"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"353589","AFG-2020-1-735-1889","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-09-01,Taliban Militants Killed in Kandahar Operation""","Bakhtar News Agency","2020-09-01","Taliban Militants Killed in Kandahar Operation","Atal Army Corps' media office in south of the country","5","Kandahar-Uruzgan highway (Shah Wali Kot district)","Kandahar-Shah Wali Kot highway","Kandahar province","Shah Wali Kot district","32.079122","65.989895","POINT (65.989895 32.079122)","176172","Afghanistan","700","Asia","2","4","2020-08-25 00:00:00.000","2020-09-01 00:00:00.000","0","0","0","0","0","13","0","700",""
"353587","AFG-2020-1-735-1887","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Associated Press Newswires,2020-09-01,Taliban attacked a military base in Afghanistan, killing 3"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020"";""Pajhwok News,2020-09-01,3 security forces killed in Paktia car bombing""","Associated Press Newswires;NYTimes.com Feed;Pajhwok News","2020-09-01;2020-09-03;2020-09-01","Taliban attacked a military base in Afghanistan, killing 3;Afghan War Casualty Report: September 2020;3 security forces killed in Paktia car bombing","Abdul Rahman Mangal, a spokesman for the governor in Paktia province; Taliban spokesman, Zabihullah Mujahid","1","Gardez town","provincial capital Gardez","Paktya province","Gardez district","33.589794","69.232445","POINT (69.232445 33.589794)","178339","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","3","3","0","0","6","6","5","700",""
"353590","AFG-2020-1-735-1890","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2020-09-02,Mine blast kills Afghan spy body official in the south"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","BBC Monitoring South Asia;NYTimes.com Feed","2020-09-02;2020-09-03","Mine blast kills Afghan spy body official in the south;Afghan War Casualty Report: September 2020","Kandahar governor's spokesman Bahir Ahmadi 
NY Times","2","Arghistan village","Mogholgiyan area, Arghestan district (also reported as district centre)","Kandahar province","Arghistan district","31.567850","66.517357","POINT (66.517357 31.56785)","175454","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","2","0","0","0","2","2","1","700",""
"353592","AFG-2020-1-735-1892","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-09-02,12 Taliban Insurgents Killed, 7 Injured in Helmand Clash""","Bakhtar News Agency","2020-09-02","12 Taliban Insurgents Killed, 7 Injured in Helmand Clash","Maiwand Corps' media office in south of the country","4","Hilmand province","Nawa and Marjah districts","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","0","12","0","0","12","12","12","700",""
"353597","AFG-2020-1-735-1894","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-09-02,Si Armed Oppositions Kill, Two Injured in Ghazni""","Bakhtar News Agency","2020-09-02","Si Armed Oppositions Kill, Two Injured in Ghazni","Ministry of national defense","2","Arzo village","Arzokhord region, Ghazni city","Ghazni province","Ghazni district","33.470160","68.482840","POINT (68.48284 33.47016)","177617","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","0","8","0","0","8","8","8","700",""
"353599","AFG-2020-1-735-1895","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2020-09-02,Taliban Militants Killed in Faryab Air Strike"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","Bakhtar News Agency;NYTimes.com Feed","2020-09-02;2020-09-03","Taliban Militants Killed in Faryab Air Strike;Afghan War Casualty Report: September 2020","Faryab police spokesman Karim Yureash 
NY Times","1","Qaysar town","Sar-e-Asyab area of Qaisar district Faryab province (governor's office)","Faryab province","Qaysar district","35.687069","64.289452","POINT (64.289452 35.687069)","181209","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","1","11","0","0","12","13","12","700",""
"358969","AFG-2020-1-735-2170","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2020-09-02,ANDSF Kills Taliban Guerrilla Attacks Responsible In Zabul!""","Ministry of Defence","2020-09-02","ANDSF Kills Taliban Guerrilla Attacks Responsible In Zabul!","MoD","1","China village","Chino area of Shah Joy district of Zabul province","Zabul province","Shahjoy district","32.467098","67.446693","POINT (67.446693 32.467098)","176175","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","0","1","0","0","1","1","1","700",""
"358256","AFG-2020-1-735-2025","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-10-01,Roundup: 33 killed in targeted attacks in Afghanistan in September"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020"";""Khaama Press,2020-09-02,Taliban Assassinates a Policewoman in Kunduz""","Xinhua News Agency;NYTimes.com Feed;Khaama Press","2020-10-01;2020-09-03;2020-09-02","Roundup: 33 killed in targeted attacks in Afghanistan in September;Afghan War Casualty Report: September 2020;Taliban Assassinates a Policewoman in Kunduz","official figures kept by Xinhua, NY Times, Hijratullah Akbari, a spokesperson to Kunduz Police","2","Shora Kakhe Bala village","Shorakhak area of the First Police District of Kunduz City, the provincial capital.","Kunduz province","Kunduz district","36.681600","68.842600","POINT (68.8426 36.6816)","182658","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","1","0","0","0","1","1","1","700",""
"358332","AFG-2020-1-735-2038","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Anar Dara district","village of Mil 73 in Anar-Darra District.","Farah province","Anar Dara district","33.012288","61.252023","POINT (61.252023 33.012288)","177603","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","2","0","0","0","2","2","2","700",""
"358333","AFG-2020-1-735-2039","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Aliabad village","Ali Abad village of Faizabad district","Jawzjan province","Fayzabad district (Jawzjan)","36.799760","66.411920","POINT (66.41192 36.79976)","182653","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","1","0","0","0","1","1","1","700",""
"358851","AFG-2020-1-735-2162","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-09-02,Pakistanis among 16 rebels killed in Nangarhar clash""","Pajhwok News","2020-09-02","Pakistanis among 16 rebels killed in Nangarhar clash","Attaullah Khogyani, the governor’s spokesman","2","Shah Lahl Khail village","Dubandi and Sharlal areas of Sherzad district","Nangarhar province","Sherzad district","34.224200","70.031100","POINT (70.0311 34.2242)","179061","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","1","16","0","0","17","17","17","700",""
"358853","AFG-2020-1-735-2163","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-09-03,Militants kill 6 policemen in Khost, one in Laghman""","Pajhwok News","2020-09-03","Militants kill 6 policemen in Khost, one in Laghman","Asadullah Dawlatzai, the governor’s spokesman","3","Alishing district","Alishang district of Laghman province.","Laghman province","Alishing district","34.825481","70.084213","POINT (70.084213 34.825481)","179781","Afghanistan","700","Asia","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","1","5","0","0","6","6","6","700",""
"353591","AFG-2020-1-735-1891.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-09-02,1st LD Writethru: Afghan airstrikes kill 37 militants including 3 commanders in northern Faryab province"";""Pajhwok News,2020-09-04,45 Taliban killed, 75 injured in Faryab airstrikes"";""Ministry of Defence,2020-09-02,37 Talib Including Their 3 Key Commanders Were Killed And 13 Others Were Wounded!""","Xinhua News Agency;Pajhwok News;Ministry of Defence","2020-09-02;2020-09-04;2020-09-02","1st LD Writethru: Afghan airstrikes kill 37 militants including 3 commanders in northern Faryab province;45 Taliban killed, 75 injured in Faryab airstrikes;37 Talib Including Their 3 Key Commanders Were Killed And 13 Others Were Wounded!","army spokesman in the northern region Mohammad Hanif Rezai, MoD","1","Qaysar town","Yangi, Zarghon & Sir-Asiyab villages, Qaysar district of Faryab province","Faryab province","Qaysar district","35.687069","64.289452","POINT (64.289452 35.687069)","181209","Afghanistan","700","Asia","1","2","2020-09-01 00:00:00.000","2020-09-02 00:00:00.000","0","9","0","0","9","15","8","700",""
"359067","AFG-2020-1-735-1891.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-09-02,1st LD Writethru: Afghan airstrikes kill 37 militants including 3 commanders in northern Faryab province"";""Pajhwok News,2020-09-04,45 Taliban killed, 75 injured in Faryab airstrikes"";""Ministry of Defence,2020-09-02,37 Talib Including Their 3 Key Commanders Were Killed And 13 Others Were Wounded!""","Xinhua News Agency;Pajhwok News;Ministry of Defence","2020-09-02;2020-09-04;2020-09-02","1st LD Writethru: Afghan airstrikes kill 37 militants including 3 commanders in northern Faryab province;45 Taliban killed, 75 injured in Faryab airstrikes;37 Talib Including Their 3 Key Commanders Were Killed And 13 Others Were Wounded!","army spokesman in the northern region Mohammad Hanif Rezai, MoD","3","Qaysar district","Yangi, Zarghon & Sir-Asiyab villages, Qaysar district of Faryab province","Faryab province","Qaysar district","35.641366","64.279081","POINT (64.279081 35.641366)","181209","Afghanistan","700","Asia","1","2","2020-09-01 00:00:00.000","2020-09-02 00:00:00.000","0","8","0","0","8","15","9","700",""
"359068","AFG-2020-1-735-1891.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-09-02,1st LD Writethru: Afghan airstrikes kill 37 militants including 3 commanders in northern Faryab province"";""Pajhwok News,2020-09-04,45 Taliban killed, 75 injured in Faryab airstrikes"";""Ministry of Defence,2020-09-02,37 Talib Including Their 3 Key Commanders Were Killed And 13 Others Were Wounded!""","Xinhua News Agency;Pajhwok News;Ministry of Defence","2020-09-02;2020-09-04;2020-09-02","1st LD Writethru: Afghan airstrikes kill 37 militants including 3 commanders in northern Faryab province;45 Taliban killed, 75 injured in Faryab airstrikes;37 Talib Including Their 3 Key Commanders Were Killed And 13 Others Were Wounded!","army spokesman in the northern region Mohammad Hanif Rezai, MoD","2","Yangi Tashqul (Yangi Qala) village","Yangi, Zarghon & Sir-Asiyab villages, Qaysar district of Faryab province","Faryab province","Qaysar district","35.672900","64.299500","POINT (64.2995 35.6729)","181209","Afghanistan","700","Asia","1","2","2020-09-01 00:00:00.000","2020-09-02 00:00:00.000","0","8","0","0","8","15","8","700",""
"353595","AFG-2020-1-735-1893","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-09-02,12 Taliban Insurgents Killed, 7 Injured in Helmand Clash""","Bakhtar News Agency","2020-09-02","12 Taliban Insurgents Killed, 7 Injured in Helmand Clash","Maiwand Corps' media office in south of the country","3","Sangin district","Sangin district","Hilmand province","Sangin district","32.120374","64.994325","POINT (64.994325 32.120374)","176170","Afghanistan","700","Asia","1","1","2020-09-02 00:00:00.000","2020-09-02 00:00:00.000","0","2","0","0","2","2","2","700",""
"353600","AFG-2020-1-735-1896","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-09-03,2 border force members killed in E. Afghan attack: police""","Xinhua News Agency","2020-09-03","2 border force members killed in E. Afghan attack: police","provincial police spokesman Farid Dehqan","2","Ghashe Kandow mountain","Ghashi Pass Kando locality of Marawara district","Kunar province","Marawara district","34.811348","71.283327","POINT (71.283327 34.811348)","179783","Afghanistan","700","Asia","1","1","2020-09-02 00:00:00.000","2020-09-02 00:00:00.000","2","0","0","0","2","2","2","700",""
"353602","AFG-2020-1-735-1898","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-09-03,3 militants dead in airstrike in S. Afghanistan, police officer killed in separate incidents""","Xinhua News Agency","2020-09-03","3 militants dead in airstrike in S. Afghanistan, police officer killed in separate incidents","Defense Ministry","3","Garmser district","Garmser district","Hilmand province","Garmser district","30.852922","64.131675","POINT (64.131675 30.852922)","174009","Afghanistan","700","Asia","1","1","2020-09-02 00:00:00.000","2020-09-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"353603","AFG-2020-1-735-1899","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-09-03,Taliban Insurgents Killed in Baghlan Strike""","Bakhtar News Agency","2020-09-03","Taliban Insurgents Killed in Baghlan Strike","Hadi Jamal, head of 217 Army Corps press offic","1","Khvajeh Alwan village","Khwaja Alwan area, Baghlan highway","Baghlan province","Puli Khumri district","36.089863","68.521294","POINT (68.521294 36.089863)","181938","Afghanistan","700","Asia","1","1","2020-09-02 00:00:00.000","2020-09-02 00:00:00.000","0","12","0","0","12","12","12","700",""
"353604","AFG-2020-1-735-1900","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-09-03,Taliban Insurgents Killed in Baghlan Strike""","Bakhtar News Agency","2020-09-03","Taliban Insurgents Killed in Baghlan Strike","Hadi Jamal, head of 217 Army Corps press office","2","Chashma-i-Sher area","Billeri, Chashma-e-Shir village","Baghlan province","Puli Khumri district","36.061810","68.588142","POINT (68.588142 36.06181)","181938","Afghanistan","700","Asia","1","1","2020-09-02 00:00:00.000","2020-09-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"358254","AFG-2020-1-735-2023","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-10-01,Roundup: 33 killed in targeted attacks in Afghanistan in September"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","Xinhua News Agency;NYTimes.com Feed","2020-10-01;2020-09-03","Roundup: 33 killed in targeted attacks in Afghanistan in September;Afghan War Casualty Report: September 2020","official figures kept by Xinhua 
NY Times","1","Kabul city","Chehilseton locality of Police District 7 of Kabul.","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2020-09-02 00:00:00.000","2020-09-02 00:00:00.000","1","0","0","0","1","1","1","700",""
"358255","AFG-2020-1-735-2024","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-10-01,Roundup: 33 killed in targeted attacks in Afghanistan in September""","Xinhua News Agency","2020-10-01","Roundup: 33 killed in targeted attacks in Afghanistan in September","official figures kept by Xinhua","3","Warduj district","Wardoj district of northern Badakhshan province","Badakhshan province","Warduj district","36.761276","71.185323","POINT (71.185323 36.761276)","182663","Afghanistan","700","Asia","1","1","2020-09-02 00:00:00.000","2020-09-02 00:00:00.000","0","1","0","0","1","1","1","700",""
"358337","AFG-2020-1-735-2040","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Miray village","center of Andar District","Ghazni province","Andar district","33.332039","68.451736","POINT (68.451736 33.332039)","177617","Afghanistan","700","Asia","1","1","2020-09-02 00:00:00.000","2020-09-02 00:00:00.000","1","0","0","0","1","1","1","700",""
"358800","AFG-2020-1-735-2147","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-09-03,Sar-e-Pul Blast Claims 6, Wounds 2""","Khaama Press","2020-09-03","Sar-e-Pul Blast Claims 6, Wounds 2","209th Shaheen Corps","3","Sangcharak district","Mohammad Isa residence in Sancharak district of Sar-e-Pul province","Sari Pul province","Sangcharak district","35.843671","66.337516","POINT (66.337516 35.843671)","181213","Afghanistan","700","Asia","1","1","2020-09-02 00:00:00.000","2020-09-02 00:00:00.000","0","0","6","0","6","6","6","700",""
"353601","AFG-2020-1-735-1897","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-09-03,3 militants dead in airstrike in S. Afghanistan, police officer killed in separate incidents"";""Xinhua News Agency,2020-09-03,3 militants dead in airstrike in S. Afghanistan, police officer killed in separate incidents""","Xinhua News Agency;Xinhua News Agency","2020-09-03;2020-09-03","3 militants dead in airstrike in S. Afghanistan, police officer killed in separate incidents;3 militants dead in airstrike in S. Afghanistan, police officer killed in separate incidents","provincial government spokesman Omar Zwak","1","Lashkar Gah town","Police District 7 of provincial capital Lashkar Gah","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","1","2020-09-03 00:00:00.000","2020-09-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"357985","AFG-2020-1-735-1903","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-09-04,15 militants killed, highway reopened in Afghanistan's western Badghis province"";""Bakhtar News Agency,2020-09-05,Taliban Insurgents Killed in Badghis-Herat Highway"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","Xinhua News Agency;Bakhtar News Agency;NYTimes.com Feed","2020-09-04;2020-09-05;2020-09-03","15 militants killed, highway reopened in Afghanistan's western Badghis province;Taliban Insurgents Killed in Badghis-Herat Highway;Afghan War Casualty Report: September 2020","deputy to Baghis police chief, Shir Aqa Alkozay  
head of Zafar 207 Army Corps press office","2","Laman village","along the highway connecting Badghis to the neighboring Herat province, Badghis province
Laman Valley","Badghis province","Qala-I- Naw district","34.755032","63.099377","POINT (63.099377 34.755032)","179767","Afghanistan","700","Asia","1","1","2020-09-03 00:00:00.000","2020-09-03 00:00:00.000","1","15","0","0","16","16","16","700",""
"358340","AFG-2020-1-735-2041","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Pachir Wa Agam district","Dargay area of Pachiragam District","Nangarhar province","Pachir Wa Agam district","34.087763","70.280585","POINT (70.280585 34.087763)","179061","Afghanistan","700","Asia","1","1","2020-09-03 00:00:00.000","2020-09-03 00:00:00.000","0","0","3","0","3","3","3","700",""
"358364","AFG-2020-1-735-2042","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020"";""Pajhwok News,2020-09-03,Militants kill 6 policemen in Khost, one in Laghman""","NYTimes.com Feed;Pajhwok News","2020-09-03;2020-09-03","Afghan War Casualty Report: September 2020;Militants kill 6 policemen in Khost, one in Laghman","Ny Times, Police spokesman Adel Haidar","2","Khost town","center of Qalamwal Mina in Khost City (refugee settlement)","Khost province","Khost district","33.335091","69.918411","POINT (69.918411 33.335091)","177620","Afghanistan","700","Asia","1","1","2020-09-03 00:00:00.000","2020-09-03 00:00:00.000","6","0","0","0","6","6","4","700",""
"357990","AFG-2020-1-735-1904","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-09-05,Air force kills 2 militants, destroys Taliban camp in N. Afghanistan""","Xinhua News Agency","2020-09-05","Air force kills 2 militants, destroys Taliban camp in N. Afghanistan","Afghan National Army Special Operations Corps","3","Qaysar district","Qaysar district. Faryab (camp of Mawlawi Ismahil)","Faryab province","Qaysar district","35.641366","64.279081","POINT (64.279081 35.641366)","181209","Afghanistan","700","Asia","1","1","2020-09-04 00:00:00.000","2020-09-04 00:00:00.000","0","2","0","0","2","2","2","700",""
"357991","AFG-2020-1-735-1905","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-09-05,Taliban Militants Killed in Kandahar Clash""","Bakhtar News Agency","2020-09-05","Taliban Militants Killed in Kandahar Clash","Atel Corps","2","Shah Wali Kot village","a village on the outskirts of Shah Wali Kot district Bazaar","Kandahar province","Shah Wali Kot district","31.782300","65.779800","POINT (65.7798 31.7823)","175452","Afghanistan","700","Asia","1","1","2020-09-04 00:00:00.000","2020-09-04 00:00:00.000","0","15","0","0","15","15","15","700",""
"357994","AFG-2020-1-735-1906","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-09-05,Taliban Red Unit” Commander Among 25 Rebels Dead in Herat""","Bakhtar News Agency","2020-09-05","Taliban Red Unit” Commander Among 25 Rebels Dead in Herat","Ministry of national defense","3","Pashtun Zarghun district","Pashtoon Zarghon district","Hirat province","Pashtun Zarghun district","34.183466","62.756055","POINT (62.756055 34.183466)","179046","Afghanistan","700","Asia","1","1","2020-09-04 00:00:00.000","2020-09-04 00:00:00.000","0","25","0","0","25","25","25","700",""
"357997","AFG-2020-1-735-1907","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2020-09-06,Taliban Attack Repulsed in Ghazni"";""Ministry of Defence,2020-09-05,ANDSF Repulses Taliban Attack In Ghazni & Killing And Wounding 12 Talib Including 2 Pakistanis!""","Bakhtar News Agency;Ministry of Defence","2020-09-06;2020-09-05","Taliban Attack Repulsed in Ghazni;ANDSF Repulses Taliban Attack In Ghazni & Killing And Wounding 12 Talib Including 2 Pakistanis!","Emal Momand head of Thunder 203 Army Corps press office","2","Arzo village","Arzoukhord region, Ghazni. /Arezoy Khord","Ghazni province","Ghazni district","33.470160","68.482840","POINT (68.48284 33.47016)","177617","Afghanistan","700","Asia","1","1","2020-09-04 00:00:00.000","2020-09-04 00:00:00.000","0","5","0","0","5","5","5","700",""
"358002","AFG-2020-1-735-1908","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-09-06,Airstrikes kill 8 militants in northern Afghanistan""","Xinhua News Agency","2020-09-06","Airstrikes kill 8 militants in northern Afghanistan","army spokesman in the northern region Mohammad Hanif Rezai","1","Sabzi Kar village","Sabzikar area, Charbolak district of northern Balkh district","Balkh province","Chahar Bolak district","36.773180","66.693830","POINT (66.69383 36.77318)","182654","Afghanistan","700","Asia","1","1","2020-09-05 00:00:00.000","2020-09-05 00:00:00.000","0","8","0","0","8","8","8","700",""
"358011","AFG-2020-1-735-1909","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-09-06,Air raids kill 3 militants, wound 12 in N. Afghanistan""","Xinhua News Agency","2020-09-06","Air raids kill 3 militants, wound 12 in N. Afghanistan","army spokesman in the northern region Mohammad Hanif Rezai","1","Bokhara Qala village","Bushqara village, Almar district","Faryab province","Almar district","35.856609","64.507027","POINT (64.507027 35.856609)","181210","Afghanistan","700","Asia","1","1","2020-09-05 00:00:00.000","2020-09-05 00:00:00.000","0","3","0","0","3","3","3","700",""
"358016","AFG-2020-1-735-1910","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2020-09-06,Including Foreign Nationals 10 Terrorists Perished in Logar"";""Pajhwok News,2020-09-06,10 Taliban killed in Logar clash""","Bakhtar News Agency;Pajhwok News","2020-09-06;2020-09-06","Including Foreign Nationals 10 Terrorists Perished in Logar;10 Taliban killed in Logar clash","Ministry of National Defense, resident, Taleban","2","Pangaram Payen village","Pangram region, Charkh district","Logar province","Charkh district","33.792300","68.947300","POINT (68.9473 33.7923)","178338","Afghanistan","700","Asia","1","1","2020-09-05 00:00:00.000","2020-09-05 00:00:00.000","0","10","0","0","10","10","10","700",""
"358365","AFG-2020-1-735-2043","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020"";""Khaama Press,2020-09-05,2 people including an Intelligence Officer Assassinated: Parwan""","NYTimes.com Feed;Khaama Press","2020-09-03;2020-09-05","Afghan War Casualty Report: September 2020;2 people including an Intelligence Officer Assassinated: Parwan","NY Times, Mohammad Usmanyar, the district governor","1","Akhtaj village","Aqtash village of Sayedkhil District.","Parwan province","Sayd Khel district","35.041090","69.258880","POINT (69.25888 35.04109)","180499","Afghanistan","700","Asia","1","1","2020-09-05 00:00:00.000","2020-09-05 00:00:00.000","1","0","1","0","2","2","2","700",""
