"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"311245","AFG-2019-3-973-127","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Menastream on Twitter,2019-10-11,# BurkinaFaso"";""AP,2019-10-13,Armed men attack Burkina Faso mosque, kill at least 16"";""Crisis Watch ,2019-10-31,Burkina Faso  OCTOBER 2019""","Menastream on Twitter;AP;Crisis Watch","2019-10-11;2019-10-13;2019-10-31","# BurkinaFaso;Armed men attack Burkina Faso mosque, kill at least 16;Burkina Faso  OCTOBER 2019","Ernest Bouma Nebie, a regional official in Oudalan province","1","Salmossi village","Salmossi, # Oudalan Province","Sahel region","Oudalan province","14.561480","-0.072530","POINT (-0.07253 14.56148)","150840","Burkina Faso","439","Africa","1","1","2019-10-11 00:00:00.000","2019-10-11 00:00:00.000","0","0","16","0","16","16","16","",""
"304978","BFO-2019-1-15008-15","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Menastream on Twitter,2019-10-03,#BurkinaFaso""","Menastream on Twitter","2019-10-03","#BurkinaFaso","Menastream","5","between Bourzanga and Djibo","Djibo-Bourzanga axis","","","13.880955","-1.637708","POINT (-1.637708 13.880955)","149397","Burkina Faso","439","Africa","1","1","2019-10-03 00:00:00.000","2019-10-03 00:00:00.000","1","0","0","0","1","1","1","439",""
"312657","BFO-2019-1-15008-17","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Xinhua News Agency,2019-10-31,2 soldiers killed in attack in central province of Burkina Faso""","Xinhua News Agency","2019-10-31","2 soldiers killed in attack in central province of Burkina Faso","security source","5","between Djibo and Namssiguia","Djibo and Namsiguia (between)","","","13.831730","-1.608160","POINT (-1.60816 13.83173)","149397","Burkina Faso","439","Africa","1","1","2019-10-30 00:00:00.000","2019-10-30 00:00:00.000","2","0","0","0","2","2","2","439",""
"312269","MLI-2019-1-15108-101","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Xinhua News Agency,2019-10-09,30 suspected terrorists killed in northern Burkina Faso"";""Crisis Watch ,2019-10-31,Burkina Faso  OCTOBER 2019""","Xinhua News Agency;Crisis Watch","2019-10-09;2019-10-31","30 suspected terrorists killed in northern Burkina Faso;Burkina Faso  OCTOBER 2019","the national television RTB","1","Gorgadji village","Gorgadji","Sahel region","Séno province","14.032790","-0.519500","POINT (-0.5195 14.03279)","150119","Burkina Faso","439","Africa","1","1","2019-10-07 00:00:00.000","2019-10-07 00:00:00.000","0","30","0","0","30","39","30","432",""
"311183","MLI-2019-3-15136-59","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""The Defense Post,2019-10-06,Burkina Faso: ‘Around 20’ killed near Soum province gold mine"";""Crisis Watch ,2019-10-31,Burkina Faso  OCTOBER 2019""","The Defense Post;Crisis Watch","2019-10-06;2019-10-31","Burkina Faso: ‘Around 20’ killed near Soum province gold mine;Burkina Faso  OCTOBER 2019","local sources","1","Madoudji village","Madoudji in Arbinda département (the “Dolmané” gold mining site in)","Sahel region","Soum province","14.039120","-0.628470","POINT (-0.62847 14.03912)","150119","Burkina Faso","439","Africa","1","1","2019-10-04 00:00:00.000","2019-10-04 00:00:00.000","0","0","20","0","20","20","20","",""
"312270","MLI-2019-3-15136-62","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Xinhua News Agency,2019-10-09,30 suspected terrorists killed in northern Burkina Faso""","Xinhua News Agency","2019-10-09","30 suspected terrorists killed in northern Burkina Faso","local reports; security source","1","Bouna village","Titao village in the northern Loroum province 

Bouna, 10 kilometers (six miles) from Titao","Nord region","Loroum province","13.770170","-1.971190","POINT (-1.97119 13.77017)","149397","Burkina Faso","439","Africa","1","1","2019-10-07 00:00:00.000","2019-10-07 00:00:00.000","0","0","8","0","8","8","8","",""
"312319","MLI-2019-3-15136-63","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Agence France Presse,2019-10-13,Four killed in fresh attack Burkina Faso attack""","Agence France Presse","2019-10-13","Four killed in fresh attack Burkina Faso attack","security sources","3","Loroum province","Samboulga, in the northern province of Lorum","Nord region","Loroum province","13.916670","-2.166670","POINT (-2.16667 13.91667)","149396","Burkina Faso","439","Africa","1","1","2019-10-12 00:00:00.000","2019-10-12 00:00:00.000","0","0","4","0","4","4","4","",""
"312734","MLI-2019-3-15136-67","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Crisis Watch ,2019-10-31,Burkina Faso  OCTOBER 2019""","Crisis Watch","2019-10-31","Burkina Faso  OCTOBER 2019","ICG","3","Sanmatenga province","Zandraogo, Sanmatenga province","Centre Nord region","Sanmatenga province","13.250000","-1.083330","POINT (-1.08333 13.25)","148678","Burkina Faso","439","Africa","1","1","2019-10-12 00:00:00.000","2019-10-12 00:00:00.000","0","0","2","0","2","2","2","",""
"312417","MLI-2019-3-15136-64","2019","1","Check type of violence","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""Xinhua News Agency,2019-10-22,At least 14 killed in Burkina Faso shootings"";""Associated Press Newswires,2019-10-22,Days of attacks in Burkina Faso kill at least 19 civilians""","Xinhua News Agency;Associated Press Newswires","2019-10-22;2019-10-22","At least 14 killed in Burkina Faso shootings;Days of attacks in Burkina Faso kill at least 19 civilians","North Central Regional Councilor Adama Sawadogo","1","Dambatao village","Dambatao, northern Loroum province","Nord region","Loroum province","14.105320","-2.085850","POINT (-2.08585 14.10532)","150116","Burkina Faso","439","Africa","1","1","2019-10-19 00:00:00.000","2019-10-19 00:00:00.000","0","0","0","6","6","6","6","",""
"312428","MLI-2019-3-15136-65","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Associated Press Newswires,2019-10-22,Days of attacks in Burkina Faso kill at least 19 civilians""","Associated Press Newswires","2019-10-22","Days of attacks in Burkina Faso kill at least 19 civilians","North Central Regional Councilor Adama Sawadogo","3","Sanmatenga province","Boulga","Centre Nord region","Sanmatenga province","13.250000","-1.083330","POINT (-1.08333 13.25)","148678","Burkina Faso","439","Africa","1","2","2019-10-19 00:00:00.000","2019-10-20 00:00:00.000","0","0","4","0","4","4","4","",""
"311459","MLI-2019-3-15136-61","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""News 24,2019-10-21,9 killed in Burkina Faso attack""","News 24","2019-10-21","9 killed in Burkina Faso attack","a security official","1","Zoura village","Zoura, Bam","Centre Nord region","Bam province","13.282610","-1.476440","POINT (-1.47644 13.28261)","148678","Burkina Faso","439","Africa","1","1","2019-10-20 00:00:00.000","2019-10-20 00:00:00.000","0","0","9","0","9","9","9","",""
"312461","MLI-2019-3-15136-66","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Associated Press Newswires,2019-10-28,Extremist attacks in northern Burkina Faso kill at least 19""","Associated Press Newswires","2019-10-28","Extremist attacks in northern Burkina Faso kill at least 19","The Burkina Faso News Agency","1","Roungo village","Rounga in Lorum","Nord region","Loroum province","13.675180","-1.884400","POINT (-1.8844 13.67518)","149397","Burkina Faso","439","Africa","2","2","2019-10-25 00:00:00.000","2019-10-26 00:00:00.000","0","0","3","0","3","3","3","",""
"311426","MLI-2019-3-15136-60","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Sahel SecurityAlert,2019-10-29,# Burkina  # Sahel ""","Sahel SecurityAlert","2019-10-29","# Burkina  # Sahel","","1","Dori town","Dori at the Ouagadougou-Dori toll booth","Sahel region","Séno province","14.035400","-0.034500","POINT (-0.0345 14.0354)","150120","Burkina Faso","439","Africa","1","1","2019-10-29 00:00:00.000","2019-10-29 00:00:00.000","0","0","5","0","5","5","5","",""
"311347","BFO-2019-1-15175-40.1","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Menastream on Twitter,2019-10-19,# BurkinaFaso""","Menastream on Twitter","2019-10-19","# BurkinaFaso","EMGA","1","Ban village","Banh ( # Loroum )","Nord region","Loroum province","14.081630","-2.445610","POINT (-2.44561 14.08163)","150116","Burkina Faso","439","Africa","1","2","2019-10-18 00:00:00.000","2019-10-19 00:00:00.000","3","0","0","0","3","2","3","439",""
"311349","BFO-2019-1-15175-40.2","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Menastream on Twitter,2019-10-19,# BurkinaFaso""","Menastream on Twitter","2019-10-19","# BurkinaFaso","EMGA","1","Yensé villlage","Yensé ( # Yatenga )","Nord region","Yatenga province","13.913360","-2.843060","POINT (-2.84306 13.91336)","149395","Burkina Faso","439","Africa","1","2","2019-10-18 00:00:00.000","2019-10-19 00:00:00.000","2","0","0","0","2","3","2","439",""
"312444","BFO-2019-1-15175-41","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence France Presse,2019-10-23,Six Burkina troops killed in ambushes""","Agence France Presse","2019-10-23","Six Burkina troops killed in ambushes","security officials","2","Guienbilé village","Guindbila (near the village of), Barsalogho","Centre Nord region","Sanmatenga province","13.699710","-0.958420","POINT (-0.95842 13.69971)","149399","Burkina Faso","439","Africa","1","1","2019-10-22 00:00:00.000","2019-10-22 00:00:00.000","5","0","0","0","5","5","5","439",""
"312448","BFO-2019-1-15175-42","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence France Presse,2019-10-23,Six Burkina troops killed in ambushes""","Agence France Presse","2019-10-23","Six Burkina troops killed in ambushes","security officials","1","Sidogo village","Sidogo","Centre Nord region","Sanmatenga province","13.317350","-1.072250","POINT (-1.07225 13.31735)","148678","Burkina Faso","439","Africa","1","1","2019-10-22 00:00:00.000","2019-10-22 00:00:00.000","1","0","0","0","1","1","1","439",""
"312738","BFO-2019-1-15175-46","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Crisis Watch ,2019-10-31,Burkina Faso  OCTOBER 2019""","Crisis Watch","2019-10-31","Burkina Faso  OCTOBER 2019","","1","Ban village","Banh","Nord region","Loroum province","14.081630","-2.445610","POINT (-2.44561 14.08163)","150116","Burkina Faso","439","Africa","1","1","2019-10-23 00:00:00.000","2019-10-23 00:00:00.000","2","0","0","0","2","2","2","439",""
"312674","BFO-2019-1-15175-44","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Agence France Presse,2019-11-01,Police commissioner killed in Burkina Faso attack"";""Agence France Presse,2019-11-01,Burkina: un commissaire de police tué dans le nord-nuest""","Agence France Presse;Agence France Presse","2019-11-01;2019-11-01","Police commissioner killed in Burkina Faso attack;Burkina: un commissaire de police tué dans le nord-nuest","","1","Karengatenga village","Karentenga, Bam province","Centre Nord region","Bam province","13.104030","-1.670260","POINT (-1.67026 13.10403)","148677","Burkina Faso","439","Africa","1","1","2019-10-28 00:00:00.000","2019-10-28 00:00:00.000","1","0","0","0","1","1","1","439",""
"312669","BFO-2019-1-15175-43","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence France Presse,2019-11-01,Police commissioner killed in Burkina Faso attack""","Agence France Presse","2019-11-01","Police commissioner killed in Burkina Faso attack","security sources","1","Sanaba town","Sanaba district police station in the Boucle du Mouhoun","Boucle du Mouhoun region","Banwa province","12.408770","-3.811080","POINT (-3.81108 12.40877)","147233","Burkina Faso","439","Africa","1","1","2019-10-31 00:00:00.000","2019-10-31 00:00:00.000","1","0","0","0","1","1","1","439",""
"311422","BFO-2019-3-15176-22","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","3","""Sahel SecurityAlert,2019-10-27,# Burkina "";""Agence France Presse,2019-10-28,15 killed in northern Burkina Faso attack"";""Reuters News,2019-10-28,Sixteen killed in Burkina Faso in suspected jihadist attack""","Sahel SecurityAlert;Agence France Presse;Reuters News","2019-10-27;2019-10-28;2019-10-28","# Burkina ;15 killed in northern Burkina Faso attack;Sixteen killed in Burkina Faso in suspected jihadist attack","a security source","2","Pobé Mengao village","Pobé Mengao (near)","Sahel region","Soum province","13.899720","-1.765560","POINT (-1.76556 13.89972)","149397","Burkina Faso","439","Africa","1","2","2019-10-26 00:00:00.000","2019-10-27 00:00:00.000","0","0","16","0","16","15","15","",""
"304916","BFO-2019-1-15726-8","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""@Sahel_Security,2019-10-01,#Burkina #Region_Est""","@Sahel_Security","2019-10-01","#Burkina #Region_Est","Sahel Security","1","Koala village","Koala","Est region","Gnagna province","13.406320","-0.139730","POINT (-0.13973 13.40632)","148680","Burkina Faso","439","Africa","1","2","2019-09-30 00:00:00.000","2019-10-01 00:00:00.000","0","0","1","0","1","1","1","439",""
"311312","BFO-2019-1-15726-9","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","2","""Menastream on Twitter,2019-10-17,# Burkina"";""Agence France Presse,2019-10-19,Burkina: cinq hommes des forces de l'ordre tués dans une double attaque""","Menastream on Twitter;Agence France Presse","2019-10-17;2019-10-19","# Burkina;Burkina: cinq hommes des forces de l'ordre tués dans une double attaque","a police union","1","Madiagouné village","Nadiagou (+ / _ 20km from Pama) Eastern Region","Est region","Kompienga province","11.166670","0.833330","POINT (0.83333 11.16667)","145802","Burkina Faso","439","Africa","1","1","2019-10-17 00:00:00.000","2019-10-17 00:00:00.000","1","0","0","0","1","1","1","439",""
"311307","AFG-2019-2-16074-0","2019","0","Check dyad","2","16074","14751","IS - Salmossi self-derense group","16074","16074","IS - Salmossi self-derense group","234","234","IS","7471","7471","Salmossi self-derense group","1","""Menastrem on Twitter,2019-10-11,# BurkinaFaso""","Menastrem on Twitter","2019-10-11","# BurkinaFaso","","2","Salmossi village","Salmossi (near)","Sahel region","Oudalan province","14.561480","-0.072530","POINT (-0.07253 14.56148)","150840","Burkina Faso","439","Africa","1","1","2019-10-06 00:00:00.000","2019-10-06 00:00:00.000","2","0","0","0","2","2","2","",""
"313453","BUI-2019-3-938-29.1","2019","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-11-07,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Octobre 2019""","Ligue Iteka","2019-11-07","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Octobre 2019","Ligue Iteka","4","Bujumbura Mairie province","Bujumbura Mairie","Bujumbura Mairie province","","-3.384132","29.365542","POINT (29.365542 -3.384132)","124979","Burundi","516","Africa","1","4","2019-10-01 00:00:00.000","2019-10-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"313454","BUI-2019-3-938-29.2","2019","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-11-07,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Octobre 2019""","Ligue Iteka","2019-11-07","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Octobre 2019","Ligue Iteka","4","Bujumbura Rural province","Bujumbura Rural","Bujumbura Rural province","","-3.461626","29.448776","POINT (29.448776 -3.461626)","124979","Burundi","516","Africa","1","4","2019-10-01 00:00:00.000","2019-10-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"313455","BUI-2019-3-938-29.3","2019","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-11-07,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Octobre 2019""","Ligue Iteka","2019-11-07","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Octobre 2019","Ligue Iteka","4","Rutana province","Rutana","Rutana province","","-3.866667","30.100000","POINT (30.1 -3.866667)","124261","Burundi","516","Africa","1","4","2019-10-01 00:00:00.000","2019-10-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"313433","BUI-2019-1-14842-6","2019","1","Clear","1","287","287","Burundi: Government","14842","14842","Government of Burundi - RED-TABARA","93","93","Government of Burundi","6513","6513","RED-TABARA","4","""BBC Monitoring Africa,2019-10-22,Burundi forces kill 14 armed men from DR Congo"";""Agence France Presse,2019-10-22,Several dead as security forces, rebels clash in Burundi"";""Reuters News,2019-10-23,Burundi security forces kill 14 armed men plotting attack"";""ICG,2019-11-01,Burundi  OCTOBER 2019""","BBC Monitoring Africa;Agence France Presse;Reuters News;ICG","2019-10-22;2019-10-22;2019-10-23;2019-11-01","Burundi forces kill 14 armed men from DR Congo;Several dead as security forces, rebels clash in Burundi;Burundi security forces kill 14 armed men plotting attack;Burundi  OCTOBER 2019","Ministry of Public Safety and Disaster Management, ICG","1","Kayange","Kayange, Musigati locality in Bubanza Province","Bubanza province","Musigati commune","-3.093950","29.470860","POINT (29.47086 -3.09395)","124979","Burundi","516","Africa","1","1","2019-10-21 00:00:00.000","2019-10-21 00:00:00.000","10","14","0","0","24","24","24","516",""
"313802","CAO-2019-2-2-XXX471-9","2019","0","Check dyad","2","2-XXX471","28","XXX471 - XXX471","2-XXX471","56","XXX471 - XXX471","XXX471","3623","XXX471","XXX471","3623","XXX471","1","""Crisis Watch,2019-10-31,Cameroon  OCTOBER 2019""","Crisis Watch","2019-10-31","Cameroon  OCTOBER 2019","Crisis Watch","1","Guzang village","Guzang, Northwest","North-West region","Momo département","5.834274","9.921770","POINT (9.92177 5.834274)","137900","Cameroon","471","Africa","1","1","2019-10-11 00:00:00.000","2019-10-11 00:00:00.000","0","0","0","2","2","2","2","",""
"313209","CAO-2019-2-2-XXX471-8","2019","0","Check dyad","2","2-XXX471","28","XXX471 - XXX471","2-XXX471","56","XXX471 - XXX471","XXX471","3623","XXX471","XXX471","3623","XXX471","1","""Journal du Cameroun.com,2019-10-18,Cameroon: Armed men kill two members of vigilant group in Bamenda""","Journal du Cameroun.com","2019-10-18","Cameroon: Armed men kill two members of vigilant group in Bamenda","Journal du Cameroun.com","1","Bamenda town","around the Cattle Market in Bamenda, North West region of Cameroon","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2019-10-17 00:00:00.000","2019-10-17 00:00:00.000","0","0","0","2","2","2","2","",""
"313814","CAO-2019-3-929-27","2019","1","Check type of violence","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Crisis Watch,2019-10-31,Cameroon  OCTOBER 2019"";""Mimi Info,2019-10-21,7 feared dead in Bombe Bakundu military raid""","Crisis Watch;Mimi Info","2019-10-31;2019-10-21","Cameroon  OCTOBER 2019;7 feared dead in Bombe Bakundu military raid","MimiInfo/Locals;","1","Bombe village","in Bombe Bakundu in the South West region","South-West region","Meme département","4.442020","9.465440","POINT (9.46544 4.44202)","135739","Cameroon","471","Africa","1","1","2019-10-18 00:00:00.000","2019-10-18 00:00:00.000","0","0","0","0","0","7","0","471",""
"313821","NIG-2019-3-2332-74","2019","1","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2019-10-31,Cameroon  OCTOBER 2019""","Crisis Watch","2019-10-31","Cameroon  OCTOBER 2019","Crisis Watch","4","Far North region","Far North","Far North region","","11.000000","14.500000","POINT (14.5 11)","145830","Cameroon","471","Africa","2","4","2019-10-02 00:00:00.000","2019-10-27 00:00:00.000","0","0","14","0","14","14","14","",""
"307442","NIG-2019-3-2332-73","2019","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Xinhuanet,2019-10-03,One civilian dead and several others injured in Boko Haram attack in Cameroon's Far North region""","Xinhuanet","2019-10-03","One civilian dead and several others injured in Boko Haram attack in Cameroon's Far North region","local authorities; army","1","Talkomari village","the Talkoumri village in Kolofata subdivision","Far North region","Mayo-Sava department","11.050000","13.966670","POINT (13.96667 11.05)","145828","Cameroon","471","Africa","1","1","2019-10-03 00:00:00.000","2019-10-03 00:00:00.000","0","0","1","0","1","1","1","",""
"313480","CAO-2019-3-3-XXX471-5","2019","0","Check dyad","3","XXX471","4287","XXX471 - Civilians","XXX471","4893","XXX471 - Civilians","XXX471","3623","XXX471","9999","1","Civilians","1","""AllAfrica,2019-10-28,Military Frees Hostages, Kills Captors""","AllAfrica","2019-10-28","Military Frees Hostages, Kills Captors","George Kombo, spokesman for youths of Kadei district;","3","Kadey département","in the border village of Bombe, Kadei district","East region","Kadey département","4.583333","14.500000","POINT (14.5 4.583333)","136470","Cameroon","471","Africa","1","1","2019-10-24 00:00:00.000","2019-10-24 00:00:00.000","0","0","6","0","6","6","6","",""
"313478","CEN-2019-3-12382-2","2019","0","Check dyad","3","4007","11706","FPRC - Civilians","4007","12382","FPRC - Civilians","4007","4007","FPRC","9999","1","Civilians","1","""AllAfrica,2019-10-28,Military Frees Hostages, Kills Captors""","AllAfrica","2019-10-28","Military Frees Hostages, Kills Captors","witness;","2","Garoua-Boulai town","in the mountains on the border between Cameroon and CAR","East region","Lom-et-Djerem département","5.883333","14.550000","POINT (14.55 5.883333)","137910","Cameroon","471","Africa","1","4","2019-10-10 00:00:00.000","2019-10-24 00:00:00.000","0","0","7","0","7","7","7","",""
"313473","CAO-2019-1-12419-0","2019","0","Check dyad","1","XXX471","28","XXX471","12419","12419","Government of Cameroon - FPRC","83","83","Government of Cameroon","4007","4007","FPRC","2","""AllAfrica,2019-10-28,Military Frees Hostages, Kills Captors"";""Crisis Watch,2019-10-31,Cameroon  OCTOBER 2019""","AllAfrica;Crisis Watch","2019-10-28;2019-10-31","Military Frees Hostages, Kills Captors;Cameroon  OCTOBER 2019","Witness; Cameroonian army Colonel Dominique Njonkan;","2","Garoua-Boulai town","Garoua Boulai","East region","Lom-et-Djerem département","5.883333","14.550000","POINT (14.55 5.883333)","137910","Cameroon","471","Africa","1","1","2019-10-24 00:00:00.000","2019-10-24 00:00:00.000","0","0","0","5","5","5","5","471",""
"313457","CAO-2019-1-12422-11","2019","0","Clear","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Journal du Cameroun.com,2019-10-25,Cameroon: One soldier killed in Boko Haram ambush in FN region""","Journal du Cameroun.com","2019-10-25","Cameroon: One soldier killed in Boko Haram ambush in FN region","Journal du Cameroun.com","3","Mayo-Tsanaga department","at Mayo, a locality between Idou and Gossi, while heading to Tourou in Mokolo, Far North region","Far North region","Mayo-Tsanaga department","10.582210","13.793510","POINT (13.79351 10.58221)","145108","Cameroon","471","Africa","1","1","2019-10-24 00:00:00.000","2019-10-24 00:00:00.000","1","0","0","0","1","1","1","471",""
"313334","CAO-2019-2-15211-0","2019","0","Clear","2","15211","14081","Comités locaux de vigilance - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","15211","15211","Comités locaux de vigilance - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","6634","6634","Comités locaux de vigilance","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""AllAfrica,2019-10-21,Vigilance Committees' Dilemma in the Fight Against Boko Haram""","AllAfrica","2019-10-21","Vigilance Committees' Dilemma in the Fight Against Boko Haram","","1","Kerawa village","Kerawa","Far North region","Mayo-Sava department","11.184170","13.914230","POINT (13.91423 11.18417)","145828","Cameroon","471","Africa","1","1","2019-10-07 00:00:00.000","2019-10-07 00:00:00.000","0","0","0","2","2","2","2","",""
"313798","CAO-2019-1-15895-77","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""Crisis Watch,2019-10-31,Cameroon  OCTOBER 2019"";""Mimi Mefo Info,2019-10-05,Military invades Bali, shoots close to 10 dead"";""Mimi Mefo Info,2019-10-05,Dark cloud in Bali Nyonga after shooting to death of several""","Crisis Watch;Mimi Mefo Info;Mimi Mefo Info","2019-10-31;2019-10-05;2019-10-05","Cameroon  OCTOBER 2019;Military invades Bali, shoots close to 10 dead;Dark cloud in Bali Nyonga after shooting to death of several","Crisis Watch","2","Bali town","Bali","North-West region","Mezam département","5.885980","10.016598","POINT (10.016598 5.88598)","137901","Cameroon","471","Africa","1","2","2019-10-01 00:00:00.000","2019-10-04 00:00:00.000","0","0","9","0","9","9","9","471",""
"313805","CAO-2019-1-15895-74","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-10-31,Cameroon  OCTOBER 2019""","Crisis Watch","2019-10-31","Cameroon  OCTOBER 2019","Crisis Watch","1","Bamenda town","Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","2","2019-10-16 00:00:00.000","2019-10-19 00:00:00.000","2","0","0","0","2","2","2","471",""
