"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"256909","ALG-2018-1-830-6","2018","0","Check dyad","1","386","386","Algeria:Government","830","830","Government of Algeria - AQIM","109","109","Government of Algeria","539","539","AQIM","1","""MenaStream,2018-05-30,#Algeria: ANP ambushed and killed a militant yesterday evening in Hammam Righa on the provincial border between Ain Defla and Tipaza, #AQIM or #ISIS? Hard to say, the area sits right between two distinct AOs""","MenaStream","2018-05-30","#Algeria: ANP ambushed and killed a militant yesterday evening in Hammam Righa on the provincial border between Ain Defla and Tipaza, #AQIM or #ISIS? Hard to say, the area sits right between two distinct AOs","Menastream twitter","1","Hammam Righa town","Hammam Righa","Ain Defla province","Hammam Righa commune","36.379722","2.398889","POINT (2.398889 36.379722)","181805","Algeria","615","Africa","1","1","2018-05-29 00:00:00.000","2018-05-29 00:00:00.000","0","1","0","0","1","1","1","615",""
"256736","BFO-2018-1-1-XXX439-3","2018","0","Check dyad","1","XXX439","25","XXX439","1-XXX439","49","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","1","""ICG,2018-06-04,CrisisWatch May 2018 - Burkina Faso""","ICG","2018-06-04","CrisisWatch May 2018 - Burkina Faso","ICG","1","Ouagadougou city","Ouagadougou","Centre region","Kadiogo province","12.370278","-1.524722","POINT (-1.524722 12.370278)","147237","Burkina Faso","439","Africa","1","1","2018-05-23 00:00:00.000","2018-05-23 00:00:00.000","1","0","0","0","1","1","1","",""
"256628","BFO-2018-1-14953-1","2018","0","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Agence France Presse,2018-05-15,Burkino Faso prefect killed 'by jihadists': sources""","Agence France Presse","2018-05-15","Burkino Faso prefect killed 'by jihadists': sources","Security source","1","Oursi town","Oursi, a town in Burkina Faso bordering Mali","Sahel region","Oudalan province","14.675530","-0.460330","POINT (-0.46033 14.67553)","150840","Burkina Faso","439","Africa","1","1","2018-05-14 00:00:00.000","2018-05-14 00:00:00.000","1","0","0","0","1","1","1","439",""
"256634","BFO-2018-1-15175-3","2018","0","Check dyad","1","360","360","Burkina Faso:Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Reuters News,2018-05-22,Burkina forces kill three suspected Islamist militants in early morning raid"";""Associated Press Newswires,2018-05-22,4 killed in shootout with extremists in Burkina Faso capital""","Reuters News;Associated Press Newswires","2018-05-22;2018-05-22","Burkina forces kill three suspected Islamist militants in early morning raid;4 killed in shootout with extremists in Burkina Faso capital","gendarme force, Security Minister Clement Sawadog","1","Ouagadougou city","Ouagadougou's Ragnongo neighborhood","Centre region","Kadiogo province","12.370278","-1.524722","POINT (-1.524722 12.370278)","147237","Burkina Faso","439","Africa","1","1","2018-05-22 00:00:00.000","2018-05-22 00:00:00.000","1","3","0","0","4","4","4","439",""
"256754","BUI-2018-3-938-13","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""SOS-TORTURE / BURUNDI,2018-06-02,SOS-TORTURE / BURUNDI REPORT No. 129 PUBLISHED ON JUNE 2, 2018""","SOS-TORTURE / BURUNDI","2018-06-02","SOS-TORTURE / BURUNDI REPORT No. 129 PUBLISHED ON JUNE 2, 2018","SOS-Torture Burundi","6","Burundi","Check geography","","","-3.500000","30.000000","POINT (30 -3.5)","124981","Burundi","516","Africa","1","1","2018-05-26 00:00:00.000","2018-05-26 00:00:00.000","0","0","2","0","2","2","2","516",""
"256725","BUI-2018-3-938-14","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »,2018-06-04,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°112 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».""","LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »","2018-06-04","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°112 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».","ITEKA NGO","3","Gasorwe commune","Close to Gasorwe Village at Migunga Hill","Muyinga province","Gasorwe commune","-2.851160","30.235760","POINT (30.23576 -2.85116)","125701","Burundi","516","Africa","1","1","2018-05-30 00:00:00.000","2018-05-30 00:00:00.000","0","0","3","0","3","3","3","516",""
"256581","BUI-2018-3-3-XXX516-1","2018","0","Check dyad","3","XXX516","4285","XXX516 - Civilians","XXX516","4891","XXX516 - Civilians","XXX516","3621","XXX516","9999","1","Civilians","2","""Washington Post.com,2018-05-18,In Burundi, another strongman moves to extend his power — and Washington does nothing"";""Daily Herald,2018-05-18,Burundi votes on extending president's power until 2034""","Washington Post.com;Daily Herald","2018-05-18;2018-05-18","In Burundi, another strongman moves to extend his power — and Washington does nothing;Burundi votes on extending president's power until 2034","Security Minister Alain Guillaume Bunyoni","1","Ruhagarika Village","","Cibitoke province","Buganda commune","-2.955278","29.169722","POINT (29.169722 -2.955278)","125699","Burundi","516","Africa","1","1","2018-05-11 00:00:00.000","2018-05-11 00:00:00.000","0","0","26","0","26","26","26","",""
"255857","BUI-2018-1-12627-2","2018","0","Clear","1","287","287","Burundi:Government","12627","12627","Government of Burundi - FNL-Rwasa","93","93","Government of Burundi","3497","3497","FNL-Rwasa","1","""Iteka,2018-05-06,Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 109 de la Ligue Burundaise des Droits de l’Homme « ITEKA »""","Iteka","2018-05-06","Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 109 de la Ligue Burundaise des Droits de l’Homme « ITEKA »","Iteka","3","Giheta commune","en commune Giheta, province Gitega","Gitega province","Giheta commune","-3.364722","29.852222","POINT (29.852222 -3.364722)","124980","Burundi","516","Africa","1","1","2018-05-03 00:00:00.000","2018-05-03 00:00:00.000","0","1","0","0","1","1","1","516",""
"256848","CAO-2018-3-929-14","2018","1","Check type of violence","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Crisis Watch,2018-05-31,May 2018 Cameroon""","Crisis Watch","2018-05-31","May 2018 Cameroon","Crisis Watch","2","Bali town","in Batibo and Bali villages, Northwest","North-West region","Mezam département","5.885980","10.016598","POINT (10.016598 5.88598)","137901","Cameroon","471","Africa","1","1","2018-05-25 00:00:00.000","2018-05-25 00:00:00.000","0","0","0","0","0","10","0","471",""
"256849","NIG-2018-3-2332-46","2018","1","Check geography","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-05-31,May 2018 Cameroon""","Crisis Watch","2018-05-31","May 2018 Cameroon","Crisis Watch","1","Krawa village","in Krawa-Maffa, Mayo Tsanaga department","Far North region","Mayo-Tsanaga department","10.991210","13.794680","POINT (13.79468 10.99121)","145108","Cameroon","471","Africa","1","1","2018-05-05 00:00:00.000","2018-05-05 00:00:00.000","0","0","1","0","1","1","1","",""
"256846","CAO-2018-1-15460-33","2018","0","Check","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-05-31,May 2018 Cameroon""","Crisis Watch","2018-05-31","May 2018 Cameroon","Crisis Watch","4","South-West region","Southwest region, Cameroon","South-West region","","5.200000","9.300000","POINT (9.3 5.2)","137179","Cameroon","471","Africa","2","4","2018-05-03 00:00:00.000","2018-05-13 00:00:00.000","13","0","0","0","13","13","13","471",""
"256847","CAO-2018-1-15460-34","2018","0","Check","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-05-31,May 2018 Cameroon""","Crisis Watch","2018-05-31","May 2018 Cameroon","Crisis Watch","4","North-West region","Northwest region","North-West region","","6.366667","10.366667","POINT (10.366667 6.366667)","138621","Cameroon","471","Africa","1","2","2018-05-16 00:00:00.000","2018-05-18 00:00:00.000","0","2","0","0","2","2","2","471",""
"256844","CAO-2018-1-15460-31","2018","0","Check","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","3","""Journal du Cameroun.com,2018-05-22,Widespread boycotts, abductions mar National Day festivities in Anglophone Regions"";""AllAfrica,2018-05-21,Killings, Kidnappings Mars National Day Celebrations"";""Crisis Watch,2018-05-31,May 2018 Cameroon""","Journal du Cameroun.com;AllAfrica;Crisis Watch","2018-05-22;2018-05-21;2018-05-31","Widespread boycotts, abductions mar National Day festivities in Anglophone Regions;Killings, Kidnappings Mars National Day Celebrations;May 2018 Cameroon","Journal du Cameroun.com; All Africa","1","Konye village","Konye","South-West region","Meme département","4.933202","9.474713","POINT (9.474713 4.933202)","136459","Cameroon","471","Africa","1","1","2018-05-20 00:00:00.000","2018-05-20 00:00:00.000","0","0","0","2","2","2","2","471",""
"256845","CAO-2018-1-15460-32","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","3","""Journal du Cameroun.com,2018-05-22,Widespread boycotts, abductions mar National Day festivities in Anglophone Regions"";""AllAfrica,2018-05-21,Killings, Kidnappings Mars National Day Celebrations"";""Crisis Watch,2018-05-31,May 2018 Cameroon""","Journal du Cameroun.com;AllAfrica;Crisis Watch","2018-05-22;2018-05-21;2018-05-31","Widespread boycotts, abductions mar National Day festivities in Anglophone Regions;Killings, Kidnappings Mars National Day Celebrations;May 2018 Cameroon","Journal du Cameroun.com; All Africa; Criris Watch","1","Ekona village","in Ekona, Fako Division","South-West region","Fako département","4.230030","9.336405","POINT (9.336405 4.23003)","135739","Cameroon","471","Africa","1","1","2018-05-20 00:00:00.000","2018-05-20 00:00:00.000","1","2","0","0","3","3","3","471",""
"256870","CAO-2018-1-15460-35","2018","0","Check geography","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Bareta News,2018-06-02,Genocide in Ambazonia: Colonial Forces Execute Crown Prince of Bessi Fondom.""","Bareta News","2018-06-02","Genocide in Ambazonia: Colonial Forces Execute Crown Prince of Bessi Fondom.","Bareta News","3","Momo département","Bessi village","North-West region","Momo département","6.000000","10.250000","POINT (10.25 6)","138621","Cameroon","471","Africa","1","1","2018-05-31 00:00:00.000","2018-05-31 00:00:00.000","0","1","0","0","1","1","1","471",""
"256676","CAO-2018-3-15552-0","2018","0","Check dyad","3","6985","14330","AGC - Civilians","6985","15552","AGC - Civilians","6985","6985","AGC","9999","1","Civilians","1","""AllAfrica,2018-05-21,Killings, Kidnappings Mars National Day Celebrations""","AllAfrica","2018-05-21","Killings, Kidnappings Mars National Day Celebrations","AllAfrica; witness;","1","Ekona village","Ekona","South-West region","Fako département","4.230030","9.336405","POINT (9.336405 4.23003)","135739","Cameroon","471","Africa","1","1","2018-05-20 00:00:00.000","2018-05-20 00:00:00.000","0","2","1","0","3","3","3","",""
"256921","CEN-2018-3-3-XXX482-10","2018","0","Check dyad","3","XXX482","4290","XXX482 - Civilians","XXX482","4896","XXX482 - Civilians","XXX482","3626","XXX482","9999","1","Civilians","1","""UN OCHA,2018-05-20, République Centrafricaine : Région Est  Sous-bureau de Bambari  Rapport hebdomadaire de situation no  22 (20 mai 2018)""","UN OCHA","2018-05-20","République Centrafricaine : Région Est  Sous-bureau de Bambari  Rapport hebdomadaire de situation no  22 (20 mai 2018)","","3","Kouango region","05 Km from Pende (75 km west on the Kouango-Lihoto axis, left ramp)","Ouaka province","Kouango region","5.089920","20.437536","POINT (20.437536541547 5.0899205755115)","137201","Central African Republic","482","Africa","1","1","2018-05-14 00:00:00.000","2018-05-14 00:00:00.000","0","0","3","0","3","3","3","",""
"255741","CEN-2018-1-15570-1","2018","0","Check type of violence","1","9232","9232","Central African Republic:","15570","15570","Government of Central African Republic - Self-defense group FORCE","86","86","Government of Central African Republic","6965","6965","Self-defense group FORCE","7","""Agence France Presse,2018-05-01,At least six killed in C.African flare-up"";""Agence France Presse,2018-05-01,At least 16 killed in C.African flare-up"";""CE NoticiasFinancieras,2018-05-01,Portuguese soldiers protect civilians in exchange for gunfire in Central African Republic"";""Iran Daily,2018-05-01,9 die in attack on church in Central African Republic"";""CE NoticiasFinancieras,2018-05-01,Portuguese forces involved in clashes in Central African Republic"";""US Fed News,2018-05-01,SEN. MENENDEZ ISSUES STATEMENT ON CHURCH ATTACK IN CENTRAL AFRICAN REPUBLIC"";""OCHA,2018-05-07,Aperçu humanitaire (30 avril – 06 mai 2018) ""","Agence France Presse;Agence France Presse;CE NoticiasFinancieras;Iran Daily;CE NoticiasFinancieras;US Fed News;OCHA","2018-05-01;2018-05-01;2018-05-01;2018-05-01;2018-05-01;2018-05-01;2018-05-07","At least six killed in C.African flare-up;At least 16 killed in C.African flare-up;Portuguese soldiers protect civilians in exchange for gunfire in Central African Republic;9 die in attack on church in Central African Republic;Portuguese forces involved in clashes in Central African Republic;SEN. MENENDEZ ISSUES STATEMENT ON CHURCH ATTACK IN CENTRAL AFRICAN REPUBLIC;Aperçu humanitaire (30 avril – 06 mai 2018)","","1","Bangui city","PK 5","Bangui province","Bangui region","4.366667","18.583333","POINT (18.583333 4.366667)","135758","Central African Republic","482","Africa","1","1","2018-05-01 00:00:00.000","2018-05-01 00:00:00.000","0","0","0","24","24","26","16","482",""
"256900","CEN-2018-1-15593-2","2018","0","Clear","1","9232","9232","Central African Republic:","15593","15593","Government of Central African Republic - UPC (Ali Darass Fulani supporters)","86","86","Government of Central African Republic","5999","5999","UPC (Ali Darass Fulani supporters)","2","""dpa International Service in English,2018-05-17,At least 20 killed as army, rebels clash in Central African Republic"";""Human Rights Watch,2018-05-29,Wheels of Justice Turning in Bangui: Central African Republic Clears Major Hurdle for War Crimes Court""","dpa International Service in English;Human Rights Watch","2018-05-17;2018-05-29","At least 20 killed as army, rebels clash in Central African Republic;Wheels of Justice Turning in Bangui: Central African Republic Clears Major Hurdle for War Crimes Court","local legislator","1","Bambari town","","Ouaka province","Bambari region","5.765278","20.674167","POINT (20.674167 5.765278)","137922","Central African Republic","482","Africa","2","2","2018-05-14 00:00:00.000","2018-05-17 00:00:00.000","0","0","0","11","11","20","11","482",""
"256899","CEN-2018-1-15593-1","2018","0","Clear","1","9232","9232","Central African Republic:","15593","15593","Government of Central African Republic - UPC (Ali Darass Fulani supporters)","86","86","Government of Central African Republic","5999","5999","UPC (Ali Darass Fulani supporters)","1","""The Canadian Press - Broadcast wire,2018-05-15,Mayor: Rebels strike Central African Republic city, kill 6
CR 	The Associated Press""","The Canadian Press - Broadcast wire","2018-05-15","Mayor: Rebels strike Central African Republic city, kill 6
CR 	The Associated Press","Mayor Abel Matchipata","2","Bambari town","""outside the city (Bambari)""","Ouaka province","Bambari region","5.765278","20.674167","POINT (20.674167 5.765278)","137922","Central African Republic","482","Africa","1","1","2018-05-14 00:00:00.000","2018-05-14 00:00:00.000","0","3","0","0","3","3","3","482",""
"256897","CEN-2018-1-15593-0","2018","0","Check incompatibility","1","9232","9232","Central African Republic:","15593","15593","Government of Central African Republic - UPC (Ali Darass Fulani supporters)","86","86","Government of Central African Republic","5999","5999","UPC (Ali Darass Fulani supporters)","2","""The Canadian Press - Broadcast wire,2018-05-15,Mayor: Rebels strike Central African Republic city, kill 6
CR 	The Associated Press"";""International Crisis Group,2018-05-31,Central African Republic  MAY 2018""","The Canadian Press - Broadcast wire;International Crisis Group","2018-05-15;2018-05-31","Mayor: Rebels strike Central African Republic city, kill 6
CR 	The Associated Press;Central African Republic  MAY 2018","Mayor Abel Matchipata","1","Bambari town","","Ouaka province","Bambari region","5.765278","20.674167","POINT (20.674167 5.765278)","137922","Central African Republic","482","Africa","1","1","2018-05-15 00:00:00.000","2018-05-15 00:00:00.000","0","0","0","8","8","8","6","482",""
"256480","CHA-2018-1-14667-2","2018","0","Check dyad","1","13640","13640","Chad: Islamic State","14667","14667","Government of Chad - IS","87","87","Government of Chad","234","234","IS","4","""Agence France Presse,2018-05-06,Six killed in Boko Haram attack on Lake Chad island: military source"";""Agence France Presse,2018-05-06,Six killed in Boko Haram attack on Lake Chad island"";""Crisis Watch,2018-05-31,May 2018 Chad"";""Garda World,2018-05-07,Chad: Boko Haram militants kill six on Lake Chad island May 5-6""","Agence France Presse;Agence France Presse;Crisis Watch;Garda World","2018-05-06;2018-05-06;2018-05-31;2018-05-07","Six killed in Boko Haram attack on Lake Chad island: military source;Six killed in Boko Haram attack on Lake Chad island;May 2018 Chad;Chad: Boko Haram militants kill six on Lake Chad island May 5-6","a military source told AFP ; Crisis Watch","2","Kanassarom island","on a Chadian army post in the town of Gabalami (near Kinassarom) on an island in Lake Chadin Chad's far west","Lac region","Mamdi department","13.511793","14.801901","POINT (14.801901 13.511793)","149430","Chad","483","Africa","1","2","2018-05-05 00:00:00.000","2018-05-06 00:00:00.000","1","0","5","0","6","6","6","483",""
"256775","DRC-2018-1-1-XXX490-21","2018","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","4","""Reuters News,2018-05-12,Congo army, park rangers search for kidnapped Britons"";""Mirror.co.uk,2018-05-12,Inside the Congo national park where two Brit tourists were kidnapped 'by armed bandits demanding a £150,000 ransom'"";""Mirror.co.uk,2018-05-12,Park ranger, 25, killed trying to save two kidnapped British tourists in Congo pictured as soldiers launch search operation"";""Reuters News,2018-05-13,Two British hostages in Congo released -foreign minister Johnson""","Reuters News;Mirror.co.uk;Mirror.co.uk;Reuters News","2018-05-12;2018-05-12;2018-05-12;2018-05-13","Congo army, park rangers search for kidnapped Britons;Inside the Congo national park where two Brit tourists were kidnapped 'by armed bandits demanding a £150,000 ransom';Park ranger, 25, killed trying to save two kidnapped British tourists in Congo pictured as soldiers launch search operation;Two British hostages in Congo released -foreign minister Johnson","","2","Kibati village","10km from Goma north of Goma, the capital of Democratic Republic of Congo's North Kivu province, inside Virunga National Park.

few miles from the village of Kibumba
 near the village of Kibati just north of Goma.","Nord Kivu province","Nyarigongo territory","-1.569697","29.280170","POINT (29.28017 -1.569697)","127139","DR Congo (Zaire)","490","Africa","1","1","2018-05-11 00:00:00.000","2018-05-11 00:00:00.000","1","0","0","0","1","1","1","",""
"256779","DRC-2018-1-1-XXX490-22","2018","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""Agence France Presse,2018-05-21,20 killed in DR Congo violence, including wildlife park""","Agence France Presse","2018-05-21","20 killed in DR Congo violence, including wildlife park","Kakule Silusawa, a senior administrative official in Kibirizi district.","2","Kibirizi village","convoy in the Virunga National Park","Nord Kivu province","Rutshuru territory","-0.908117","29.203041","POINT (29.203041 -0.908117)","128579","DR Congo (Zaire)","490","Africa","1","1","2018-05-21 00:00:00.000","2018-05-21 00:00:00.000","2","0","1","0","3","3","3","",""
"256794","DRC-2018-2-2-XXX490-5","2018","0","Check dyad","2","2-XXX490","38","XXX490 - XXX490","2-XXX490","76","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""Kivu Security Tracker,2018-05-10,INCIDENT #2353""","Kivu Security Tracker","2018-05-10","INCIDENT #2353","Kivu Security Tracker","1","Kahololo village","Kahololo, Sud-Kivu","Sud Kivu province","Uvira territory","-3.202075","28.943000","POINT (28.943 -3.202075)","124978","DR Congo (Zaire)","490","Africa","1","1","2018-05-10 00:00:00.000","2018-05-10 00:00:00.000","2","0","0","0","2","2","2","",""
"256782","UGA-2018-1-689-17","2018","1","Check geography","1","314","314","Uganda:Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Agence France Presse,2018-05-24,10 militia killed in DR Congo: army""","Agence France Presse","2018-05-24","10 militia killed in DR Congo: army","General Marcel Mbangu, operations commander against Ugandan rebels in North Kivu","5","Mbau-Kamango road","Mbau-Kamango road between PK 36 to 40 in Beni territory","Nord Kivu province","Beni territory","0.740568","29.747702","POINT (29.747702 0.740568)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-05-24 00:00:00.000","2018-05-24 00:00:00.000","5","14","0","0","19","19","19","500",""
"256836","DRC-2018-3-934-21","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-06-08,INCIDENT #2301""","Kivu Security Tracker","2018-06-08","INCIDENT #2301","Kivu Security Tracker","1","Kavalala rural area of Beni","Kavalala in Beni territory","Nord Kivu province","Beni territory","0.455127","29.539090","POINT (29.53909 0.455127)","130020","DR Congo (Zaire)","490","Africa","1","1","2018-05-01 00:00:00.000","2018-05-01 00:00:00.000","0","0","1","0","1","1","1","490",""
"256841","DRC-2018-3-934-26","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-06-08,INCIDENT #2315""","Kivu Security Tracker","2018-06-08","INCIDENT #2315","Kivu Security Tracker","1","Kisiki village","","Nord Kivu province","Beni territory","0.750000","29.580000","POINT (29.58 0.75)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-05-03 00:00:00.000","2018-05-03 00:00:00.000","0","0","1","0","1","1","1","490",""
"256837","DRC-2018-3-934-22","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-06-08,INCIDENT #2382""","Kivu Security Tracker","2018-06-08","INCIDENT #2382","Kivu Security Tracker","1","Beni town","Paida neighborhood of Beni","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2018-05-16 00:00:00.000","2018-05-16 00:00:00.000","0","0","2","0","2","2","2","490",""
"256838","DRC-2018-3-934-23","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-06-08,INCIDENT #2426""","Kivu Security Tracker","2018-06-08","INCIDENT #2426","Kivu Security Tracker","1","Beni town","Lyakobo neighborhood of Beni","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2018-05-20 00:00:00.000","2018-05-20 00:00:00.000","0","0","1","0","1","1","1","490",""
"256826","DRC-2018-3-934-19","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-06-08,INCIDENT #2411""","Kivu Security Tracker","2018-06-08","INCIDENT #2411","Kivu Security Tracker","1","Kisunga village","Kisunga village in Beni territory.","Nord Kivu province","Beni territory","0.082295","29.436083","POINT (29.436083 0.082295)","130019","DR Congo (Zaire)","490","Africa","1","1","2018-05-20 00:00:00.000","2018-05-20 00:00:00.000","0","0","1","0","1","1","1","490",""
"256827","DRC-2018-3-934-20","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-06-08,INCIDENT #2495""","Kivu Security Tracker","2018-06-08","INCIDENT #2495","Kivu Security Tracker","2","Bulambo village","Kyangolo village in Beni territory
Groupement Isale Kasongwere chefferie des Bashu","Nord Kivu province","Beni territory","0.068112","29.451936","POINT (29.451936 0.068112)","130019","DR Congo (Zaire)","490","Africa","1","1","2018-05-28 00:00:00.000","2018-05-28 00:00:00.000","0","0","2","0","2","2","2","490",""
"256778","DRC-2018-3-1027-10","2018","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","3","""dpa International Service in English,2018-05-21,Ten killed by suspected rebels in eastern Congo"";""Agence France Presse,2018-05-21,Ten killed by suspected Ugandan rebels in eastern DR Congo"";""Xinhua News Agency,2018-05-21,At least 11 killed by suspected Ugandan rebels in eastern DRC""","dpa International Service in English;Agence France Presse;Xinhua News Agency","2018-05-21;2018-05-21;2018-05-21","Ten killed by suspected rebels in eastern Congo;Ten killed by suspected Ugandan rebels in eastern DR Congo;At least 11 killed by suspected Ugandan rebels in eastern DRC","regional administrator","1","Mbau village","Manggboko village in the Beni region
 town of Mbau","Nord Kivu province","Beni territory","0.653370","29.495600","POINT (29.4956 0.65337)","130739","DR Congo (Zaire)","490","Africa","1","1","2018-05-20 00:00:00.000","2018-05-20 00:00:00.000","0","0","10","0","10","11","10","",""
"256769","DRC-2018-3-3-XXX490-4","2018","0","Check dyad","3","XXX490","4297","XXX490 - Civilians","XXX490","4903","XXX490 - Civilians","XXX490","3633","XXX490","9999","1","Civilians","1","""The Citizen,2018-05-02,7 killed in ‘terror’ shooting in Goma""","The Citizen","2018-05-02","7 killed in ‘terror’ shooting in Goma","mayor Thimotee Muissa Kense","1","Goma town","","Nord Kivu province","Nyarigongo territory","-1.693333","29.233889","POINT (29.233889 -1.693333)","127139","DR Congo (Zaire)","490","Africa","1","1","2018-05-02 00:00:00.000","2018-05-02 00:00:00.000","0","0","7","0","7","7","7","",""
"256780","DRC-2018-3-3-XXX490-5","2018","0","Check dyad","3","XXX490","4297","XXX490 - Civilians","XXX490","4903","XXX490 - Civilians","XXX490","3633","XXX490","9999","1","Civilians","1","""Agence France Presse,2018-05-21,20 killed in DR Congo violence, including wildlife park""","Agence France Presse","2018-05-21","20 killed in DR Congo violence, including wildlife park","local administrator Jacob Pembelongo","1","Matopolo village","Matopolo","Kasaï province","Mweka territory","-4.922250","21.822250","POINT (21.82225 -4.92225)","122804","DR Congo (Zaire)","490","Africa","1","1","2018-05-21 00:00:00.000","2018-05-21 00:00:00.000","0","0","7","0","7","7","7","",""
"256982","DRC-2018-3-3-XXX490-6","2018","0","Check type of violence","3","XXX490","4297","XXX490 - Civilians","XXX490","4903","XXX490 - Civilians","XXX490","3633","XXX490","9999","1","Civilians","1","""Radio Okapi,2018-05-24,Ituri : quatre morts dans une attaque armée à la carrière de Makako""","Radio Okapi","2018-05-24","Ituri : quatre morts dans une attaque armée à la carrière de Makako","customary chief of Banyari-Kilo, Innocent Madukadala","2","Banyarikilo village","mining quarry of Makako, in the Banyari-Kilo chiefdom in the territory of Djugu (Ituri).","Ituri province","Djugu territory","1.779681","30.071111","POINT (30.071111 1.779681)","132181","DR Congo (Zaire)","490","Africa","1","1","2018-05-24 00:00:00.000","2018-05-24 00:00:00.000","0","0","4","0","4","4","4","",""
