"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"370468","AFG-2020-1-735-2478.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2020-11-03,Afghan official says 600 Taliban militants killed in Helmand""","BBC Monitoring South Asia","2020-11-03","Afghan official says 600 Taliban militants killed in Helmand","Deputy Interior Minister Abdul Saboor Qani","3","Nad Ali district (Marja)","Nad-e Ali and Nawa districts, as well as in some parts of the provincial capital Lashkar Gah.","Hilmand province","Nad Ali district (Marja)","31.625941","63.861445","POINT (63.861445 31.625941)","175448","Afghanistan","700","Asia","2","4","2020-10-10 00:00:00.000","2020-11-02 00:00:00.000","0","48","0","0","48","48","0","700",""
"371385","AFG-2020-1-735-2478.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2020-11-03,Afghan official says 600 Taliban militants killed in Helmand""","BBC Monitoring South Asia","2020-11-03","Afghan official says 600 Taliban militants killed in Helmand","Deputy Interior Minister Abdul Saboor Qani","3","Lashkar Gah district","Nad-e Ali and Nawa districts, as well as in some parts of the provincial capital Lashkar Gah.","Hilmand province","Lashkar Gah district","31.564428","64.557740","POINT (64.55774 31.564428)","175450","Afghanistan","700","Asia","2","4","2020-10-10 00:00:00.000","2020-11-02 00:00:00.000","0","48","0","0","48","48","0","700",""
"371386","AFG-2020-1-735-2478.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2020-11-03,Afghan official says 600 Taliban militants killed in Helmand""","BBC Monitoring South Asia","2020-11-03","Afghan official says 600 Taliban militants killed in Helmand","Deputy Interior Minister Abdul Saboor Qani","3","Nawa-i-Barak Zayi district","Nad-e Ali and Nawa districts, as well as in some parts of the provincial capital Lashkar Gah.","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","2","4","2020-10-10 00:00:00.000","2020-11-02 00:00:00.000","0","48","0","0","48","48","0","700",""
"364534","AFG-2020-1-735-2422.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-11-01,Security Forces Neutralize Mines in Several Operations across Afghanistan""","Khaama Press","2020-11-01","Security Forces Neutralize Mines in Several Operations across Afghanistan","Security officials","3","Fayzabad district (Badakhshan)","Yaftal Bala area of Faizabad city and Arghanj Khwa district","Badakhshan province","Fayzabad district (Badakhshan)","37.213470","70.612222","POINT (70.612222 37.21347)","183382","Afghanistan","700","Asia","2","4","2020-10-24 00:00:00.000","2020-11-01 00:00:00.000","0","26","0","0","26","26","26","700",""
"365061","AFG-2020-1-735-2422.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-11-01,Security Forces Neutralize Mines in Several Operations across Afghanistan""","Khaama Press","2020-11-01","Security Forces Neutralize Mines in Several Operations across Afghanistan","Security officials","3","Arghanj Khwa district","Yaftal Bala area of Faizabad city and Arghanj Khwa district","Badakhshan province","Arghanj Khwa district","37.238503","70.822911","POINT (70.822911 37.238503)","183382","Afghanistan","700","Asia","2","4","2020-10-24 00:00:00.000","2020-11-01 00:00:00.000","0","26","0","0","26","26","26","700",""
"364529","AFG-2020-1-735-2417","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-11-01,Security Officials Seize Ammunition, Nab 4 in Logar Operation""","Khaama Press","2020-11-01","Security Officials Seize Ammunition, Nab 4 in Logar Operation","Ministry of Interior Affairs","3","Muhammad Agha district","Mohammad Agha district of Logar","Logar province","Muhammad Agha district","34.210415","69.180221","POINT (69.180221 34.210415)","179059","Afghanistan","700","Asia","1","2","2020-10-30 00:00:00.000","2020-11-01 00:00:00.000","0","0","0","0","0","4","0","700",""
"364536","AFG-2020-1-735-2424.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Khaama Press,2020-11-01,Taliban Suffer Heavy Casualties in Kandahar, 101 Militants Killed"";""Khaama Press,2020-11-02,81 Taliban Killed in Kandahar Province: MoD""","Khaama Press;Khaama Press","2020-11-01;2020-11-02","Taliban Suffer Heavy Casualties in Kandahar, 101 Militants Killed;81 Taliban Killed in Kandahar Province: MoD","Kandahar police spokesman Jamal Naser Barakzai, Ministry of Defence","1","Kohak village","Kohak and Nagahan areas Arghandab district","Kandahar province","Arghandab district (Kandahar)","31.646900","65.607400","POINT (65.6074 31.6469)","175452","Afghanistan","700","Asia","1","2","2020-10-31 00:00:00.000","2020-11-01 00:00:00.000","0","41","0","0","41","40","32","700",""
"364537","AFG-2020-1-735-2425","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Khaama Press,2020-11-01,Taliban Suffer Heavy Casualties in Kandahar, 101 Militants Killed"";""Pajhwok News,2020-11-01,Scores of insurgents killed, wounded in south""","Khaama Press;Pajhwok News","2020-11-01;2020-11-01","Taliban Suffer Heavy Casualties in Kandahar, 101 Militants Killed;Scores of insurgents killed, wounded in south","Kandahar police spokesman Jamal Naser Barakzai; Kandahar police chief Gen. Tadin Khan","2","Nari Karez locality","Nahr-i-Karez area of Zherai district of Kandahar province.","Kandahar province","Zhari district","31.511811","65.276200","POINT (65.2762 31.511811)","175451","Afghanistan","700","Asia","1","2","2020-10-31 00:00:00.000","2020-11-01 00:00:00.000","0","37","0","0","37","37","27","700",""
"366723","AFG-2020-1-735-2424.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Khaama Press,2020-11-01,Taliban Suffer Heavy Casualties in Kandahar, 101 Militants Killed"";""Khaama Press,2020-11-02,81 Taliban Killed in Kandahar Province: MoD""","Khaama Press;Khaama Press","2020-11-01;2020-11-02","Taliban Suffer Heavy Casualties in Kandahar, 101 Militants Killed;81 Taliban Killed in Kandahar Province: MoD","Kandahar police spokesman Jamal Naser Barakzai, Ministry of Defence","1","Nagahan village","Kohak and Nagahan areas Arghandab district","Kandahar province","Arghandab district (Kandahar)","31.643100","65.582100","POINT (65.5821 31.6431)","175452","Afghanistan","700","Asia","1","2","2020-10-31 00:00:00.000","2020-11-01 00:00:00.000","0","40","0","0","40","41","32","700",""
"370794","AFG-2020-1-735-2601.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-11-05,Afghan War Casualty Report: November 2020""","NYTimes.com Feed","2020-11-05","Afghan War Casualty Report: November 2020","NY Times","3","Arghandab district (Kandahar)","Arghandab, Zari and Panjwai districts","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","2","2","2020-10-31 00:00:00.000","2020-11-02 00:00:00.000","0","0","9","0","9","8","8","700",""
"371401","AFG-2020-1-735-2601.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-11-05,Afghan War Casualty Report: November 2020""","NYTimes.com Feed","2020-11-05","Afghan War Casualty Report: November 2020","NY Times","3","Panjwayi district","Arghandab, Zari and Panjwai districts","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","2","2","2020-10-31 00:00:00.000","2020-11-02 00:00:00.000","0","0","8","0","8","9","8","700",""
"371402","AFG-2020-1-735-2601.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-11-05,Afghan War Casualty Report: November 2020""","NYTimes.com Feed","2020-11-05","Afghan War Casualty Report: November 2020","NY Times","3","Zhari district","Arghandab, Zari and Panjwai districts","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","2","2","2020-10-31 00:00:00.000","2020-11-02 00:00:00.000","0","0","8","0","8","8","9","700",""
"364200","AFG-2020-1-735-2306","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-11-01,1st LD Writethru: Three policemen killed in bomb attack in W. Afghanistan"";""NYTimes.com Feed,2020-11-05,Afghan War Casualty Report: November 2020""","Xinhua News Agency;NYTimes.com Feed","2020-11-01;2020-11-05","1st LD Writethru: Three policemen killed in bomb attack in W. Afghanistan;Afghan War Casualty Report: November 2020","provincial police spokesman Abdul Ahad Walizada","1","Hirat town","Payyan Ab security checkpoint in Police District 10, Hirat city","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2020-11-01 00:00:00.000","2020-11-01 00:00:00.000","3","0","0","0","3","3","3","700",""
"364212","AFG-2020-1-735-2317","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-11-01,3 killed, 7 people wounded in attacks in N. Afghanistan"";""NYTimes.com Feed,2020-11-05,Afghan War Casualty Report: November 2020"";""Pajhwok News,2020-11-01,Afghan army general killed in Kunduz blast""","Xinhua News Agency;NYTimes.com Feed;Pajhwok News","2020-11-01;2020-11-05;2020-11-01","3 killed, 7 people wounded in attacks in N. Afghanistan;Afghan War Casualty Report: November 2020;Afghan army general killed in Kunduz blast","district chief Hayyatullah Amiri; Commander of 217th Pamir Military Corps Brig. Gen. Mohammad Ali Yezdani","1","Char Tut village","Chahartoot area of Khan Abad district","Kunduz province","Khanabad district","36.641360","69.092712","POINT (69.092712 36.64136)","182659","Afghanistan","700","Asia","1","1","2020-11-01 00:00:00.000","2020-11-01 00:00:00.000","3","0","0","0","3","3","2","700",""
"364213","AFG-2020-1-735-2316","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","4","""Xinhua News Agency,2020-11-01,3 killed, 7 people wounded in attacks in N. Afghanistan"";""Xinhua News Agency,2020-11-02,Afghan forces kill 5 militants in northern Kunduz province"";""Khaama Press,2020-11-02,Taliban Probably Have Used Drone in Kunduz Attack: Report"";""NYTimes.com Feed,2020-11-05,Afghan War Casualty Report: November 2020""","Xinhua News Agency;Xinhua News Agency;Khaama Press;NYTimes.com Feed","2020-11-01;2020-11-02;2020-11-02;2020-11-05","3 killed, 7 people wounded in attacks in N. Afghanistan;Afghan forces kill 5 militants in northern Kunduz province;Taliban Probably Have Used Drone in Kunduz Attack: Report;Afghan War Casualty Report: November 2020","district chief Hayyatullah Amiri; unofficial sources","1","Kunduz town","Kunduz city","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2020-11-01 00:00:00.000","2020-11-01 00:00:00.000","4","0","0","0","4","4","4","700",""
"364216","AFG-2020-1-735-2319","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-02,Taliban Senior Commander Killed in Helmand Airstrike""","Bakhtar News Agency","2020-11-02","Taliban Senior Commander Killed in Helmand Airstrike","Atal Army Corps in south of the country","3","Nawa-i-Barak Zayi district","outskirts of Nawa Amaj Bazaar district.","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2020-11-01 00:00:00.000","2020-11-01 00:00:00.000","0","8","0","0","8","8","8","700",""
"364217","AFG-2020-1-735-2320.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-02,Taliban Militants Killed in Paktika Latest Clashes""","Bakhtar News Agency","2020-11-02","Taliban Militants Killed in Paktika Latest Clashes","Thunder Army Corps senior official","3","Sar Hawza district","Sar-e-Raza and Waziruk districts.","Paktika province","Sar Hawza district","33.060666","69.034297","POINT (69.034297 33.060666)","177619","Afghanistan","700","Asia","2","2","2020-11-01 00:00:00.000","2020-11-02 00:00:00.000","0","8","0","0","8","7","8","700",""
"364220","AFG-2020-1-735-2322","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-11-02,Roundup: Militants' attacks claim 31 lives in Afghanistan"";""Pajhwok News,2020-11-02,2 ALP personnel killed, 2 wounded in Paktia attack""","Xinhua News Agency;Pajhwok News","2020-11-02;2020-11-02","Roundup: Militants' attacks claim 31 lives in Afghanistan;2 ALP personnel killed, 2 wounded in Paktia attack","provincial police chief Lutfullah Kamran; district’s administrative chief Dadullah Hotak","1","Neknam village","security base in Zarmat district of eastern Paktia province / Neknam area of Rohani Baba district","Paktya province","Zurmat district","33.495900","69.102500","POINT (69.1025 33.4959)","177619","Afghanistan","700","Asia","1","2","2020-11-01 00:00:00.000","2020-11-02 00:00:00.000","2","0","0","0","2","2","2","700",""
"371420","AFG-2020-1-735-2320.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-02,Taliban Militants Killed in Paktika Latest Clashes""","Bakhtar News Agency","2020-11-02","Taliban Militants Killed in Paktika Latest Clashes","Thunder Army Corps senior official","2","Ziruk district","Sar-e-Raza and Waziruk districts.","Paktika province","Ziruk district","33.158342","69.327506","POINT (69.327506 33.158342)","177619","Afghanistan","700","Asia","2","2","2020-11-01 00:00:00.000","2020-11-02 00:00:00.000","0","7","0","0","7","8","7","700",""
"364215","AFG-2020-1-735-2318","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-11-02,Afghan forces kill 5 militants in northern Kunduz province""","Xinhua News Agency","2020-11-02","Afghan forces kill 5 militants in northern Kunduz province","provincial government spokesman Esmatullah Muradi","2","Kunduz town","Nahr-e-Taqi area outside provincial capital Kunduz city","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","5","0","0","5","5","5","700",""
"364219","AFG-2020-1-735-2321","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-11-02,Roundup: Militants' attacks claim 31 lives in Afghanistan"";""NYTimes.com Feed,2020-11-05,Afghan War Casualty Report: November 2020""","Xinhua News Agency;NYTimes.com Feed","2020-11-02;2020-11-05","Roundup: Militants' attacks claim 31 lives in Afghanistan;Afghan War Casualty Report: November 2020","governor","1","Bowlan village","Bolan area outside Helmand provincial capital Lashkar Gah","Hilmand province","Lashkar Gah district","31.600697","64.333290","POINT (64.33329 31.600697)","175449","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","0","7","0","7","7","7","700",""
"370457","AFG-2020-1-735-2474.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-03,Air Force Attack on Taliban in Urozgan, Dozens of Attackers Killed""","Bakhtar News Agency","2020-11-03","Air Force Attack on Taliban in Urozgan, Dozens of Attackers Killed","media office of Atal Army Corps","3","Khas Uruzgan district","Khasa district of Urozgan, Dehrawood and the suburbs of Tirinkot city.","Uruzgan province","Khas Uruzgan district","32.997793","66.690348","POINT (66.690348 32.997793)","176894","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","8","0","0","8","8","8","700",""
"370463","AFG-2020-1-735-2476.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-03,Taliban Insurgents Killed in Ghazni Air Strike""","Bakhtar News Agency","2020-11-03","Taliban Insurgents Killed in Ghazni Air Strike","Emil Momand, head of the 203rd Thunder Corps press office","3","Wali Muhammadi Shahid district","Chahar Qala village, Khogyani district, Barat Khel Barakat village and Khaja Omari district.","Ghazni province","Wali Muhammadi Shahid district","33.572292","68.289354","POINT (68.289354 33.572292)","178337","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","5","0","0","5","4","5","700",""
"370466","AFG-2020-1-735-2477.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2020-11-03,25 Taliban Terrorists Killed in Helmand Operation"";""Bakhtar News Agency,2020-11-04,Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces""","Bakhtar News Agency;Bakhtar News Agency","2020-11-03;2020-11-04","25 Taliban Terrorists Killed in Helmand Operation;Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces","Fawad Aman Deputy Spokesman of Ministry of National Defense","3","Nad Ali district (Marja)","Nad Ali, Nahrsaraj, Nawa Districts of Helmand","Hilmand province","Nad Ali district (Marja)","31.625941","63.861445","POINT (63.861445 31.625941)","175448","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","6","0","0","6","8","5","700",""
"370476","AFG-2020-1-735-2479","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-04,Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces""","Bakhtar News Agency","2020-11-04","Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces","MoD","3","Dihrawud district","Dehrawood district","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","12","0","0","12","12","12","700",""
"370477","AFG-2020-1-735-2480.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-04,Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces""","Bakhtar News Agency","2020-11-04","Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces","MoD","3","Mizan district","Mizan and Shajoa districts","Zabul province","Mizan district","32.178461","66.508063","POINT (66.508063 32.178461)","176174","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","4","0","0","4","3","4","700",""
"371384","AFG-2020-1-735-2476.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-03,Taliban Insurgents Killed in Ghazni Air Strike""","Bakhtar News Agency","2020-11-03","Taliban Insurgents Killed in Ghazni Air Strike","Emil Momand, head of the 203rd Thunder Corps press office","2","Barakat village","Chahar Qala village, Khogyani district, Barat Khel Barakat village and Khaja Omari district.","Ghazni province","Khwaja Umari district","33.647300","68.328700","POINT (68.3287 33.6473)","178337","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","4","0","0","4","5","4","700",""
"371387","AFG-2020-1-735-2477.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2020-11-03,25 Taliban Terrorists Killed in Helmand Operation"";""Bakhtar News Agency,2020-11-04,Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces""","Bakhtar News Agency;Bakhtar News Agency","2020-11-03;2020-11-04","25 Taliban Terrorists Killed in Helmand Operation;Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces","Fawad Aman Deputy Spokesman of Ministry of National Defense","3","Nahri Sarraj district (Greshk)","Nad Ali, Nahrsaraj, Nawa Districts of Helmand","Hilmand province","Nahri Sarraj district (Greshk)","31.829363","64.608526","POINT (64.608526 31.829363)","175450","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","5","0","0","5","9","5","700",""
"371388","AFG-2020-1-735-2477.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2020-11-03,25 Taliban Terrorists Killed in Helmand Operation"";""Bakhtar News Agency,2020-11-04,Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces""","Bakhtar News Agency;Bakhtar News Agency","2020-11-03;2020-11-04","25 Taliban Terrorists Killed in Helmand Operation;Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces","Fawad Aman Deputy Spokesman of Ministry of National Defense","3","Nawa-i-Barak Zayi district","Nad Ali, Nahrsaraj, Nawa Districts of Helmand","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","5","0","0","5","8","6","700",""
"371421","AFG-2020-1-735-2474.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-03,Air Force Attack on Taliban in Urozgan, Dozens of Attackers Killed""","Bakhtar News Agency","2020-11-03","Air Force Attack on Taliban in Urozgan, Dozens of Attackers Killed","media office of Atal Army Corps","2","Tirin Kot town","Khasa district of Urozgan, Dehrawood and the suburbs of Tirinkot city.","Uruzgan province","Tirin Kot district","32.626750","65.873313","POINT (65.873313 32.62675)","176892","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","8","0","0","8","8","8","700",""
"371422","AFG-2020-1-735-2474.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-03,Air Force Attack on Taliban in Urozgan, Dozens of Attackers Killed""","Bakhtar News Agency","2020-11-03","Air Force Attack on Taliban in Urozgan, Dozens of Attackers Killed","media office of Atal Army Corps","3","Dihrawud district","Khasa district of Urozgan, Dehrawood and the suburbs of Tirinkot city.","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","8","0","0","8","8","8","700",""
"371423","AFG-2020-1-735-2480.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-11-04,Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces""","Bakhtar News Agency","2020-11-04","Taliban Face Heavy Retaliations in Helmand, Uruzgan and Zabul Provinces","MoD","3","Shahjoy district","Mizan and Shajoa districts","Zabul province","Shahjoy district","32.495924","67.394208","POINT (67.394208 32.495924)","176175","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","3","0","0","3","4","3","700",""
"370795","AFG-2020-1-735-2602","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-11-05,Afghan War Casualty Report: November 2020"";""Pajhwok News,2020-11-02,Wardak prosecutor gunned down in Kabul""","NYTimes.com Feed;Pajhwok News","2020-11-05;2020-11-02","Afghan War Casualty Report: November 2020;Wardak prosecutor gunned down in Kabul","NY Times; Jamshid Rasouli, Attorney General Office (AGO) spokesman","1","Kabul city","Kabul City’s 15th Police District.","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","1","0","0","0","1","1","1","700",""
"370796","AFG-2020-1-735-2603","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-11-05,Afghan War Casualty Report: November 2020"";""Pajhwok News,2020-11-03,3 women killed, 2 children hurt in Kunduz mortar fire""","NYTimes.com Feed;Pajhwok News","2020-11-05;2020-11-03","Afghan War Casualty Report: November 2020;3 women killed, 2 children hurt in Kunduz mortar fire","NY Times; IsmatullahMuradi, the governor’s spokesman","1","Andarabi village","Andrabio area of Khanabad District","Kunduz province","Khanabad district","36.515000","69.080100","POINT (69.0801 36.515)","182659","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","0","5","0","5","5","3","700",""
"370798","AFG-2020-1-735-2605","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-11-05,Afghan War Casualty Report: November 2020""","NYTimes.com Feed","2020-11-05","Afghan War Casualty Report: November 2020","NY Times","3","Ab Kamari district","Ab-Kamari District","Badghis province","Ab Kamari district","34.924849","62.903459","POINT (62.903459 34.924849)","179766","Afghanistan","700","Asia","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","3","0","0","0","3","3","3","700",""
"364607","AFG-2020-1-735-2444","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2020-11-03,20 Taliban Were Killed In Airstrike Carried Out By AAF In Arghandab!""","Ministry of Defence","2020-11-03","20 Taliban Were Killed In Airstrike Carried Out By AAF In Arghandab!","Ministry of Defence","3","Arghandab district (Kandahar)","Arghandab district of Kandahar province","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","2","2020-11-02 00:00:00.000","2020-11-03 00:00:00.000","0","20","0","0","20","20","20","700",""
