"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"456343","AFG-2022-3-951-193","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Kabul Now,2022-12-05,Unknown Gunmen Kill a Cleric in Kunduz"";""Hasht e Subh Daily,2022-12-05,Taliban Kills an Imam Affiliated With a Former Army Unit in Kunduz""","Kabul Now;Hasht e Subh Daily","2022-12-05;2022-12-05","Unknown Gunmen Kill a Cleric in Kunduz;Taliban Kills an Imam Affiliated With a Former Army Unit in Kunduz","Sources to Kabul Now; spokesperson for the Taliban police in Kunduz, Ubaidullah Abedi","1","Kunduz town","Chai Froshi area of Kunduz city","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2022-12-03 00:00:00.000","2022-12-03 00:00:00.000","0","0","0","0","0","1","0","700",""
"457073","AFG-2022-3-951-197","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Aamaj News,2022-12-08,The Taliban shot a member of the popular uprising of the previous government in Takhar""","Aamaj News","2022-12-08","The Taliban shot a member of the popular uprising of the previous government in Takhar","Taliban source","1","Taluqan town","third Saraisang road in Taleghan city, the center of Takhar.","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","1","2022-12-07 00:00:00.000","2022-12-07 00:00:00.000","0","0","1","0","1","1","1","700",""
"457005","AFG-2022-3-951-195","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Afghan Analyst on Twitter,2022-12-08,Haji Gul Badshah, a tribal elder of Tani District of Khost, was killed""","Afghan Analyst on Twitter","2022-12-08","Haji Gul Badshah, a tribal elder of Tani District of Khost, was killed","Ex-MP from Khost Province","2","Tani (Derogeh) village","in 500 meters distance from the Tani District's Admin Center","Khost province","Tani district","33.241360","69.829530","POINT (69.82953 33.24136)","177620","Afghanistan","700","Asia","1","1","2022-12-08 00:00:00.000","2022-12-08 00:00:00.000","0","0","1","0","1","1","0","700",""
"457779","AFG-2022-3-951-200","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Kabul Now,2022-12-17,Street Vendor Dies after Severely Tortured by a Taliban Member in Faryab""","Kabul Now","2022-12-17","Street Vendor Dies after Severely Tortured by a Taliban Member in Faryab","Sources from Maimana","1","Maymana town","Maimana city, the capital city of northern Faryab province","Faryab province","Maymana district","35.917320","64.784760","POINT (64.78476 35.91732)","181210","Afghanistan","700","Asia","1","2","2022-12-15 00:00:00.000","2022-12-17 00:00:00.000","0","0","1","0","1","1","1","700",""
"458595","AFG-2022-3-951-203","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-12-24,Two Girls in Samangan Raped, Beheaded by Taliban Fighters, Reports""","Hasht e Subh Daily","2022-12-24","Two Girls in Samangan Raped, Beheaded by Taliban Fighters, Reports","local sources","1","Sur Qala village","Surkh Qala village, Roy Doab district","Samangan province","Ruyi Du Ab district","35.528919","67.969582","POINT (67.969582 35.528919)","181216","Afghanistan","700","Asia","1","2","2022-12-15 00:00:00.000","2022-12-19 00:00:00.000","0","0","2","0","2","2","2","700",""
"458596","AFG-2022-3-951-204","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-12-20,Peddler Dies in Hospital After Being Severely Beaten Up by Taliban""","Hasht e Subh Daily","2022-12-20","Peddler Dies in Hospital After Being Severely Beaten Up by Taliban","local sources","6","Afghanistan","","","","33.000000","65.000000","POINT (65 33)","177611","Afghanistan","700","Asia","1","1","2022-12-15 00:00:00.000","2022-12-15 00:00:00.000","0","0","1","0","1","1","1","700",""
"457760","AFG-2022-3-951-201","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Afghan Analyst on Twitter,2022-12-17,An employee of the NSIA, was reportedly shot & killed"";""Kabul Now,2022-12-17,Taliban Shot Dead a Civilian in Daikundi""","Afghan Analyst on Twitter;Kabul Now","2022-12-17;2022-12-17","An employee of the NSIA, was reportedly shot & killed;Taliban Shot Dead a Civilian in Daikundi","Afghan Analyst on Twitter","1","Pay Nili village","Nili, the provincial capital of #Daikundi Province. Also reported as village of Pai-e-Nili","Daykundi province","Nili district","33.692240","66.177740","POINT (66.17774 33.69224)","178333","Afghanistan","700","Asia","1","1","2022-12-16 00:00:00.000","2022-12-16 00:00:00.000","0","0","1","0","1","1","1","700",""
"458597","AFG-2022-3-951-205","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-12-19,Football Player Killed by Taliban in Helmand""","Hasht e Subh Daily","2022-12-19","Football Player Killed by Taliban in Helmand","local sources","2","Aynak village","Aynak vicinity of Nawa district, Helmand province","Hilmand province","Nawa-i-Barak Zayi district","31.508591","64.327995","POINT (64.327995 31.508591)","175449","Afghanistan","700","Asia","1","1","2022-12-18 00:00:00.000","2022-12-18 00:00:00.000","0","0","1","0","1","1","1","700",""
"459038","AFG-2022-3-951-206","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Etilaatroz News,2022-12-29,Sources: Taliban killed a 16-year-old teenager in front of his family in Panjshir""","Etilaatroz News","2022-12-29","Sources: Taliban killed a 16-year-old teenager in front of his family in Panjshir","Local sources","2","Ab Dara locality","""Abdara"" area of ​​Annaba district","Panjsher province","Unaba district","35.218720","69.414200","POINT (69.4142 35.21872)","180499","Afghanistan","700","Asia","1","1","2022-12-29 00:00:00.000","2022-12-29 00:00:00.000","0","0","1","0","1","1","1","700",""
"457024","AFG-2022-3-973-645","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","4","""Afghan Analyst on Twitter,2022-12-07,The #ISKP group claimed responsibility for yesterday's #explosion in #Jalalabad City"";""Afghan Analyst on Twitter,2022-12-06,Six civilians were injured due to the #explosion of an IED in the #Money_Exchange_market, in Talashi Chowk area"";""Ariana News,2022-12-06,There was an explosion in Sarafa market in Jalalabad city"";""Ariana News,2022-12-06,At least 9 killed in Nangarhar exchange market explosion""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News;Ariana News","2022-12-07;2022-12-06;2022-12-06;2022-12-06","The #ISKP group claimed responsibility for yesterday's #explosion in #Jalalabad City;Six civilians were injured due to the #explosion of an IED in the #Money_Exchange_market, in Talashi Chowk area;There was an explosion in Sarafa market in Jalalabad city;At least 9 killed in Nangarhar exchange market explosion","Nangarhar Media Office; IS","1","Jalalabad town","Jalalabad city ( District 1, money exchange market)","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2022-12-06 00:00:00.000","2022-12-06 00:00:00.000","0","0","1","0","1","9","1","",""
"457039","AFG-2022-3-973-671","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","8","""Aamaj News,2022-12-12,An explosion was heard in the city of Kabul"";""FJ on Twitter,2022-12-12,Several dead bodies in the hotel area by now"";""Afghan Analyst on Twitter,2022-12-12,ISKP claimed responsibility for #Kabul_Longan_Hotel attack"";""Afghan Analyst on Twitter,2022-12-12,Explosion and gunfire near a hotel approximately 1km from our hospital"";""Ariana News,2022-12-12,IEA spokesman Zabihullah Mujahid says attack on hotel in Kabul ended after 3 assailants killed"";""@Natsecjeff on Twitter,2022-12-12,Around 12-17 people are missing from the hotel and it's unclear if they are dead or wounded"";""Agence France Presse,2022-12-13,China says 'shocked' at Kabul attack, firmly opposes all terrorism"";""Afghan Analyst on Twitter,2023-01-06,ISKP claims that there were two attackers, one of them faugh till death& the other one escaped""","Aamaj News;FJ on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News;@Natsecjeff on Twitter;Agence France Presse;Afghan Analyst on Twitter","2022-12-12;2022-12-12;2022-12-12;2022-12-12;2022-12-12;2022-12-12;2022-12-13;2023-01-06","An explosion was heard in the city of Kabul;Several dead bodies in the hotel area by now;ISKP claimed responsibility for #Kabul_Longan_Hotel attack;Explosion and gunfire near a hotel approximately 1km from our hospital;IEA spokesman Zabihullah Mujahid says attack on hotel in Kabul ended after 3 assailants killed;Around 12-17 people are missing from the hotel and it's unclear if they are dead or wounded;China says 'shocked' at Kabul attack, firmly opposes all terrorism;ISKP claims that there were two attackers, one of them faugh till death& the other one escaped","Amaj; local sources; IS; hospital; IEA spokesman Zabihullah Mujahid; Chinese foreign ministry spokesman Wang Wenbin","1","Kabul city","Kabul city (Chinese Hotel, Shar-e-Naw, PD-10)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-12-12 00:00:00.000","2022-12-12 00:00:00.000","0","0","0","0","0","5","0","",""
"457035","PAK-2022-1-14319-7","2022","1","Clear","1","13936","13936","Pakistan: Islamic State","14319","14319","Government of Pakistan - IS","142","142","Government of Pakistan","234","234","IS","4","""Afghan Analyst on Twitter,2022-12-05,3 attackers were involved in PAK embassy attack"";""SATP,2022-12-02,Afghanistan: Timeline (Terrorist Activities) -2022"";""SATP,2022-12-04,Afghanistan: Timeline (Terrorist Activities) -2022"";""Reuters News,2022-12-04,Islamic State claims responsibility for attack on Pakistani embassy in Kabul""","Afghan Analyst on Twitter;SATP;SATP;Reuters News","2022-12-05;2022-12-02;2022-12-04;2022-12-04","3 attackers were involved in PAK embassy attack;Afghanistan: Timeline (Terrorist Activities) -2022;Afghanistan: Timeline (Terrorist Activities) -2022;Islamic State claims responsibility for attack on Pakistani embassy in Kabul","Spokesman for the Afghan Ministry of Foreign Affairs, Abdul Qahar Balkhi; Pakistan Prime Minister Shahbaz Sharif; IS","1","Kabul city","Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-12-02 00:00:00.000","2022-12-02 00:00:00.000","0","0","0","0","0","1","0","770",""
"457025","AFG-2022-1-14320-142","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","5","""Ariana News,2022-12-06,OIC condemns bus explosion in Mazar-e-Sharif"";""Ariana News,2022-12-06,At least 9 killed in Nangarhar exchange market explosion"";""Afghan Analyst on Twitter,2022-12-06,Explosion in #Mazar City"";""Afghan Analyst on Twitter,2022-12-06,The list of 7 fatalities of today's explosion in Mazar-e Sharif, is showing that two guards and five technical staff members of state-owned oil company in Hairatan border township, were killed in the blast."";""Kabul Now,2022-12-06,15 Killed as Roadside Bomb Strikes Bus in Balkh""","Ariana News;Ariana News;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Kabul Now","2022-12-06;2022-12-06;2022-12-06;2022-12-06;2022-12-06","OIC condemns bus explosion in Mazar-e-Sharif;At least 9 killed in Nangarhar exchange market explosion;Explosion in #Mazar City;The list of 7 fatalities of today's explosion in Mazar-e Sharif, is showing that two guards and five technical staff members of state-owned oil company in Hairatan border township, were killed in the blast.;15 Killed as Roadside Bomb Strikes Bus in Balkh","Asif Waziri, the spokesman of the #Taliban's police headquarters in Balkh; Najibullah Tawana, Taliban’s director of public health in Balkh; source in Abu Ali Sina Regional Hospital","1","Mazari Sharif town","Saidabad intersection of #Mazar-e-Sharif city.","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2022-12-06 00:00:00.000","2022-12-06 00:00:00.000","2","0","5","2","9","15","9","700",""
"457007","AFG-2022-1-14320-141","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2022-12-08,As a result of the premature detonation of his explosives, an ISKP member was killed in Dehak"";""Afghan Analyst on Twitter,2022-12-08,A VBIED (motorbike) prematurely detonated, killing only the suspected attacker""","Afghan Analyst on Twitter;Afghan Analyst on Twitter","2022-12-08;2022-12-08","As a result of the premature detonation of his explosives, an ISKP member was killed in Dehak;A VBIED (motorbike) prematurely detonated, killing only the suspected attacker","Open source info; pro-Taliban source","1","Dehyak-e Kalan village","Dehak area, in #Farah City's Gate","Farah province","Farah district","32.455190","62.171950","POINT (62.17195 32.45519)","176165","Afghanistan","700","Asia","1","1","2022-12-08 00:00:00.000","2022-12-08 00:00:00.000","0","1","0","0","1","1","1","700",""
"456970","AFG-2022-1-14320-139","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2022-12-12,ISKP claimed responsibility for an IED #explosion against the #Taliban in #Kunar Province, on Saturday"";""FJ on Twitter,2022-12-10,Taliban convoy has been targeted in an IED blast""","Afghan Analyst on Twitter;FJ on Twitter","2022-12-12;2022-12-10","ISKP claimed responsibility for an IED #explosion against the #Taliban in #Kunar Province, on Saturday;Taliban convoy has been targeted in an IED blast","IS; local sources","4","Kunar province","Kunar","Kunar province","","34.950000","71.133333","POINT (71.133333 34.95)","179783","Afghanistan","700","Asia","1","1","2022-12-10 00:00:00.000","2022-12-10 00:00:00.000","0","0","0","0","0","2","0","700",""
"456996","AFG-2022-1-14320-140","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Afghan Analyst on Twitter,2022-12-11,Nangarhar Intelligence Department conducted a #raid on #ISKP hideout in PD4 of #Jalalabad city"";""Afghan Analyst on Twitter,2022-12-11,All three ISKP loyalists were killed in the TB's raid in Jalalabad."";""Bakhtar News,2022-12-12,3 insurgents killed in Nangarhar."";""Ariana News,2022-12-11,Three members of ISIS were killed.""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Bakhtar News;Ariana News","2022-12-11;2022-12-11;2022-12-12;2022-12-11","Nangarhar Intelligence Department conducted a #raid on #ISKP hideout in PD4 of #Jalalabad city;All three ISKP loyalists were killed in the TB's raid in Jalalabad.;3 insurgents killed in Nangarhar.;Three members of ISIS were killed.","Taliban; state-run Bakhtar News","1","Jalalabad town","Jalalabad city","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2022-12-11 00:00:00.000","2022-12-11 00:00:00.000","0","2","0","0","2","3","2","700",""
"460114","AFG-2022-1-14320-145","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","8","""Aamaj News,2022-12-12,An explosion was heard in the city of Kabul"";""FJ on Twitter,2022-12-12,Several dead bodies in the hotel area by now"";""Afghan Analyst on Twitter,2022-12-12,ISKP claimed responsibility for #Kabul_Longan_Hotel attack"";""Afghan Analyst on Twitter,2022-12-12,Explosion and gunfire near a hotel approximately 1km from our hospital"";""Ariana News,2022-12-12,IEA spokesman Zabihullah Mujahid says attack on hotel in Kabul ended after 3 assailants killed"";""@Natsecjeff on Twitter,2022-12-12,Around 12-17 people are missing from the hotel and it's unclear if they are dead or wounded"";""Agence France Presse,2022-12-13,China says 'shocked' at Kabul attack, firmly opposes all terrorism"";""Afghan Analyst on Twitter,2023-01-06,ISKP claims that there were two attackers, one of them faugh till death& the other one escaped""","Aamaj News;FJ on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News;@Natsecjeff on Twitter;Agence France Presse;Afghan Analyst on Twitter","2022-12-12;2022-12-12;2022-12-12;2022-12-12;2022-12-12;2022-12-12;2022-12-13;2023-01-06","An explosion was heard in the city of Kabul;Several dead bodies in the hotel area by now;ISKP claimed responsibility for #Kabul_Longan_Hotel attack;Explosion and gunfire near a hotel approximately 1km from our hospital;IEA spokesman Zabihullah Mujahid says attack on hotel in Kabul ended after 3 assailants killed;Around 12-17 people are missing from the hotel and it's unclear if they are dead or wounded;China says 'shocked' at Kabul attack, firmly opposes all terrorism;ISKP claims that there were two attackers, one of them faugh till death& the other one escaped","Amaj; local sources; IS; hospital; IEA spokesman Zabihullah Mujahid; Chinese foreign ministry spokesman Wang Wenbin","1","Kabul city","Kabul city (Chinese Hotel, Shar-e-Naw, PD-10)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-12-12 00:00:00.000","2022-12-12 00:00:00.000","3","1","0","0","4","6","4","700",""
"458128","AFG-2022-1-14320-143","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Afghan Analyst on Twitter,2022-12-21,during a security forces operation against an #ISKP hideout in (Yargul area of) Asadabad City, in #Kunar Province, today, 2 ISKP members were killed"";""Afghan Analyst on Twitter,2022-12-22,Yesterday, the IEA SoF carried out an operation on a hideout of Khawarij (#ISKP)"";""Tolo News,2022-12-22,Islamic Emirate spokesman Zabihullah Mujahid in a tweet says that three members of Daesh were killed""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Tolo News","2022-12-21;2022-12-22;2022-12-22","during a security forces operation against an #ISKP hideout in (Yargul area of) Asadabad City, in #Kunar Province, today, 2 ISKP members were killed;Yesterday, the IEA SoF carried out an operation on a hideout of Khawarij (#ISKP);Islamic Emirate spokesman Zabihullah Mujahid in a tweet says that three members of Daesh were killed","Taliban's spokesman for Kunar governor; Islamic Emirate spokesman Zabihullah Mujahid","1","Asadabad town","Yargul area of Asadabad City, in #Kunar Province","Kunar province","Asadabad district","34.874550","71.146812","POINT (71.146812 34.87455)","179783","Afghanistan","700","Asia","1","1","2022-12-21 00:00:00.000","2022-12-21 00:00:00.000","0","2","0","0","2","3","2","700",""
"458581","AFG-2022-1-14320-144","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","7","""Khaama Press,2022-12-26,A bomb explosion in northern #Afghanistan killed #Badakhshan’s police chief"";""Aamaj News,2022-12-26,The Taliban security commander for Badakhshan was killed as a result of an explosion in this province"";""@Natsecjeff on Twitter,2022-12-26,Amaq has now released a video showing the ISKP car bomb that killed the Taliban commander Maulvi Abdul Haq Omar in Faizabad, Badakhshan."";""Tolo News,2022-12-26,Head of Badakhshan Security Department Killed in Faizabad Blast"";""Hasht e Subh Daily,2022-12-26,Taliban’s Police Chief for Badakhshan Killed in Car Bomb Attack"";""Afghan Analyst on Twitter,2022-12-26,The #ISKP group claimed responsibility for today's #explosion in #Badakhshan that killed the #Taliban's provincial police chief"";""SATP,2022-12-26,Three persons, including Taliban’s Police Commander Abdul Haq Omar, were reportedly killed""","Khaama Press;Aamaj News;@Natsecjeff on Twitter;Tolo News;Hasht e Subh Daily;Afghan Analyst on Twitter;SATP","2022-12-26;2022-12-26;2022-12-26;2022-12-26;2022-12-26;2022-12-26;2022-12-26","A bomb explosion in northern #Afghanistan killed #Badakhshan’s police chief;The Taliban security commander for Badakhshan was killed as a result of an explosion in this province;Amaq has now released a video showing the ISKP car bomb that killed the Taliban commander Maulvi Abdul Haq Omar in Faizabad, Badakhshan.;Head of Badakhshan Security Department Killed in Faizabad Blast;Taliban’s Police Chief for Badakhshan Killed in Car Bomb Attack;The #ISKP group claimed responsibility for today's #explosion in #Badakhshan that killed the #Taliban's provincial police chief;Three persons, including Taliban’s Police Commander Abdul Haq Omar, were reportedly killed","IS; interior ministry; Witnesses","1","Fayzabad town","near the entrance door of the Taliban security headquarters in Faizabad city.","Badakhshan province","Fayzabad district (Badakhshan)","37.116638","70.580022","POINT (70.580022 37.116638)","183382","Afghanistan","700","Asia","1","1","2022-12-26 00:00:00.000","2022-12-26 00:00:00.000","3","1","0","0","4","6","3","700",""
"457553","AFG-2022-1-16825-239","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""Hasht e Subh Daily,2022-12-14,Resident of Baghlan’s Andarab Dies Under Taliban Torture"";""Kabul Now,2022-12-13,Taliban Kill One and Detain Eleven NRF Members in Baghlan""","Hasht e Subh Daily;Kabul Now","2022-12-14;2022-12-13","Resident of Baghlan’s Andarab Dies Under Taliban Torture;Taliban Kill One and Detain Eleven NRF Members in Baghlan","A source in the northern Baghlan province","2","Banu town","Shashband area of Banu district Andarab district","Baghlan province","Andarab district","35.633480","69.260190","POINT (69.26019 35.63348)","181219","Afghanistan","700","Asia","1","1","2022-12-12 00:00:00.000","2022-12-12 00:00:00.000","0","1","0","0","1","2","1","700",""
"457556","AFG-2022-1-16825-240","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Kabul Now,2022-12-15,Clash Between Taliban and NRF Leaves 5 Dead in Panjshir""","Kabul Now","2022-12-15","Clash Between Taliban and NRF Leaves 5 Dead in Panjshir","Local sources","1","Kohe Sur village","Kohsar area, along the Sorkh-Shal valley, Paryan district of the northeastern Panjshir province","Panjsher province","Paryan district","35.606700","69.986600","POINT (69.9866 35.6067)","181220","Afghanistan","700","Asia","1","1","2022-12-15 00:00:00.000","2022-12-15 00:00:00.000","1","4","0","0","5","5","5","700",""
"458584","AFG-2022-1-16825-243","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","8","""Aamaj News,2022-12-26,Khair Mohammad Khairkha, NRF commander killed in Andarab"";""Afghan Analyst on Twitter,2022-12-26,A senior commander of the #NRF in Andrab valley, Khair Mohammad Andrabi, was killed alongside scores of his fighters"";""@AhmadQasani on Twitter,2022-12-26,Commander Khair Mohammad Andrabi and 21 of his men died after 30 hours of heavy fighting due to lack of ammunition."";""NRF,2022-12-26,Today, well-known and well-known men, heroic warriors, the famous commander of the Hindu Kush Tigers, commander ""Khair Mohammad Khairkhah Andrabi"" and commander ""Ghazi Moradi"" fell to the ground with bloody bodies and for defending the people of Afghanistan."";""Hasht e Subh Daily,2022-12-26,Clashes Between Taliban and NRF Forces in Baghlan’s Andarab Leave Dozens Dead and Wounded"";""NRF,2022-12-26,The National Resistance Front of Afghanistan today lost Commander Khair Muhammad Khairkhah"";""Hasht e Subh Daily,2022-12-27,NRF Leader Swears He Would Avenge the Death of Top Anti-Taliban Commander"";""Unified news feed,2022-12-26,At least 30 resistance fighters killed fighting Taliban in northeast Afghanistan""","Aamaj News;Afghan Analyst on Twitter;@AhmadQasani on Twitter;NRF;Hasht e Subh Daily;NRF;Hasht e Subh Daily;Unified news feed","2022-12-26;2022-12-26;2022-12-26;2022-12-26;2022-12-26;2022-12-26;2022-12-27;2022-12-26","Khair Mohammad Khairkha, NRF commander killed in Andarab;A senior commander of the #NRF in Andrab valley, Khair Mohammad Andrabi, was killed alongside scores of his fighters;Commander Khair Mohammad Andrabi and 21 of his men died after 30 hours of heavy fighting due to lack of ammunition.;Today, well-known and well-known men, heroic warriors, the famous commander of the Hindu Kush Tigers, commander ""Khair Mohammad Khairkhah Andrabi"" and commander ""Ghazi Moradi"" fell to the ground with bloody bodies and for defending the people of Afghanistan.;Clashes Between Taliban and NRF Forces in Baghlan’s Andarab Leave Dozens Dead and Wounded;The National Resistance Front of Afghanistan today lost Commander Khair Muhammad Khairkhah;NRF Leader Swears He Would Avenge the Death of Top Anti-Taliban Commander;At least 30 resistance fighters killed fighting Taliban in northeast Afghanistan","Aamaj News: NRF spokesman; Local sources","2","Taghanak village","Andarab: attacking from Khoj area of Banu city, Kandi and Kemer Sefid, and Bagh Dara Pol Hesar valley / villages of Taghanak, Khej and Bagh Dara in Andrab, Baghlan province.","Baghlan province","Puli Hisar district","35.565580","69.442260","POINT (69.44226 35.56558)","181219","Afghanistan","700","Asia","1","1","2022-12-26 00:00:00.000","2022-12-26 00:00:00.000","39","22","0","0","61","69","15","700",""
"459041","AFG-2022-1-16825-245","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-12-28,Unknown gunmen killed two Taliban in Kapisa""","Hasht e Subh Daily","2022-12-28","Unknown gunmen killed two Taliban in Kapisa","Local sources; local Taliban","2","Murad Khoja village","Marghoomi in the Khawaja area of ​​the second part of Kohistan district","Kapisa province","Hisa-i-Duwumi Kohistan district","35.070890","69.309330","POINT (69.30933 35.07089)","180499","Afghanistan","700","Asia","1","1","2022-12-28 00:00:00.000","2022-12-28 00:00:00.000","0","0","0","0","0","1","0","700",""
"458133","AFG-2022-1-17083-69","2022","1","Clear","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","1","""Aamaj News,2022-12-20,In a roadside mine explosion in Takhar, one Taliban was killed and two others were injured""","Aamaj News","2022-12-20","In a roadside mine explosion in Takhar, one Taliban was killed and two others were injured","Local sources","1","Taluqan town","Talaqan city, the capital of Takhar province","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","1","2022-12-19 00:00:00.000","2022-12-19 00:00:00.000","1","0","0","0","1","1","1","700",""
"459035","AFG-2022-1-17083-68","2022","1","Clear","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","2","""Hasht e Subh Daily,2023-01-01,The director of counter-terrorism in Khogiani district of Nangarhar was assassinated along with his two bodyguards"";""Hasht e Subh Daily,2023-01-01,Gunmen Kill Taliban’s Top Security Official in Nangarhar and His Two Bodyguards""","Hasht e Subh Daily;Hasht e Subh Daily","2023-01-01;2023-01-01","The director of counter-terrorism in Khogiani district of Nangarhar was assassinated along with his two bodyguards;Gunmen Kill Taliban’s Top Security Official in Nangarhar and His Two Bodyguards","reliable local source; Freedom Front","3","Khogyani district","Chamtala township Khogiani district","Nangarhar province","Khogyani district","34.227055","70.146752","POINT (70.146752 34.227055)","179061","Afghanistan","700","Asia","1","2","2022-12-30 00:00:00.000","2022-12-31 00:00:00.000","3","0","0","0","3","3","3","700",""
