"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"258314","ALG-2018-3-3-XXX615-0","2018","0","Check type of violence","3","XXX615","4262","XXX615 - Civilians","XXX615","4868","XXX615 - Civilians","XXX615","3598","XXX615","9999","1","Civilians","1","""BBC Monitoring Middle East,2018-07-02,Mosque violence raises alarm in Algeria""","BBC Monitoring Middle East","2018-07-02","Mosque violence raises alarm in Algeria","son of victim; Algerian minister of religious affairs","1","Oued Sebaa","Oued Sebaa,","Sidi bel Abbès province","Oued Sebaa commune","34.569321","-0.436340","POINT (-0.43634 34.569321)","179640","Algeria","615","Africa","1","2","2018-06-19 00:00:00.000","2018-06-21 00:00:00.000","0","0","2","0","2","2","2","",""
"256833","ANG-2018-3-942-1","2018","0","Clear","3","99","475","Government of Angola - Civilians","99","942","Government of Angola - Civilians","99","99","Government of Angola","9999","1","Civilians","1","""Human Rights Watch,2018-06-06,Angola: Video Shows Apparent Execution by Police""","Human Rights Watch","2018-06-06","Angola: Video Shows Apparent Execution by Police","Police official","2","Luanda city","","Luanda province","","-8.833333","13.333333","POINT (13.333333 -8.833333)","117027","Angola","540","Africa","1","1","2018-06-01 00:00:00.000","2018-06-01 00:00:00.000","0","0","1","0","1","1","1","540",""
"258447","BFO-2018-1-1-XXX439-6","2018","0","Check dyad","1","XXX439","25","XXX439","1-XXX439","49","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","2","""Menastream on Twitter,2018-06-17,Burkina Faso"";""ICG,2018-07-04,CrisisWatch Urkina Faso - June 2018""","Menastream on Twitter;ICG","2018-06-17;2018-07-04","Burkina Faso;CrisisWatch Urkina Faso - June 2018","Menastream on Twitter","1","Tindangou village","Tindangou","Est region","Kompienga province","11.181110","0.830000","POINT (0.83 11.18111)","145802","Burkina Faso","439","Africa","1","2","2018-06-16 00:00:00.000","2018-06-17 00:00:00.000","1","1","0","0","2","1","1","",""
"258592","BUI-2018-3-938-15","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""la Ligue Burundaise des Droits de l’Homme « ITEKA »,2018-07-02,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°116 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 25 juin au 1er juillet 2018""","la Ligue Burundaise des Droits de l’Homme « ITEKA »","2018-07-02","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°116 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 25 juin au 1er juillet 2018","ITEKA","1","Misugi colline","","Cankuzo province","Cendajuru commune","-3.333889","30.630000","POINT (30.63 -3.333889)","124982","Burundi","516","Africa","1","1","2018-06-29 00:00:00.000","2018-06-29 00:00:00.000","0","0","1","0","1","1","1","516",""
"258543","BUI-2018-3-3-XXX516-2","2018","0","Check dyad","3","XXX516","4285","XXX516 - Civilians","XXX516","4891","XXX516 - Civilians","XXX516","3621","XXX516","9999","1","Civilians","1","""Xinhua News Agency,2018-06-13,Grenade explosion kills 1, injures 6 in NW Burundi""","Xinhua News Agency","2018-06-13","Grenade explosion kills 1, injures 6 in NW Burundi","Salvator Niyobuhungiro, adviser of the Murwi district administrator","1","Murwi town","","Cibitoke province","Murwi commune","-2.886111","29.202778","POINT (29.202778 -2.886111)","125699","Burundi","516","Africa","1","1","2018-06-12 00:00:00.000","2018-06-12 00:00:00.000","0","0","1","0","1","1","1","",""
"258821","CAO-2018-3-929-15","2018","0","Check geography","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Bareta News,2018-06-23,    Colonial Forces with Machine Guns Rain Bullets on Homes/Streets, Destroying Properties & Killing Civilians Across Ambazonia.""","Bareta News","2018-06-23","Colonial Forces with Machine Guns Rain Bullets on Homes/Streets, Destroying Properties & Killing Civilians Across Ambazonia.","Bareta News","5","Buea town","Bombey in Ambazonia","South-West region","Fako département","4.152700","9.241000","POINT (9.241 4.1527)","135739","Cameroon","471","Africa","2","2","2018-06-19 00:00:00.000","2018-06-23 00:00:00.000","0","0","2","0","2","2","2","471",""
"258824","CAO-2018-3-929-16","2018","0","Check type of violence","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Bareta News,2018-06-23,Colonial Forces with Machine Guns Rain Bullets on Homes/Streets, Destroying Properties & Killing Civilians Across Ambazonia.""","Bareta News","2018-06-23","Colonial Forces with Machine Guns Rain Bullets on Homes/Streets, Destroying Properties & Killing Civilians Across Ambazonia.","Bareta News","2","Mbengwi village","village of Alabukam along the Mbengwi Bamenda road","North-West region","Momo département","6.016670","10.000000","POINT (10 6.01667)","138621","Cameroon","471","Africa","1","2","2018-06-19 00:00:00.000","2018-06-23 00:00:00.000","0","0","3","0","3","3","3","471",""
"258667","AFG-2018-3-973-32","2018","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2018-06-30,Cameroon June 2018""","Crisis Watch","2018-06-30","Cameroon June 2018","Crisis Watch","1","Tchika village","Tchika, Logone et Chari","Far North region","Logone-et-Chari department","12.784160","14.273120","POINT (14.27312 12.78416)","147989","Cameroon","471","Africa","1","1","2018-06-17 00:00:00.000","2018-06-17 00:00:00.000","0","0","2","0","2","2","2","",""
"258665","NIG-2018-3-2332-53","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-06-30,Cameroon June 2018""","Crisis Watch","2018-06-30","Cameroon June 2018","Crisis Watch","1","Limani village","Limani, Mayo Sava","Far North region","Mayo-Sava department","11.233056","14.171111","POINT (14.171111 11.233056)","145829","Cameroon","471","Africa","1","4","2018-06-01 00:00:00.000","2018-06-30 00:00:00.000","0","0","1","0","1","1","1","",""
"258661","NIG-2018-3-2332-51","2018","1","Check geography","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-06-30,Cameroon June 2018""","Crisis Watch","2018-06-30","Cameroon June 2018","Crisis Watch","3","Diamaré department","on Djalengo, Diamaré","Far North region","Diamaré department","10.500000","14.500000","POINT (14.5 10.5)","145110","Cameroon","471","Africa","1","1","2018-06-08 00:00:00.000","2018-06-08 00:00:00.000","0","0","10","0","10","10","10","",""
"258662","NIG-2018-3-2332-52","2018","1","Check geography","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-06-30,Cameroon June 2018""","Crisis Watch","2018-06-30","Cameroon June 2018","Crisis Watch","3","Mayo-Sava department","Alladjiri, Mayo Sava","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","1","1","2018-06-12 00:00:00.000","2018-06-12 00:00:00.000","0","0","1","0","1","1","1","",""
"258670","NIG-2018-3-2332-54","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-06-30,Cameroon June 2018""","Crisis Watch","2018-06-30","Cameroon June 2018","Crisis Watch","3","Logone-et-Chari department","Goulfo, Logone et Chari","Far North region","Logone-et-Chari department","12.083330","14.833330","POINT (14.83333 12.08333)","147270","Cameroon","471","Africa","1","1","2018-06-26 00:00:00.000","2018-06-26 00:00:00.000","0","0","3","0","3","3","3","",""
"258673","NIG-2018-3-2332-55","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-06-30,Cameroon June 2018""","Crisis Watch","2018-06-30","Cameroon June 2018","Crisis Watch","1","Zanga village","Zanga","Far North region","Mayo-Sava department","11.119840","13.874200","POINT (13.8742 11.11984)","145828","Cameroon","471","Africa","1","1","2018-06-30 00:00:00.000","2018-06-30 00:00:00.000","0","0","1","0","1","1","1","",""
"258390","CAO-2018-1-12422-3","2018","0","Check type of violence","1","353","353","Cameroon:Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Agence France Presse,2018-06-08,Suspected jihadists kill six in Cameroon"";""Terrorism Research & Analysis Consortium: TRAC,2018-06-30,Suspected Boko Haram Members Attack Home Of District Chief Killing Six People, Village Of Mangave Foya, Dogba Region, Cameroon-08 June 2018""","Agence France Presse;Terrorism Research & Analysis Consortium: TRAC","2018-06-08;2018-06-30","Suspected jihadists kill six in Cameroon;Suspected Boko Haram Members Attack Home Of District Chief Killing Six People, Village Of Mangave Foya, Dogba Region, Cameroon-08 June 2018","Abdoulaye Yerima Bakari, the head of the Dogba administrative region;","3","Diamaré department","the village of Mangave Foya, northern Cameroon","Far North region","Diamaré department","10.500000","14.500000","POINT (14.5 10.5)","145110","Cameroon","471","Africa","1","2","2018-06-07 00:00:00.000","2018-06-08 00:00:00.000","5","5","0","1","11","11","11","471",""
"258650","CAO-2018-1-15460-43","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-06-30,Cameroon June 2018""","Crisis Watch","2018-06-30","Cameroon June 2018","Crisis Watch","1","Bamenda town","Bamenda, capital of Northwest region","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2018-06-08 00:00:00.000","2018-06-08 00:00:00.000","1","0","0","0","1","1","1","471",""
"258395","CAO-2018-1-15460-36","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Agence France Presse,2018-06-10,Cameroon soldier killed in restive English-speaking region""","Agence France Presse","2018-06-10","Cameroon soldier killed in restive English-speaking region","a regional source told AFP;","2","Furu-Awa village","near the town of Furu-Awa in the Menchum department, Northwest Region","North-West region","Menchum département","6.866696","10.033338","POINT (10.033338 6.866696)","139341","Cameroon","471","Africa","1","1","2018-06-09 00:00:00.000","2018-06-09 00:00:00.000","1","0","0","0","1","1","1","471",""
"258652","CAO-2018-1-15460-44","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-06-30,Cameroon June 2018""","Crisis Watch","2018-06-30","Cameroon June 2018","Crisis Watch","1","Mamfe town","Mamfe","South-West region","Manyu département","5.751320","9.313700","POINT (9.3137 5.75132)","137899","Cameroon","471","Africa","1","1","2018-06-09 00:00:00.000","2018-06-09 00:00:00.000","1","0","0","0","1","1","1","471",""
"258635","CAO-2018-1-15460-38","2018","0","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-06-18,Police Officer killed in Fundong""","Journal du Cameroun.com","2018-06-18","Police Officer killed in Fundong","","1","Fundong town","in Fundong in the North West Region of Cameroon","North-West region","Boyo département","6.279958","10.284533","POINT (10.284533 6.279958)","138621","Cameroon","471","Africa","1","1","2018-06-16 00:00:00.000","2018-06-16 00:00:00.000","1","0","0","0","1","1","1","471",""
"258654","CAO-2018-1-15460-45","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-06-30,Cameroon June 2018""","Crisis Watch","2018-06-30","Cameroon June 2018","Crisis Watch","1","Masuma village","Masuma, Southwest","South-West region","Fako département","4.283097","9.316538","POINT (9.316538 4.283097)","135739","Cameroon","471","Africa","1","1","2018-06-18 00:00:00.000","2018-06-18 00:00:00.000","0","3","0","0","3","3","3","471",""
"258817","CAO-2018-1-15460-49","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""BaretaNews,2018-06-21,BREAKING NEWSOne LRC Soldier Killed, Two Others Arrested In Mutengene""","BaretaNews","2018-06-21","BREAKING NEWSOne LRC Soldier Killed, Two Others Arrested In Mutengene","Bareta News","2","Mutengene town","the gendarme checkpoint around ‘bigmop’ market along the Mutengene-Limbe road, in Mutengene, Fako County","South-West region","Fako département","4.091300","9.314400","POINT (9.3144 4.0913)","135739","Cameroon","471","Africa","1","1","2018-06-21 00:00:00.000","2018-06-21 00:00:00.000","1","0","0","0","1","1","1","471",""
"258638","CAO-2018-1-15460-39","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-06-23,Police officer, two civilians killed in Bamenda on Friday""","Journal du Cameroun.com","2018-06-23","Police officer, two civilians killed in Bamenda on Friday","","1","Bamenda town","Nkwen in Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2018-06-22 00:00:00.000","2018-06-22 00:00:00.000","0","0","0","2","2","2","2","471",""
"258640","CAO-2018-1-15460-40","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-06-23,Police officer, two civilians killed in Bamenda on Friday""","Journal du Cameroun.com","2018-06-23","Police officer, two civilians killed in Bamenda on Friday","Bareta News","1","Bamenda town","around Hospital Roundabout  in Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2018-06-22 00:00:00.000","2018-06-22 00:00:00.000","1","0","0","0","1","1","1","471",""
"258658","CAO-2018-1-15460-46","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-06-30,Cameroon June 2018""","Crisis Watch","2018-06-30","Cameroon June 2018","Crisis Watch","1","Belo village","Belo, Northwest","North-West region","Mezam département","6.133330","10.250000","POINT (10.25 6.13333)","138621","Cameroon","471","Africa","1","1","2018-06-26 00:00:00.000","2018-06-26 00:00:00.000","0","3","0","0","3","3","3","471",""
"258642","CAO-2018-1-15460-41","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","2","""Journal du Cameroun.com,2018-07-01,Separatist kill two soldiers, injure five others in Mbengwi"";""Crisis Watch,2018-06-30,Cameroon June 2018""","Journal du Cameroun.com;Crisis Watch","2018-07-01;2018-06-30","Separatist kill two soldiers, injure five others in Mbengwi;Cameroon June 2018","Crisis Watch","1","Tugi village","in Tugi, 20 kilometres from Mbengwi","North-West region","Momo département","6.083100","9.897700","POINT (9.8977 6.0831)","138620","Cameroon","471","Africa","1","2","2018-06-28 00:00:00.000","2018-06-29 00:00:00.000","1","6","0","0","7","7","7","471",""
"258453","CAO-2018-3-15552-3","2018","0","Check type of violence","3","6985","14330","AGC - Civilians","6985","15552","AGC - Civilians","6985","6985","AGC","9999","1","Civilians","2","""BBC Monitoring Africa,2018-06-19,Cameroon says ruling party activists killed in northwest"";""Journal du Cameroun.com,2018-06-18,Police Officer killed in Fundong""","BBC Monitoring Africa;Journal du Cameroun.com","2018-06-19;2018-06-18","Cameroon says ruling party activists killed in northwest;Police Officer killed in Fundong","Cameroon government spokesman","1","Batibo village","in Batibo, northwest of the country","North-West region","Momo département","5.835800","9.855300","POINT (9.8553 5.8358)","137900","Cameroon","471","Africa","1","1","2018-06-16 00:00:00.000","2018-06-16 00:00:00.000","0","0","2","0","2","2","2","",""
"258358","CEN-2018-3-3-XXX482-12","2018","0","Check type of violence","3","XXX482","4290","XXX482 - Civilians","XXX482","4896","XXX482 - Civilians","XXX482","3626","XXX482","9999","1","Civilians","1","""UN OCHA,2018-06-24,République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 27 (24 Juin 2018)""","UN OCHA","2018-06-24","République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 27 (24 Juin 2018)","OCHA","1","Bambari town","","Ouaka province","Bambari region","5.765278","20.674167","POINT (20.674167 5.765278)","137922","Central African Republic","482","Africa","1","1","2018-06-20 00:00:00.000","2018-06-20 00:00:00.000","0","0","1","0","1","1","1","",""
"258355","CEN-2018-2-11801-4","2018","0","Check","2","11801","11191","Christians (CAR) - Muslims (CAR)","11801","11801","Christians (CAR) - Muslims (CAR)","3555","3555","Christians (CAR)","3556","3556","Muslims (CAR)","1","""UN OCHA,2018-06-24,République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 27 (24 Juin 2018)""","UN OCHA","2018-06-24","République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 27 (24 Juin 2018)","OCHA","1","Bambari town","","Ouaka province","Bambari region","5.765278","20.674167","POINT (20.674167 5.765278)","137922","Central African Republic","482","Africa","1","1","2018-06-22 00:00:00.000","2018-06-22 00:00:00.000","0","1","0","0","1","1","1","",""
"258354","CEN-2018-3-12379-3","2018","0","Check dyad","3","4201","11705","anti-Balaka - Civilians","4201","12379","anti-Balaka - Civilians","4201","4201","anti-Balaka","9999","1","Civilians","1","""UN OCHA,2018-06-24,République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 27 (24 Juin 2018)""","UN OCHA","2018-06-24","République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 27 (24 Juin 2018)","OCHA","2","Bambari town","","Ouaka province","Bambari region","5.765278","20.674167","POINT (20.674167 5.765278)","137922","Central African Republic","482","Africa","1","1","2018-06-22 00:00:00.000","2018-06-22 00:00:00.000","0","0","1","0","1","1","1","",""
"258350","CEN-2018-3-15002-0","2018","0","Check dyad","3","6641","13870","3R - Civilians","6641","15002","3R - Civilians","6641","6641","3R","9999","1","Civilians","1","""UN OCHA,2018-06-03,République Centrafricaine : Région Centre Sous-bureau de Kaga Bandoro Rapport hebdomadaire de situation no 21 (28 Mai au 3 Juin 2018)""","UN OCHA","2018-06-03","République Centrafricaine : Région Centre Sous-bureau de Kaga Bandoro Rapport hebdomadaire de situation no 21 (28 Mai au 3 Juin 2018)","OCHA","2","Batangafo town","","Ouham province","Batangafo region","7.300818","18.283269","POINT (18.283269 7.300818)","140077","Central African Republic","482","Africa","2","2","2018-05-29 00:00:00.000","2018-06-01 00:00:00.000","0","0","2","0","2","2","2","",""
"258310","CEN-2018-2-15617-0","2018","0","Check dyad","2","15617","14378","FPRC - MPC","15617","15617","FPRC - MPC","4007","4007","FPRC","6354","6354","MPC","4","""BBC Monitoring Africa,2018-06-27,At least 20 killed in north CAR clashes"";""MINUSCA,2018-06-24,LA MINUSCA DÉNONCE LES AFFRONTEMENTS ENTRE GROUPES ARMÉS À NDÉLÉ ET AU SUD DE BRIA"";""www.acaps.org,2018-07-06,Politics and Security"";""RJDH,2018-06-21,Centrafrique : Cinq blessés et 28 morts dans un combat intergroupe armé à Ndélé""","BBC Monitoring Africa;MINUSCA;www.acaps.org;RJDH","2018-06-27;2018-06-24;2018-07-06;2018-06-21","At least 20 killed in north CAR clashes;LA MINUSCA DÉNONCE LES AFFRONTEMENTS ENTRE GROUPES ARMÉS À NDÉLÉ ET AU SUD DE BRIA;Politics and Security;Centrafrique : Cinq blessés et 28 morts dans un combat intergroupe armé à Ndélé","MINUSCA
RJDH","2","N'délé town","","Bamingui-Bangoran province","Ndélé region","8.409167","20.653056","POINT (20.653056 8.409167)","141522","Central African Republic","482","Africa","1","1","2018-06-20 00:00:00.000","2018-06-20 00:00:00.000","0","0","0","28","28","28","20","",""
"258678","CHA-2018-2-2-XXX483-0","2018","0","Check dyad","2","2-XXX483","32","XXX483 - XXX483","2-XXX483","64","XXX483 - XXX483","XXX483","3627","XXX483","XXX483","3627","XXX483","1","""Crisis Watch,2018-06-30,Chad June 2018""","Crisis Watch","2018-06-30","Chad June 2018","Crisis Watch","6","Chad","in Bendona in south","","","15.000000","19.000000","","151599","Chad","483","Africa","1","1","2018-06-13 00:00:00.000","2018-06-13 00:00:00.000","0","0","0","1","1","1","1","",""
"258680","CHA-2018-2-2-XXX483-1","2018","0","Check dyad","2","2-XXX483","32","XXX483 - XXX483","2-XXX483","64","XXX483 - XXX483","XXX483","3627","XXX483","XXX483","3627","XXX483","1","""Crisis Watch,2018-06-30,Chad June 2018""","Crisis Watch","2018-06-30","Chad June 2018","Crisis Watch","3","Assoungha department","in Tourane in east","Ouaddai region","Assoungha department","13.466667","22.200000","POINT (22.2 13.466667)","148725","Chad","483","Africa","1","1","2018-06-15 00:00:00.000","2018-06-15 00:00:00.000","0","0","0","8","8","8","8","",""
"257879","DRC-2018-2-2-XXX490-7","2018","0","Check dyad","2","2-XXX490","38","XXX490 - XXX490","2-XXX490","76","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""Kivu Security Tracker,2018-06-29,INCIDENT #2639""","Kivu Security Tracker","2018-06-29","INCIDENT #2639","Kivu Security Tracker","3","Masisi territory","Lwama village in Masisi territory","Nord Kivu province","Masisi territory","-1.400000","28.816667","POINT (28.816667 -1.4)","127858","DR Congo (Zaire)","490","Africa","1","1","2018-06-06 00:00:00.000","2018-06-06 00:00:00.000","3","0","0","0","3","3","3","",""
"256842","UGA-2018-1-689-18","2018","1","Clear","1","314","314","Uganda:Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2018-06-08,INCIDENT #2512""","Kivu Security Tracker","2018-06-08","INCIDENT #2512","Kivu Security Tracker","1","Kokola I village","Kokola village in Beni territory","Nord Kivu province","Beni territory","0.779552","29.602556","POINT (29.602556 0.779552)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-06-01 00:00:00.000","2018-06-01 00:00:00.000","1","1","0","0","2","2","2","500",""
"257905","UGA-2018-1-689-20","2018","1","Clear","1","314","314","Uganda:Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2018-06-29,INCIDENT #2688""","Kivu Security Tracker","2018-06-29","INCIDENT #2688","Kivu Security Tracker","2","Oicha town","Mabakweli village in Beni territory","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-06-14 00:00:00.000","2018-06-14 00:00:00.000","1","0","0","0","1","1","1","500",""
"256840","DRC-2018-3-934-25","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-06-08,INCIDENT #2436""","Kivu Security Tracker","2018-06-08","INCIDENT #2436","Kivu Security Tracker","1","Mbau village","","Nord Kivu province","Beni territory","0.653370","29.495600","POINT (29.4956 0.65337)","130739","DR Congo (Zaire)","490","Africa","1","1","2018-06-08 00:00:00.000","2018-06-08 00:00:00.000","0","0","5","0","5","5","5","490",""
"257859","DRC-2018-3-934-28","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-06-29,INCIDENT #2614""","Kivu Security Tracker","2018-06-29","INCIDENT #2614","Kivu Security Tracker","1","Kasheke village","Kasheke village in Kalehe territory","Sud Kivu province","Kalehe territory","-2.130000","28.870000","POINT (28.87 -2.13)","126418","DR Congo (Zaire)","490","Africa","1","1","2018-06-12 00:00:00.000","2018-06-12 00:00:00.000","0","0","1","0","1","1","1","490",""
"257815","DRC-2018-3-934-31","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-06-29,INCIDENT #2648""","Kivu Security Tracker","2018-06-29","INCIDENT #2648","Kivu Security Tracker","2","Izirangabo village","Mugoye village in Walungu territory","Sud Kivu province","Walungu territory","-2.632837","28.654722","POINT (28.654722 -2.632837)","125698","DR Congo (Zaire)","490","Africa","1","1","2018-06-13 00:00:00.000","2018-06-13 00:00:00.000","0","0","1","0","1","1","1","490",""
"257953","DRC-2018-3-934-33","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Radio Okapi,2018-06-18,Kasaï-Central : 2 morts et 30 habitations incendiées à Kazumba""","Radio Okapi","2018-06-18","Kasaï-Central : 2 morts et 30 habitations incendiées à Kazumba","","1","Kakamba-Kayembe village","Kakamba village 7 km from the capital of the territory.","Kasaï-Central province","Kazumba territory","-6.380900","21.985380","POINT (21.98538 -6.3809)","120644","DR Congo (Zaire)","490","Africa","1","1","2018-06-16 00:00:00.000","2018-06-16 00:00:00.000","0","0","1","0","1","1","1","490",""
"257860","DRC-2018-3-934-29","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-06-29,INCIDENT #2721""","Kivu Security Tracker","2018-06-29","INCIDENT #2721","Kivu Security Tracker","1","Kigarama village","Kigarama, Nord-Kivu","Sud Kivu province","Walungu territory","-1.316536","29.410812","POINT (29.410812 -1.316536)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-06-17 00:00:00.000","2018-06-17 00:00:00.000","0","0","1","0","1","1","1","490",""
