"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"427761","AFG-2022-2-2-XXX700-1","2022","0","Check dyad","2","2-XXX700","1","XXX700 - XXX700","2-XXX700","2","XXX700 - XXX700","XXX700","3596","XXX700","XXX700","3596","XXX700","2","""International Crisis Group,2022-02-04,Pakistan’s Hard Policy Choices in Afghanistan"";""Crisiswatch,2022-02-01,Pakistan JANUARY 2022""","International Crisis Group;Crisiswatch","2022-02-04;2022-02-01","Pakistan’s Hard Policy Choices in Afghanistan;Pakistan JANUARY 2022","ICG","4","Nangarhar province","Nangarhar","Nangarhar province","","34.333330","70.416670","POINT (70.41667 34.33333)","179061","Afghanistan","700","Asia","1","1","2022-01-10 00:00:00.000","2022-01-10 00:00:00.000","0","0","0","1","1","1","1","",""
"427037","AFG-2022-3-951-2","2022","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","3","""Xinhua News Agency,2022-01-15,Girl killed in shooting in Afghan capital"";""BBC Monitoring South Asia,2022-01-17,Women protest in Kabul against killings, curbs on their rights"";""Agence France Presse,2022-01-19,Taliban arrest fighter who shot dead Hazara woman at checkpoint""","Xinhua News Agency;BBC Monitoring South Asia;Agence France Presse","2022-01-15;2022-01-17;2022-01-19","Girl killed in shooting in Afghan capital;Women protest in Kabul against killings, curbs on their rights;Taliban arrest fighter who shot dead Hazara woman at checkpoint","Family members of the victim; Kabul police spokesman Mubin Khan","1","Kabul city","Kabul Police District 13, Dasht-e-Barchi neighbourhood","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-01-13 00:00:00.000","2022-01-13 00:00:00.000","0","0","1","0","1","1","1","700",""
"427286","AFG-2022-3-951-12","2022","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Agence France Presse,2022-01-21,Taliban kills eight Afghan resistance fighters in firefight"";""Sibghatullah Ahmadi on Twitter,2022-01-21,Our fight against the forces of darkness and the occupation of our land has never stopped and will continue.""","Agence France Presse;Sibghatullah Ahmadi on Twitter","2022-01-21;2022-01-21","Taliban kills eight Afghan resistance fighters in firefight;Our fight against the forces of darkness and the occupation of our land has never stopped and will continue.","NRF","1","Balkh town","town Bakhtar, district of Balkh","Balkh province","Balkh district","36.756350","66.897200","POINT (66.8972 36.75635)","182654","Afghanistan","700","Asia","1","1","2022-01-20 00:00:00.000","2022-01-20 00:00:00.000","0","0","0","0","0","4","0","700",""
"427280","AFG-2022-3-951-10","2022","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Afghan Analyst on Twitter,2022-01-27,According to #Nangarhar Spinghar News, #Taliban reportedly killed a handicap civilian in #Rodat District of Nangargar, who came to the district center to receive aid.""","Afghan Analyst on Twitter","2022-01-27","According to #Nangarhar Spinghar News, #Taliban reportedly killed a handicap civilian in #Rodat District of Nangargar, who came to the district center to receive aid.","Nangarhar Spinghar News","1","Hesar Shahi town","Rodat District centre of Nangargar,","Nangarhar province","Rodat district","34.256500","70.577000","POINT (70.577 34.2565)","179062","Afghanistan","700","Asia","1","2","2022-01-25 00:00:00.000","2022-01-27 00:00:00.000","0","0","0","0","0","1","0","700",""
"427563","AFG-2022-3-951-18","2022","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""BBC Monitoring Insight,2022-01-28,27 January: Mohammad Shafi, a former soldier, and his brother, Mashur Jaber, killed""","BBC Monitoring Insight","2022-01-28","27 January: Mohammad Shafi, a former soldier, and his brother, Mashur Jaber, killed","BBC","3","Khanabad district","Khanabad district of northern Kunduz province.","Kunduz province","Khanabad district","36.606315","69.111852","POINT (69.111852 36.606315)","182659","Afghanistan","700","Asia","1","1","2022-01-27 00:00:00.000","2022-01-27 00:00:00.000","0","0","2","0","2","2","2","700",""
"427045","AFG-2022-3-973-14","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","4","""Afghan Analyst on Twitter,2022-01-23,SKP claimed that ""20 Rafidah polytheists (#Shias) were killed and wounded in an explosion by the soldiers of the Caliphate in #Herat City"";""Agence France Presse,2022-01-22,Bomb on bus kills seven in western Afghan city: officials"";""Xinhua News Agency,2022-01-22,1st LD Writethru: 7 killed in minibus bomb blast in western Afghanistan"";""Reuters News,2022-01-23,REFILE-Islamic State claims responsibility for attack in Herat, Afghanistan""","Afghan Analyst on Twitter;Agence France Presse;Xinhua News Agency;Reuters News","2022-01-23;2022-01-22;2022-01-22;2022-01-23","SKP claimed that ""20 Rafidah polytheists (#Shias) were killed and wounded in an explosion by the soldiers of the Caliphate in #Herat City;Bomb on bus kills seven in western Afghan city: officials;1st LD Writethru: 7 killed in minibus bomb blast in western Afghanistan;REFILE-Islamic State claims responsibility for attack in Herat, Afghanistan","head of Herat's provincial hospital, Arif Jalali;  Herat's intelligence office; Herat provincial police; IS (Telegram)","1","Hirat town","western Afghan city of Herat 
Police District 12, a Shiite-dominated neighborhood","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2022-01-22 00:00:00.000","2022-01-22 00:00:00.000","0","0","7","0","7","7","6","",""
"427292","AFG-2022-1-14320-8","2022","0","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Afghan Analyst on Twitter,2022-01-11,Nangargar Spinghar News & some other accounts on SM, reported that ""Bashir Abid, the #Taliban's intelligence chief for Nangarhar's #Batikot district, was killed & two of his comrades were wounded""","Afghan Analyst on Twitter","2022-01-11","Nangargar Spinghar News & some other accounts on SM, reported that ""Bashir Abid, the #Taliban's intelligence chief for Nangarhar's #Batikot district, was killed & two of his comrades were wounded","Nangargar Spinghar News","2","Bati Kot district","Nangarhar's #Batikot district","Nangarhar province","Bati Kot district","34.290316","70.761085","POINT (70.761085 34.290316)","179062","Afghanistan","700","Asia","1","1","2022-01-10 00:00:00.000","2022-01-10 00:00:00.000","1","0","0","0","1","1","1","700",""
"427033","AFG-2022-1-14320-0","2022","0","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""BBC Monitoring South Asia,2022-01-11,Afghan Taliban forces raid IS hideout in Kabul""","BBC Monitoring South Asia","2022-01-11","Afghan Taliban forces raid IS hideout in Kabul","private 1TV; Haqqani, deputy head of the 5th police station; Zabiollah, a Taliban soldier; Emamoddin, representative of the area; locals","1","Kabul city","Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-01-10 00:00:00.000","2022-01-10 00:00:00.000","0","3","0","0","3","3","3","700",""
"427039","AFG-2022-1-14320-2","2022","0","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Xinhua News Agency,2022-01-16,Child killed, 4 wounded in roadside bomb blast east of Afghan capital"";""Afghan Analyst on Twitter,2022-01-16,ISKP claimed today's #explosion against #Taliban in border area of PD12 & PD22 of #Kabul City""","Xinhua News Agency;Afghan Analyst on Twitter","2022-01-16;2022-01-16","Child killed, 4 wounded in roadside bomb blast east of Afghan capital;ISKP claimed today's #explosion against #Taliban in border area of PD12 & PD22 of #Kabul City","police spokesman Mubin Khan; IS","3","Bagrami district","Bagrami district","Kabul province","Bagrami district","34.493470","69.328189","POINT (69.328189 34.49347)","179059","Afghanistan","700","Asia","1","1","2022-01-16 00:00:00.000","2022-01-16 00:00:00.000","0","0","1","0","1","1","1","700",""
"427284","AFG-2022-1-14320-5","2022","0","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2022-01-23,ISKP claimed killing of a #Taliban member in #Taluqan City of #Takhar today"";""Bilal Sarwari on Twitter,2022-01-23,Mullah Gulbudin a Taliban official from Takhar, who was also a staunch supporter of Mawli Qadeer was assassinated in Taloqan city""","Afghan Analyst on Twitter;Bilal Sarwari on Twitter","2022-01-23;2022-01-23","ISKP claimed killing of a #Taliban member in #Taluqan City of #Takhar today;Mullah Gulbudin a Taliban official from Takhar, who was also a staunch supporter of Mawli Qadeer was assassinated in Taloqan city","IS","1","Taluqan town","Zargari area of Taluqan City of #Takhar","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","1","2022-01-23 00:00:00.000","2022-01-23 00:00:00.000","1","0","0","0","1","1","1","700",""
"425042","AFG-2022-1-16825-0","2022","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""Afghan Islamic Press,2022-01-03,A Taliban security man and a member of former anti-Taliban militia were killed during a clash in the Askhmash District of Takhar province, residents said Monday."";""BBC Monitoring South Asia,2022-01-03,Two killed in clash between Taliban, former militias in east Afghanistan""","Afghan Islamic Press;BBC Monitoring South Asia","2022-01-03;2022-01-03","A Taliban security man and a member of former anti-Taliban militia were killed during a clash in the Askhmash District of Takhar province, residents said Monday.;Two killed in clash between Taliban, former militias in east Afghanistan","residents; National Resistance Front","1","Ilich village","Elich village, Askhmash District of Takhar province","Takhar province","Ishkamish district (Takhar)","36.422730","69.433270","POINT (69.43327 36.42273)","181939","Afghanistan","700","Asia","1","2","2022-01-02 00:00:00.000","2022-01-03 00:00:00.000","1","1","0","0","2","2","2","700",""
"427044","AFG-2022-1-16825-9","2022","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""Agence France Presse,2022-01-21,Taliban kills eight Afghan resistance fighters in firefight"";""Sibghatullah Ahmadi on Twitter,2022-01-21,Our fight against the forces of darkness and the occupation of our land has never stopped and will continue.""","Agence France Presse;Sibghatullah Ahmadi on Twitter","2022-01-21;2022-01-21","Taliban kills eight Afghan resistance fighters in firefight;Our fight against the forces of darkness and the occupation of our land has never stopped and will continue.","provincial police spokesman Asif Waziri; NRF","1","Balkh town","town Bakhtar, district of Balkh","Balkh province","Balkh district","36.756350","66.897200","POINT (66.8972 36.75635)","182654","Afghanistan","700","Asia","1","1","2022-01-20 00:00:00.000","2022-01-20 00:00:00.000","0","9","0","0","9","9","8","700",""
"427050","AFG-2022-1-16825-5","2022","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","3","""BBC Monitoring South Asia,2022-01-25,Four anti-Taliban fighters killed in north Afghanistan"";""Ali Maisam Nazary (NRF) on Twitter,2022-01-27,Intense fighting between the NRF and Taliban terrorists in Khost district of Baghban Province this week."";""BBC Monitoring South Asia,2022-01-26,Taliban operations kill local commander in north Afghanistan - TV""","BBC Monitoring South Asia;Ali Maisam Nazary (NRF) on Twitter;BBC Monitoring South Asia","2022-01-25;2022-01-27;2022-01-26","Four anti-Taliban fighters killed in north Afghanistan;Intense fighting between the NRF and Taliban terrorists in Khost district of Baghban Province this week.;Taliban operations kill local commander in north Afghanistan - TV","""informed sources"" from Khost district; NRF; Mawlawi Mustafa Hashemi, the Taliban's head of the Information and Culture Department for Baghlan; v","2","Charkh Falak locality","Baghlan province's Khost district 
Guzar area (also reported as Dara Charkh and Falak areas)","Baghlan province","Khost Wa Firing district","35.966100","69.649790","POINT (69.64979 35.9661)","181220","Afghanistan","700","Asia","1","1","2022-01-25 00:00:00.000","2022-01-25 00:00:00.000","0","6","0","0","6","26","4","700",""
"427620","ALG-2022-1-830-0","2022","0","Clear","1","386","386","Algeria: Government","830","830","Government of Algeria - AQIM","109","109","Government of Algeria","539","539","AQIM","2","""Agence France Presse,2022-01-28,Two Algerian soldiers killed in clash with jihadists: ministry"";""AllAfrica,2022-01-29,Two Killed Soldiers - President Tebboune Presents Condolences
CR 	Algerie Presse Service""","Agence France Presse;AllAfrica","2022-01-28;2022-01-29","Two Algerian soldiers killed in clash with jihadists: ministry;Two Killed Soldiers - President Tebboune Presents Condolences
CR 	Algerie Presse Service","defence ministry","3","In Guezzam district","along the border zone with Niger, in the Hassi Tiririne region, 
region of Hassi Tirinine in In Guezzam operational sector (6th military region)","Tamanrasset province","In Guezzam district","19.699500","6.226500","POINT (6.2265 19.6995)","158053","Algeria","615","Africa","1","2","2022-01-27 00:00:00.000","2022-01-28 00:00:00.000","2","2","0","0","4","4","4","615",""
"428210","ANG-2022-1-832-1","2022","0","Clear","1","387","387","Angola: Cabinda","832","832","Government of Angola - FLEC-FAC","99","99","Government of Angola","541","541","FLEC-FAC","1","""E-Global,2022-01-06,Cabinda: Um soldado das FAA morto em confronto com a FLEC em Massabi""","E-Global","2022-01-06","Cabinda: Um soldado das FAA morto em confronto com a FLEC em Massabi","ALEXANDRE TATI, PRESIDENT OF FLEC-FAC","2","Massabi commune","MASSABI MILITARY REGION, BETWEEN TCHOBOLILI AND NGOMONGO","Cabinda province","Cacongo municipality","-4.950000","12.180000","POINT (12.18 -4.95)","122785","Angola","540","Africa","1","1","2022-01-05 00:00:00.000","2022-01-05 00:00:00.000","0","0","0","0","0","1","0","540",""
"428212","ANG-2022-1-832-2","2022","0","Clear","1","387","387","Angola: Cabinda","832","832","Government of Angola - FLEC-FAC","99","99","Government of Angola","541","541","FLEC-FAC","1","""E-Global,2022-01-10,Cabinda: Tropas angolanas atacam comando da FLEC""","E-Global","2022-01-10","Cabinda: Tropas angolanas atacam comando da FLEC","FAC Chief of Staff, Silvestre Luemba","2","Nhuca commune","Ntando-Mpela, Inhuca region","Cabinda province","Buco Zau municipality","-4.860000","12.400000","POINT (12.4 -4.86)","122785","Angola","540","Africa","1","1","2022-01-09 00:00:00.000","2022-01-09 00:00:00.000","0","0","0","0","0","5","0","540",""
"428196","ANG-2022-1-15993-0","2022","0","Check vague or biased source","1","387","387","Angola: Cabinda","15993","15993","Government of Angola - FLEC-FAC-TN","99","99","Government of Angola","7412","7412","FLEC-FAC-TN","2","""DW Português para África,2022-01-20,Ataques em Cabinda: Aumentam apelos para uma solução"";""DW Português para África,2022-02-01,Cabinda: Deputado da CASA-CE reafirma críticas à FLEC""","DW Português para África;DW Português para África","2022-01-20;2022-02-01","Ataques em Cabinda: Aumentam apelos para uma solução;Cabinda: Deputado da CASA-CE reafirma críticas à FLEC","José Manuel Vaz, an alleged member of the FLEC","4","Cabinda province","commune of Dinge, the other in the commune of Massabi, in the village of Tchintanzi.","Cabinda province","","-5.000000","12.500000","POINT (12.5 -5)","122786","Angola","540","Africa","2","4","2022-01-01 00:00:00.000","2022-01-20 00:00:00.000","0","0","0","0","0","1","0","540",""
"427308","AZE-2022-1-833-1","2022","0","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","2","""Armenian Ministry of Defense ,2022-01-12,Release"";""Agence France Presse,2022-01-12,Armenia says three dead in border clashes with Azerbaijan""","Armenian Ministry of Defense ;Agence France Presse","2022-01-12;2022-01-12","Release;Armenia says three dead in border clashes with Azerbaijan","Armenian Ministry of Defense","4","Geghark’unik’ province","eastern direction of the Armenian-Azerbaijani border, Gegharkunik province","Geghark’unik’ province","","40.250000","45.416667","POINT (45.416667 40.25)","187651","Armenia","371","Europe","1","1","2022-01-11 00:00:00.000","2022-01-11 00:00:00.000","0","1","0","0","1","1","1","373",""
"427312","AZE-2022-1-833-2","2022","0","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","2","""Armenian Ministry of Defense ,2022-01-11,Release"";""Agence France Presse,2022-01-11,Three soldiers killed in Azerbaijan, Armenia clashes""","Armenian Ministry of Defense ;Agence France Presse","2022-01-11;2022-01-11","Release;Three soldiers killed in Azerbaijan, Armenia clashes","Armenian Ministry of Defense","4","Geghark’unik’ province","eastern direction of the Armenian-Azerbaijani border, Gegharkunik province","Geghark’unik’ province","","40.250000","45.416667","POINT (45.416667 40.25)","187651","Armenia","371","Europe","1","1","2022-01-11 00:00:00.000","2022-01-11 00:00:00.000","0","2","0","0","2","2","2","373",""
"427270","AZE-2022-1-833-0","2022","0","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","2","""Prosecutor General's Office of Azerbaijan,2022-01-12,# QUESTIONNAIRE - Kalbajar military prosecutor's office launches criminal case over soldier's martyrdom"";""Agence France Presse,2022-01-11,Azerbaijan says soldier killed after Armenian 'provocation'""","Prosecutor General's Office of Azerbaijan;Agence France Presse","2022-01-12;2022-01-11","# QUESTIONNAIRE - Kalbajar military prosecutor's office launches criminal case over soldier's martyrdom;Azerbaijan says soldier killed after Armenian 'provocation'","Prosecutor General's Office of Azerbaijan","4","Kelbajar rayon","Kalbajar rayon","Kelbajar rayon","","40.100000","46.000000","POINT (46 40.1)","187653","Azerbaijan","373","Europe","1","1","2022-01-11 00:00:00.000","2022-01-11 00:00:00.000","1","0","0","0","1","1","1","373",""
"428735","AZE-2022-1-833-3","2022","0","Check deaths","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""BBC Monitoring Caucasus,2022-01-31,Azerbaijan: Missing army officer found dead""","BBC Monitoring Caucasus","2022-01-31","Azerbaijan: Missing army officer found dead","Azerbaijani Defence Ministry","4","Kelbajar rayon","Alagollar in western Kalbacar","Kelbajar rayon","","40.100000","46.000000","POINT (46 40.1)","187653","Azerbaijan","373","Europe","1","1","2022-01-29 00:00:00.000","2022-01-29 00:00:00.000","1","0","0","0","1","1","1","373",""
"428225","BEN-2022-1-16685-0","2022","0","Check","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","3","""Reuters News,2022-01-06,Benin army vehicle strikes land mine as security fears in north grow"";""Agence France Presse,2022-01-07,Two Benin soldiers killed after running over bomb"";""BBC Monitoring Africa,2022-01-07,Two Benin soldiers killed in roadside blast""","Reuters News;Agence France Presse;BBC Monitoring Africa","2022-01-06;2022-01-07;2022-01-07","Benin army vehicle strikes land mine as security fears in north grow;Two Benin soldiers killed after running over bomb;Two Benin soldiers killed in roadside blast","military","2","Pendjari National Park","Pendjari National Park","Atacora department","","11.049990","1.516670","POINT (1.51667 11.04999)","145804","Benin","434","Africa","1","1","2022-01-06 00:00:00.000","2022-01-06 00:00:00.000","2","0","0","0","2","2","2","434",""
"425351","BRA-2022-2-15142-0","2022","0","Check dyad","2","15142","13972","Comando Vermelho - PCC","15142","15142","Comando Vermelho - PCC","772","772","Comando Vermelho","3176","3176","PCC","1","""Gazeta Online,2022-01-03,Jovem é assassinado a tiros junto com o cachorro em Vila Velha""","Gazeta Online","2022-01-03","Jovem é assassinado a tiros junto com o cachorro em Vila Velha","Gazeta Online","1","Vila Velha town","Jaburuna neighborhood, in Vila Velha","Espírito Santo state","Vila Velha municipality","-20.329720","-40.292500","POINT (-40.2925 -20.32972)","100360","Brazil","140","Americas","1","1","2022-01-03 00:00:00.000","2022-01-03 00:00:00.000","0","0","0","1","1","1","1","",""
"428538","BRA-2022-2-16922-1","2022","0","Check type of violence","2","16922","15425","Anti-Bala - Bala na Cara","16922","16922","Anti-Bala - Bala na Cara","8199","8199","Anti-Bala","8198","8198","Bala na Cara","1","""Zero Hora,2022-01-05,Execução seria represália por primeiro homicídio do ano""","Zero Hora","2022-01-05","Execução seria represália por primeiro homicídio do ano","Zero Hora","1","Porto Alegre town","Zona Sul neighborhood","Rio Grande do Sul state","Porto Alegre municipality","-30.033060","-51.230000","POINT (-51.23 -30.03306)","85938","Brazil","140","Americas","1","1","2022-01-01 00:00:00.000","2022-01-01 00:00:00.000","0","0","0","1","1","1","1","",""
"428539","BRA-2022-2-16922-2","2022","0","Check type of violence","2","16922","15425","Anti-Bala - Bala na Cara","16922","16922","Anti-Bala - Bala na Cara","8199","8199","Anti-Bala","8198","8198","Bala na Cara","1","""Zero Hora,2022-01-05,Execução seria represália por primeiro homicídio do ano""","Zero Hora","2022-01-05","Execução seria represália por primeiro homicídio do ano","Zero Hora","1","Porto Alegre town","Zona Sul neighborhood","Rio Grande do Sul state","Porto Alegre municipality","-30.033060","-51.230000","POINT (-51.23 -30.03306)","85938","Brazil","140","Americas","1","1","2022-01-01 00:00:00.000","2022-01-01 00:00:00.000","0","0","0","1","1","1","1","",""
"425390","BFO-2022-1-14953-0","2022","1","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""@Sahel_Security,2022-01-04,#Burkina #Sahel #Seno ""","@Sahel_Security","2022-01-04","#Burkina #Sahel #Seno","","5","Dori-Gorgadji road","on the axis #Gorgadji - #Dori","Sahel region","Séno province","14.053235","-0.257000","POINT (-0.257 14.053235)","150120","Burkina Faso","439","Africa","1","1","2022-01-04 00:00:00.000","2022-01-04 00:00:00.000","0","0","1","0","1","1","1","439",""
"428205","BFO-2022-1-14953-4","2022","1","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Crisis Watch,2022-02-01,Burkina Faso January 2022""","Crisis Watch","2022-02-01","Burkina Faso January 2022","Crisis Watch","3","Oudalan province","Oudalan province","Sahel region","Oudalan province","14.666670","-0.333330","POINT (-0.33333 14.66667)","150840","Burkina Faso","439","Africa","1","1","2022-01-11 00:00:00.000","2022-01-11 00:00:00.000","2","0","0","0","2","2","2","439",""
"427841","BFO-2022-1-14953-1","2022","1","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Agence France Presse,2022-01-11,Four soldiers killed in Burkina Faso attack""","Agence France Presse","2022-01-11","Four soldiers killed in Burkina Faso attack","security sources","2","Markoye town","between Markoye and Tokabangou, near the border with Niger,","Sahel region","Oudalan province","14.643330","0.036110","POINT (0.03611 14.64333)","150841","Burkina Faso","439","Africa","1","1","2022-01-11 00:00:00.000","2022-01-11 00:00:00.000","4","2","0","0","6","6","6","439",""
"428156","BFO-2022-1-14953-3","2022","1","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Agence France Presse,2022-01-13,Burkina: un policier tué lors d'une attaque dans le nord""","Agence France Presse","2022-01-13","Burkina: un policier tué lors d'une attaque dans le nord","security sources","2","Gorom-Gorom town","near Gorom-Gorom, on the axis leading to Tasmakat""","Sahel region","Oudalan province","14.442900","-0.234680","POINT (-0.23468 14.4429)","150120","Burkina Faso","439","Africa","1","1","2022-01-13 00:00:00.000","2022-01-13 00:00:00.000","1","3","0","0","4","4","3","439",""
"428016","BFO-2022-1-14953-2.1","2022","1","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","5","""Agence France Presse,2022-01-30,French army says nearly 60 'terrorists' killed in Burkina"";""BBC Monitoring Africa,2022-01-31,BBCM Africa Watchlist for 31 January"";""AllAfrica,2022-01-31,French Army Says Dozens of 'Terrorists Neutralized'
CR 	Deutsche Welle"";""BBC Monitoring Africa,2022-02-01,BBCM Africa Watchlist for 1 February"";""@MENASTREAM,2022-01-31,#BurkinaFaso: #EMGA/#SIG""","Agence France Presse;BBC Monitoring Africa;AllAfrica;BBC Monitoring Africa;@MENASTREAM","2022-01-30;2022-01-31;2022-01-31;2022-02-01;2022-01-31","French army says nearly 60 'terrorists' killed in Burkina;BBCM Africa Watchlist for 31 January;French Army Says Dozens of 'Terrorists Neutralized'
CR 	Deutsche Welle;BBCM Africa Watchlist for 1 February;#BurkinaFaso: #EMGA/#SIG","France's military, Burkina Faso military officials","2","Gorom-Gorom town","in Gorom-Gorom area","Sahel region","Oudalan province","14.442900","-0.234680","POINT (-0.23468 14.4429)","150120","Burkina Faso","439","Africa","2","4","2022-01-16 00:00:00.000","2022-01-23 00:00:00.000","0","55","0","0","55","55","19","439",""
"427839","BFO-2022-3-15136-0","2022","0","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","3","""Agence France Presse,2022-01-07,13 civilians killed in Burkina Faso attacks"";""Agence France Presse,2022-01-07,13 civilians killed in Burkina Faso attacks"";""Crisis Watch,2022-02-01,Burkina Faso January 2022""","Agence France Presse;Agence France Presse;Crisis Watch","2022-01-07;2022-01-07;2022-02-01","13 civilians killed in Burkina Faso attacks;13 civilians killed in Burkina Faso attacks;Burkina Faso January 2022","governor of the Centre-North region, Casimir Segueda,","1","Ankouma village","village of Ankouna, Centre-North
in Sanmatenga province’s Pensa department","Centre Nord region","Sanmatenga province","13.739053","-0.754359","POINT (-0.754359 13.739053)","149399","Burkina Faso","439","Africa","1","1","2022-01-05 00:00:00.000","2022-01-05 00:00:00.000","0","0","11","0","11","11","11","",""
"427844","BFO-2022-3-15136-1","2022","0","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","3","""Agence France Presse,2022-01-16,At least 10 civilians killed in Burkina jihadist attack: sources"";""Agence France Presse,2022-01-16,Burkina attack kills around 10 civilians: security source"";""Agence France Presse,2022-01-16,Burkina: au moins une dizaine de civils tués dans l'attaque d'un village""","Agence France Presse;Agence France Presse;Agence France Presse","2022-01-16;2022-01-16;2022-01-16","At least 10 civilians killed in Burkina jihadist attack: sources;Burkina attack kills around 10 civilians: security source;Burkina: au moins une dizaine de civils tués dans l'attaque d'un village","security sources, local resident","1","Namssiguia village","village of Namssiguian in Bam province","Centre Nord region","Bam province","13.831730","-1.608160","POINT (-1.60816 13.83173)","149397","Burkina Faso","439","Africa","1","1","2022-01-15 00:00:00.000","2022-01-15 00:00:00.000","0","0","12","0","12","12","12","",""
"428209","BFO-2022-1-15175-15","2022","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Crisis Watch,2022-02-01,Burkina Faso January 2022""","Crisis Watch","2022-02-01","Burkina Faso January 2022","Crisis Watch","3","Namentenga province","in Namentenga province","Centre Nord region","Namentenga province","13.250000","-0.500000","POINT (-0.5 13.25)","148680","Burkina Faso","439","Africa","2","2","2022-01-01 00:00:00.000","2022-01-02 00:00:00.000","4","0","0","0","4","4","4","439",""
