"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"519768","PAK-2024-1-857-104","2024","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""Afghan Analyst on Twitter (X),2024-04-26,Reliable sources have confirmed to me that Talha Swati, a commander of the TTP, was killed by unknown gunmen in Asadabad, Kunar."";""@Natsecjeff on Twitter (X),2024-04-26,Two sources tell me that Pakistani Taliban commander Talha Swati has indeed been assassinated in Kunar, Afghanistan.""","Afghan Analyst on Twitter (X);@Natsecjeff on Twitter (X)","2024-04-26;2024-04-26","Reliable sources have confirmed to me that Talha Swati, a commander of the TTP, was killed by unknown gunmen in Asadabad, Kunar.;Two sources tell me that Pakistani Taliban commander Talha Swati has indeed been assassinated in Kunar, Afghanistan.","Afghan Analyst on Twitter (X)","1","Asadabad town","Asadabad, Kunar","Kunar province","Asadabad district","34.874550","71.146812","POINT (71.146812 34.87455)","179783","Afghanistan","700","Asia","1","2","2024-04-24 00:00:00.000","2024-04-26 00:00:00.000","0","1","0","0","1","1","1","770",""
"518092","AFG-2024-3-951-22","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Hasht e Subh Daily,2024-04-07,Former Soldier Succumbs to Torture by Taliban in Balkh Province"";""Etilaat e Roz,2024-04-07,Sources in Panjshir: Taliban members have shot a young man""","Hasht e Subh Daily;Etilaat e Roz","2024-04-07;2024-04-07","Former Soldier Succumbs to Torture by Taliban in Balkh Province;Sources in Panjshir: Taliban members have shot a young man","Local sources in Panjshir; Taliban security command in Panjshir","1","Gulab Khel village","Gulab Khel village, Abshar district of Panjshir province","Panjsher province","Dara district","35.251800","69.733180","POINT (69.73318 35.2518)","180500","Afghanistan","700","Asia","1","1","2024-04-06 00:00:00.000","2024-04-06 00:00:00.000","0","0","1","0","1","1","0","700",""
"519004","AFG-2024-3-951-24","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2024-04-15,Taliban Fighters in Balkh Province Fatally Stab Shopkeeper""","Hasht e Subh Daily","2024-04-15","Taliban Fighters in Balkh Province Fatally Stab Shopkeeper","Local sources; Taliban security command in Balkh; local Taliban sources","1","Mazari Sharif town","vicinity of the first district of Mazar-e Sharif City","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2024-04-14 00:00:00.000","2024-04-14 00:00:00.000","0","0","0","0","0","1","0","700",""
"519858","AFG-2024-3-951-31","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Etilaat Roz,2024-04-18,Local sources: Taliban have ""shot"" a former soldier in Takhar""","Etilaat Roz","2024-04-18","Local sources: Taliban have ""shot"" a former soldier in Takhar","Local sources in Takhar","3","Dashti Qala district","""Alang"" village in Dasht Qala district of Takhar","Takhar province","Dashti Qala district","37.212839","69.493210","POINT (69.49321 37.212839)","183379","Afghanistan","700","Asia","1","1","2024-04-17 00:00:00.000","2024-04-17 00:00:00.000","0","0","0","0","0","1","0","700",""
"519766","AFG-2024-3-973-93","2024","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","12","""Afghan Analyst on Twitter (X),2024-04-30,𝗜𝗦𝗞𝗣 𝗵𝗮𝘀 𝗰𝗹𝗮𝗶𝗺𝗲𝗱 𝗿𝗲𝘀𝗽𝗼𝗻𝘀𝗶𝗯𝗶𝗹𝗶𝘁𝘆 𝗳𝗼𝗿 𝘁𝗵𝗲 𝗮𝘁𝘁𝗮𝗰𝗸 𝗼𝗻 𝗦𝗵𝗶𝗮 𝘄𝗼𝗿𝘀𝗵𝗶𝗽𝗽𝗲𝗿𝘀 "";""Afghan Analyst on Twitter (X),2024-04-29,𝗧𝗮𝗹𝗶𝗯𝗮𝗻 𝗖𝗼𝗻𝗳𝗶𝗿𝗺𝘀: 𝗦𝗶𝘅 𝗖𝗶𝘃𝗶𝗹𝗶𝗮𝗻𝘀 𝗞𝗶𝗹𝗹𝗲𝗱 𝗶𝗻 𝗛𝗲𝗿𝗮𝘁 𝗠𝗼𝘀𝗾𝘂𝗲 𝗔𝘁𝘁𝗮𝗰𝗸"";""Afghan Analyst on Twitter (X),2024-04-30,In a video message, the spokesman of the Herat governor provided casualty figures for the Herat attack that differ from those provided by the spokesman for the Ministry of Interior"";""TOLOnews,2024-04-30,Global, Domestic Condemnation Follows Deadly Mosque Attack in Herat"";""@Natsecjeff on Twitter (X),2024-04-30,Massacre inside a Shiite mosque in Guzarah, Herat, Afghanistan."";""Ariana News,2024-04-30,UNAMA condemns last night’s attack on a Shi’a #mosque in #Herat province which killed and wounded at least 7, including a child."";""TOLOnews,2024-05-01,Daesh Attack in Herat Not Indicator of Strength: Mujahid"";""Xinhua News Agency,2024-04-30,1st LD Writethru: 6 killed, 1 injured in west Afghanistan mosque shooting"";""Agence France Presse,2024-04-30,Six killed in gun attack on Afghan mosque: govt spokesman"";""Kabul Now,2024-05-01,Islamic State Takes Responsibility for Mosque Attack on Shias"";""Reuters News,2024-04-30,Gunmen kill 5 at mosque in Afghanistan, Islamic State claims responsibility"";""Khaama Press,2024-05-02,Attack on Shia in Herat highlights vulnerability of communities: US Representative""","Afghan Analyst on Twitter (X);Afghan Analyst on Twitter (X);Afghan Analyst on Twitter (X);TOLOnews;@Natsecjeff on Twitter (X);Ariana News;TOLOnews;Xinhua News Agency;Agence France Presse;Kabul Now;Reuters News;Khaama Press","2024-04-30;2024-04-29;2024-04-30;2024-04-30;2024-04-30;2024-04-30;2024-05-01;2024-04-30;2024-04-30;2024-05-01;2024-04-30;2024-05-02","𝗜𝗦𝗞𝗣 𝗵𝗮𝘀 𝗰𝗹𝗮𝗶𝗺𝗲𝗱 𝗿𝗲𝘀𝗽𝗼𝗻𝘀𝗶𝗯𝗶𝗹𝗶𝘁𝘆 𝗳𝗼𝗿 𝘁𝗵𝗲 𝗮𝘁𝘁𝗮𝗰𝗸 𝗼𝗻 𝗦𝗵𝗶𝗮 𝘄𝗼𝗿𝘀𝗵𝗶𝗽𝗽𝗲𝗿𝘀 ;𝗧𝗮𝗹𝗶𝗯𝗮𝗻 𝗖𝗼𝗻𝗳𝗶𝗿𝗺𝘀: 𝗦𝗶𝘅 𝗖𝗶𝘃𝗶𝗹𝗶𝗮𝗻𝘀 𝗞𝗶𝗹𝗹𝗲𝗱 𝗶𝗻 𝗛𝗲𝗿𝗮𝘁 𝗠𝗼𝘀𝗾𝘂𝗲 𝗔𝘁𝘁𝗮𝗰𝗸;In a video message, the spokesman of the Herat governor provided casualty figures for the Herat attack that differ from those provided by the spokesman for the Ministry of Interior;Global, Domestic Condemnation Follows Deadly Mosque Attack in Herat;Massacre inside a Shiite mosque in Guzarah, Herat, Afghanistan.;UNAMA condemns last night’s attack on a Shi’a #mosque in #Herat province which killed and wounded at least 7, including a child.;Daesh Attack in Herat Not Indicator of Strength: Mujahid;1st LD Writethru: 6 killed, 1 injured in west Afghanistan mosque shooting;Six killed in gun attack on Afghan mosque: govt spokesman;Islamic State Takes Responsibility for Mosque Attack on Shias;Gunmen kill 5 at mosque in Afghanistan, Islamic State claims responsibility;Attack on Shia in Herat highlights vulnerability of communities: US Representative","IS; Taliban's Ministry of Interior; spokesman of the Herat governor; UNAMA;
Zabihullah Mujahid, the spokesperson for the Islamic Emirate,","3","Guzara district","Shahrak area (Mohammadieh neighbourhood) of Guzara district, just south of Hirat town ( Imam Zamani mosque in Mohammadi town)","Hirat province","Guzara district","34.038332","62.044272","POINT (62.044272 34.038332)","179045","Afghanistan","700","Asia","1","1","2024-04-29 00:00:00.000","2024-04-29 00:00:00.000","0","0","7","0","7","7","5","",""
"518004","AFG-2024-1-14320-10","2024","1","Check vague or biased source","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Afghan Analyst on Twitter (X),2024-04-05,Pro-Taliban accounts circulated images showing a lifeless body alongside some individuals in handcuffs, claiming they are ISKP members purportedly killed and apprehended by the Taliban""","Afghan Analyst on Twitter (X)","2024-04-05","Pro-Taliban accounts circulated images showing a lifeless body alongside some individuals in handcuffs, claiming they are ISKP members purportedly killed and apprehended by the Taliban","Pro-Taliban accounts","2","Dara-i-Nur district","Dara-e Noor district of Nangarhar province.","Nangarhar province","Dara-i-Nur district","34.708126","70.585306","POINT (70.585306 34.708126)","179782","Afghanistan","700","Asia","1","2","2024-04-03 00:00:00.000","2024-04-05 00:00:00.000","0","1","0","0","1","1","1","700",""
"518078","AFG-2024-1-14320-11","2024","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Khaama Press,2024-04-11,Taliban claims killing two ISIS members in Eastern Afghanistan"";""Etilaat e Roz,2024-04-11,Taliban: Two ISIS members were killed in Kunar"";""Afghan Analyst on Twitter (X),2024-04-12,The Taliban asserted responsibility for eliminating two alleged ISKP members"";""Khaama Press,2024-04-11,Taliban claims killing two ISIS members in Eastern Afghanistan""","Khaama Press;Etilaat e Roz;Afghan Analyst on Twitter (X);Khaama Press","2024-04-11;2024-04-11;2024-04-12;2024-04-11","Taliban claims killing two ISIS members in Eastern Afghanistan;Taliban: Two ISIS members were killed in Kunar;The Taliban asserted responsibility for eliminating two alleged ISKP members;Taliban claims killing two ISIS members in Eastern Afghanistan","officials from the Taliban’s media office in Kunar province","1","Tangi Spadar village","Spedar village Diwgal Valley of Chawkay district","Kunar province","Chawkay district","34.765400","70.841200","POINT (70.8412 34.7654)","179782","Afghanistan","700","Asia","1","2","2024-04-10 00:00:00.000","2024-04-11 00:00:00.000","0","2","0","0","2","2","0","700",""
"519349","AFG-2024-1-14320-12","2024","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","9","""Afghan Analyst on Twitter (X),2024-04-20,𝗜𝗦𝗞𝗣 𝗰𝗹𝗮𝗶𝗺𝗲𝗱 𝗿𝗲𝘀𝗽𝗼𝗻𝘀𝗶𝗯𝗶𝗹𝗶𝘁𝘆 𝗳𝗼𝗿 𝘁𝗵𝗲 𝗞𝗮𝗯𝘂𝗹 𝗯𝗹𝗮𝘀𝘁"";""Ariana News,2024-04-20,Khalid Zadran, the spokesman of Kabul Police, says that the driver of the car died and three other civilians were injured due to the explosion of a sticky mine on a Mercedes-Benz car in Kote Sangi area, the third district of Kabul city."";""Tolo News,2024-04-20,In an explosion in Kabul tonight (Saturday), one person was killed and three others were injured"";""Kabul Now,2024-04-21,IS-KP Claims Responsibility for Attack on Hazaras in Kabul"";""Khaama Press,2024-04-21,Explosion in Western Kabul kills at least one, injures three: Official"";""Hasht e Subh Daily,2024-04-20,Taliban: Explosion in Kabul Claims 1 Life and Leaves 3 Injured Tonight"";""Xinhua News Agency,2024-04-20,Mine blast kills 1, injures 3 in Kabul"";""Associated Press Newswires,2024-04-20,A sticky bomb explodes in Kabul, killing 1 and wounding 3 in a mostly Shiite Hazara neighbourhood"";""Agence France Presse,2024-04-21,One killed in explosion claimed by IS in Afghan capital""","Afghan Analyst on Twitter (X);Ariana News;Tolo News;Kabul Now;Khaama Press;Hasht e Subh Daily;Xinhua News Agency;Associated Press Newswires;Agence France Presse","2024-04-20;2024-04-20;2024-04-20;2024-04-21;2024-04-21;2024-04-20;2024-04-20;2024-04-20;2024-04-21","𝗜𝗦𝗞𝗣 𝗰𝗹𝗮𝗶𝗺𝗲𝗱 𝗿𝗲𝘀𝗽𝗼𝗻𝘀𝗶𝗯𝗶𝗹𝗶𝘁𝘆 𝗳𝗼𝗿 𝘁𝗵𝗲 𝗞𝗮𝗯𝘂𝗹 𝗯𝗹𝗮𝘀𝘁;Khalid Zadran, the spokesman of Kabul Police, says that the driver of the car died and three other civilians were injured due to the explosion of a sticky mine on a Mercedes-Benz car in Kote Sangi area, the third district of Kabul city.;In an explosion in Kabul tonight (Saturday), one person was killed and three others were injured;IS-KP Claims Responsibility for Attack on Hazaras in Kabul;Explosion in Western Kabul kills at least one, injures three: Official;Taliban: Explosion in Kabul Claims 1 Life and Leaves 3 Injured Tonight;Mine blast kills 1, injures 3 in Kabul;A sticky bomb explodes in Kabul, killing 1 and wounding 3 in a mostly Shiite Hazara neighbourhood;One killed in explosion claimed by IS in Afghan capital","Khalid Zadran, spokesperson for the Kabul Police; IS","1","Kabul city","Kota-e Sangi area within Kabul's PD3 district","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2024-04-20 00:00:00.000","2024-04-20 00:00:00.000","0","0","0","1","1","1","1","700",""
"519360","AFG-2024-1-16825-59","2024","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""NRF,2024-04-20,In an attack by the National Resistance Front of Afghanistan in Kabul city, 4 Taliban terrorists were killed or wounded."";""@Natsecjeff on Twitter (X),2024-04-20,Two explosions today in Kabul""","NRF;@Natsecjeff on Twitter (X)","2024-04-20;2024-04-20","In an attack by the National Resistance Front of Afghanistan in Kabul city, 4 Taliban terrorists were killed or wounded.;Two explosions today in Kabul","NRF; @Natsecjeff on Twitter","1","Kabul city","Hudkhail neighborhood of District 9 in Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2024-04-20 00:00:00.000","2024-04-20 00:00:00.000","0","0","0","0","0","2","0","700",""
"519789","AFG-2024-1-16825-67","2024","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""NRF,2024-04-27,Two Taliban terrorists were killed in an attack by the National Resistance Front of Afghanistan in Herat city."";""Hasht e Subh Daily,2024-04-27,National Resistance Front Claims: We Eliminated Two Taliban Fighters in Herat Province""","NRF;Hasht e Subh Daily","2024-04-27;2024-04-27","Two Taliban terrorists were killed in an attack by the National Resistance Front of Afghanistan in Herat city.;National Resistance Front Claims: We Eliminated Two Taliban Fighters in Herat Province","NRF; local sources","1","Hirat town","in front of the Directorate of Refugees in Herat city","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2024-04-27 00:00:00.000","2024-04-27 00:00:00.000","1","0","0","0","1","2","1","700",""
"519751","AFG-2024-1-17083-29","2024","0","Clear","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","2","""AFF,2024-04-26,Four Taliban killed in Kabul"";""Hasht e Subh Daily,2024-04-27,National Resistance Front Claims: We Eliminated Two Taliban Fighters in Herat Province""","AFF;Hasht e Subh Daily","2024-04-26;2024-04-27","Four Taliban killed in Kabul;National Resistance Front Claims: We Eliminated Two Taliban Fighters in Herat Province","AFF; Hasht e Subh Daily","1","Kabul city","Khair Khana Qala Najarha of the eleventh district of Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2024-04-26 00:00:00.000","2024-04-26 00:00:00.000","0","0","0","0","0","2","0","700",""
"519852","ANG-2024-1-15993-0","2024","0","Clear","1","387","387","Angola: Cabinda","15993","15993","Government of Angola - FLEC-FAC-TN","99","99","Government of Angola","7412","7412","FLEC-FAC-TN","1","""Angola24 ,2024-04-22,Independentists from Cabinda accuse FAA soldiers of ""extrajudicial summary executions""""","Angola24","2024-04-22","Independentists from Cabinda accuse FAA soldiers of ""extrajudicial summary executions""","FLEC-FAC statement","2","Tando Zinze commune","Tando-Nzinze area, in the village of Tchiobo","Cabinda province","Cabinda municipality","-5.300000","12.500000","POINT (12.5 -5.3)","122066","Angola","540","Africa","1","2","2024-04-20 00:00:00.000","2024-04-21 00:00:00.000","0","0","0","0","0","1","0","540",""
"521330","IND-2024-3-954-7","2024","0","Clear","3","141","487","Government of India - Civilians","141","954","Government of India - Civilians","141","141","Government of India","9999","1","Civilians","1","""The New Nation (Bangladesh),2024-04-26,Bangladeshi youth killed in BSF firing near Patgram border""","The New Nation (Bangladesh)","2024-04-26","Bangladeshi youth killed in BSF firing near Patgram border","Abu Saeed Chowdhury (officer-in-charge (OC) of Patgram Police Station), Nayek Subedar Nurul Amin (in-charge of Teesta 61 BGB Battalion's Jhalangi camp), Border Guard Bangladesh (BGB), police, and family members of deceased","2","Srirampur village","near Pillar No 848 at Jhalangi Dangarpar border in Srirampur union; Patgram upazila in Lalmonirhat","Rangpur division","Lalmonirhat district","26.403420","88.964920","POINT (88.96492 26.40342)","167578","Bangladesh","771","Asia","1","1","2024-04-26 00:00:00.000","2024-04-26 00:00:00.000","0","0","1","0","1","1","1","750",""
"520585","BNG-2024-3-3-XXX771-3","2024","0","Check dyad","3","XXX771","4271","XXX771 - Civilians","XXX771","4877","XXX771 - Civilians","XXX771","3607","XXX771","9999","1","Civilians","1","""SATP,2024-04-22,Bangladesh: Timeline (Terrorist Activities) -2024""","SATP","2024-04-22","Bangladesh: Timeline (Terrorist Activities) -2024","SATP","2","Ukhiya sub-district","near the mosque of Block-D in Ukhiya Upazila (Sub-District) in Cox’s Bazar District of Chittagong Division","Chittagong division","Cox’s Bāzār district","21.218459","92.160461","POINT (92.160461 21.218459)","160385","Bangladesh","771","Asia","1","1","2024-04-23 00:00:00.000","2024-04-23 00:00:00.000","0","0","1","0","1","1","1","",""
"520583","BNG-2024-1-17387-3","2024","0","Check incompatibility","1","XXX771","12","XXX771","17387","17387","Government of Bangladesh - KNF","143","143","Government of Bangladesh","316","316","KNF","2","""SATP,2024-04-22,Bangladesh: Timeline (Terrorist Activities) -2024"";""The New Nation (Bangladesh),2024-04-23,KNF separatist killed in army operation""","SATP;The New Nation (Bangladesh)","2024-04-22;2024-04-23","Bangladesh: Timeline (Terrorist Activities) -2024;KNF separatist killed in army operation","SATP (army official), CrisisWatch","2","Munlai Para village","the remote Munlai Para area in Ruma Upazila (Sub-District) in Bandarban District of Chittagong Division","Chittagong division","Bandarban district","22.034553","92.424624","POINT (92.424624 22.034553)","161825","Bangladesh","771","Asia","1","1","2024-04-22 00:00:00.000","2024-04-22 00:00:00.000","0","1","0","0","1","1","1","771",""
"520586","BNG-2024-1-17387-4","2024","0","Check incompatibility","1","XXX771","12","XXX771","17387","17387","Government of Bangladesh - KNF","143","143","Government of Bangladesh","316","316","KNF","3","""SATP,2024-04-28,Bangladesh: Timeline (Terrorist Activities) -2024"";""Crisiswatch,2024-05-06,Bangladesh APRIL 2024"";""The New Nation (Bangladesh),2024-04-28,2 KNF members shot dead during raid in Ruma: ISPR""","SATP;Crisiswatch;The New Nation (Bangladesh)","2024-04-28;2024-05-06;2024-04-28","Bangladesh: Timeline (Terrorist Activities) -2024;Bangladesh APRIL 2024;2 KNF members shot dead during raid in Ruma: ISPR","SATP, ISPR press release, CrisisWatch","2","Baklai Para village","Baklai Para area of Bandarban's Ruma upazila in Bandarban District of Chittagong Division","Chittagong division","Bandarban district","21.856514","92.519801","POINT (92.519801170619544 21.85651497461177)","161106","Bangladesh","771","Asia","1","1","2024-04-28 00:00:00.000","2024-04-28 00:00:00.000","0","2","0","0","2","2","2","771",""
"520111","BEN-2024-3-15136-17.2","2024","1","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Crisis Watch ,2024-05-01,Benin: April 2024 ""","Crisis Watch","2024-05-01","Benin: April 2024","Crisis Watch","4","Atacora department","Alibori and Atakora departments, National Park W","Atacora department","","10.700000","1.583333","POINT (1.583333 10.7)","145084","Benin","434","Africa","1","2","2024-04-03 00:00:00.000","2024-04-06 00:00:00.000","0","0","1","0","1","1","1","",""
"520112","BEN-2024-3-15136-17.3","2024","1","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Crisis Watch ,2024-05-01,Benin: April 2024 ""","Crisis Watch","2024-05-01","Benin: April 2024","Crisis Watch","4","Alibori department","Alibori and Atakora departments, National Park W","Alibori department","","11.333333","2.916667","POINT (2.916667 11.333333)","145806","Benin","434","Africa","1","2","2024-04-03 00:00:00.000","2024-04-06 00:00:00.000","0","0","1","0","1","1","1","",""
"520109","BEN-2024-3-15136-17.1","2024","1","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Crisis Watch ,2024-05-01,Benin: April 2024 ""","Crisis Watch","2024-05-01","Benin: April 2024","Crisis Watch","2","W National Park (Benin)","Alibori and Atakora departments, National Park W","Alibori department","Karimama commune","12.038249","3.033890","POINT (3.03389 12.038249)","147247","Benin","434","Africa","1","2","2024-04-03 00:00:00.000","2024-04-06 00:00:00.000","0","0","1","0","1","1","1","",""
"520114","BEN-2024-3-15136-18","2024","1","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Crisis Watch ,2024-05-01,Benin: April 2024 ""","Crisis Watch","2024-05-01","Benin: April 2024","Crisis Watch","3","Gogounou commune","Gogounou commune","Alibori department","Gogounou commune","10.838610","2.836110","POINT (2.83611 10.83861)","145086","Benin","434","Africa","1","1","2024-04-13 00:00:00.000","2024-04-13 00:00:00.000","0","0","1","0","1","1","1","",""
"520115","BEN-2024-1-16685-8","2024","0","Clear","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","2","""Crisis Watch ,2024-05-01,Benin: April 2024 "";""Reuters News,2024-04-17,Gunmen kill three in Benin border attack""","Crisis Watch ;Reuters News","2024-05-01;2024-04-17","Benin: April 2024 ;Gunmen kill three in Benin border attack","Crisis Watch","3","Malanville commune","Alibori’s Malanville commune","Alibori department","Malanville commune","11.666360","3.263730","POINT (3.26373 11.66636)","146527","Benin","434","Africa","1","1","2024-04-16 00:00:00.000","2024-04-16 00:00:00.000","1","0","2","0","3","3","3","434",""
"519595","BEN-2024-1-16685-6","2024","0","Clear","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","4","""LIbre Express,2024-04-26,Benin: GSIM claims attack on a customs checkpoint in Malanville "";""Daabaaru,2024-04-22,AFTER THE ATTACK ON A CUSTOMS POST IN MALANVILLE: The Beninese army reacts and neutralizes a suspected terrorist. Two weapons, including that belonging to the deceased soldier, recovered"";""@Ocisse691 on Twitter ,2024-04-22,#Benin"";""Reuters News,2024-04-17,Gunmen kill three in Benin border attack""","LIbre Express;Daabaaru;@Ocisse691 on Twitter ;Reuters News","2024-04-26;2024-04-22;2024-04-22;2024-04-17","Benin: GSIM claims attack on a customs checkpoint in Malanville ;AFTER THE ATTACK ON A CUSTOMS POST IN MALANVILLE: The Beninese army reacts and neutralizes a suspected terrorist. Two weapons, including that belonging to the deceased soldier, recovered;#Benin;Gunmen kill three in Benin border attack","","2","Garou village","Malanville commune, Garou district","Alibori department","Malanville commune","11.805280","3.473889","POINT (3.473889 11.80528)","146527","Benin","434","Africa","1","2","2024-04-16 00:00:00.000","2024-04-17 00:00:00.000","1","0","2","0","3","5","3","434",""
"519597","BEN-2024-1-16685-7","2024","0","Clear","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","1","""Daabaaru,2024-04-22,AFTER THE ATTACK ON A CUSTOMS POST IN MALANVILLE: The Beninese army reacts and neutralizes a suspected terrorist. Two weapons, including that belonging to the deceased soldier, recovered""","Daabaaru","2024-04-22","AFTER THE ATTACK ON A CUSTOMS POST IN MALANVILLE: The Beninese army reacts and neutralizes a suspected terrorist. Two weapons, including that belonging to the deceased soldier, recovered","","3","Karimama commune","Karimama commune","Alibori department","Karimama commune","11.938160","2.757030","POINT (2.75703 11.93816)","146526","Benin","434","Africa","1","1","2024-04-16 00:00:00.000","2024-04-16 00:00:00.000","0","1","0","0","1","1","1","434",""
"520835","BRA-2024-1-1-XXX140-34","2024","0","Check dyad","1","XXX140","22","XXX140","1-XXX140","43","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""G1,2024-04-03,Confrontation ends with three killed by the PM in Vargem Pequena""","G1","2024-04-03","Confrontation ends with three killed by the PM in Vargem Pequena","g1","1","Rio de Janeiro town","Vargem Pequena","Rio de Janeiro state","Rio de Janeiro municipality","-22.902780","-43.207500","POINT (-43.2075 -22.90278)","96754","Brazil","140","Americas","1","1","2024-04-03 00:00:00.000","2024-04-03 00:00:00.000","0","3","0","0","3","3","3","",""
"520825","BRA-2024-1-1-XXX140-33","2024","0","Check dyad","1","XXX140","22","XXX140","1-XXX140","43","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""G1,2024-04-09,Police identify two prisoners and investigate shooting in Seropédica that ended in the death of a student""","G1","2024-04-09","Police identify two prisoners and investigate shooting in Seropédica that ended in the death of a student","G1","1","Seropédica town","Seropedica","Rio de Janeiro state","Seropédica municipality","-22.743890","-43.707500","POINT (-43.7075 -22.74389)","96753","Brazil","140","Americas","1","1","2024-04-09 00:00:00.000","2024-04-09 00:00:00.000","0","0","1","0","1","1","1","",""
"520806","BRA-2024-1-1-XXX140-32","2024","0","Check dyad","1","XXX140","22","XXX140","1-XXX140","43","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""G1,2024-04-17,PM dies after being shot in confrontation with militiamen in Santa Cruz""","G1","2024-04-17","PM dies after being shot in confrontation with militiamen in Santa Cruz","G1","1","Rio de Janeiro town","Santa Cruz neighbourhood","Rio de Janeiro state","Rio de Janeiro municipality","-22.902780","-43.207500","POINT (-43.2075 -22.90278)","96754","Brazil","140","Americas","1","1","2024-04-17 00:00:00.000","2024-04-17 00:00:00.000","1","0","0","0","1","1","1","",""
"520843","BRA-2024-2-2-XXX140-113","2024","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""G1,2024-04-02,Elderly man is killed during attempted robbery in Coelho Neto; victim was with Easter eggs for his grandchildren""","G1","2024-04-02","Elderly man is killed during attempted robbery in Coelho Neto; victim was with Easter eggs for his grandchildren","G1","1","Rio de Janeiro town","Coelho Neto","Rio de Janeiro state","Rio de Janeiro municipality","-22.902780","-43.207500","POINT (-43.2075 -22.90278)","96754","Brazil","140","Americas","1","1","2024-04-02 00:00:00.000","2024-04-02 00:00:00.000","0","0","1","0","1","1","1","",""
