"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"418790","AFG-2021-3-951-51","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","4","""Khaama Press,2021-10-31,Taliban arrest those who shot people at wedding function"";""Tolo News,2021-10-30,2 Killed by Gunmen at Nangarhar Wedding: Family"";""Agence France Presse,2021-10-30,Taliban fighters shoot two dead over wedding music"";""BBC Monitoring South Asia,2021-10-31,Taliban deny involvement in attack on east Afghan wedding party""","Khaama Press;Tolo News;Agence France Presse;BBC Monitoring South Asia","2021-10-31;2021-10-30;2021-10-30;2021-10-31","Taliban arrest those who shot people at wedding function;2 Killed by Gunmen at Nangarhar Wedding: Family;Taliban fighters shoot two dead over wedding music;Taliban deny involvement in attack on east Afghan wedding party","Taleban spokesman Bilal Karimi; relative","2","Shamsha Pur village","Shamshpur Mar Gundi/Marghondai  village, Sorkh Rod district of eastern Nangarhar province","Nangarhar province","Surkh Rod district","34.413700","70.286600","POINT (70.2866 34.4137)","179061","Afghanistan","700","Asia","1","1","2021-10-30 00:00:00.000","2021-10-30 00:00:00.000","0","0","0","0","0","2","0","700",""
"416958","AFG-2021-3-973-415","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","10","""Khaama Press,2021-10-08,Deadly explosion kills and wounds worshipers in Northern Kunduz Province"";""Khaama Press,2021-10-09,ISIS claims responsibility for deadly blast in Kunduz province"";""Tolo News,2021-10-09,Kunduz Mosque Attack Victims Buried in Groups"";""Afghan Analyst on Twitter,2021-10-08,Islamic State's Khurasan Province (#ISKP) through Amaq news agency claimed responsibility for today's #explosion in a #Shia mosque in #Kunduz"";""FJ on Twitter,2021-10-09,Etilaatroz reporting 150 deaths, 200 injuries in yesterday's mosque attack in Kunduz"";""Agence France Presse,2021-10-08,15 dead, over 90 wounded in Afghanistan's Kunduz mosque blast: MSF hospital source"";""Agence France Presse,2021-10-08,At least 50 dead in Afghanistan's Kunduz mosque blast: hospital sources"";""Agence France Presse,2021-10-08,Suicide bomber kills at least 55 at Shiite mosque in Afghanistan"";""Agence France Presse,2021-10-09,Afghan Shiites bury dead after Kunduz blast"";""Human Rights Watch,2021-10-25,Afghanistan: Surge in Islamic State Attacks on Shia""","Khaama Press;Khaama Press;Tolo News;Afghan Analyst on Twitter;FJ on Twitter;Agence France Presse;Agence France Presse;Agence France Presse;Agence France Presse;Human Rights Watch","2021-10-08;2021-10-09;2021-10-09;2021-10-08;2021-10-09;2021-10-08;2021-10-08;2021-10-08;2021-10-09;2021-10-25","Deadly explosion kills and wounds worshipers in Northern Kunduz Province;ISIS claims responsibility for deadly blast in Kunduz province;Kunduz Mosque Attack Victims Buried in Groups;Islamic State's Khurasan Province (#ISKP) through Amaq news agency claimed responsibility for today's #explosion in a #Shia mosque in #Kunduz;Etilaatroz reporting 150 deaths, 200 injuries in yesterday's mosque attack in Kunduz;15 dead, over 90 wounded in Afghanistan's Kunduz mosque blast: MSF hospital source;At least 50 dead in Afghanistan's Kunduz mosque blast: hospital sources;Suicide bomber kills at least 55 at Shiite mosque in Afghanistan;Afghan Shiites bury dead after Kunduz blast;Afghanistan: Surge in Islamic State Attacks on Shia","Deputy Minister of information and culture and spokesperson of the Taliban Zabiullah Mujahid; IS (Amaq); residents; Doctors Without Borders (MSF); doctor at Kunduz Central Hospital; gravedigger; HRW","1","Kunduz town","Saydabad mosque, Kunduz city","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2021-10-08 00:00:00.000","2021-10-08 00:00:00.000","0","0","72","0","72","150","46","",""
"416972","AFG-2021-3-973-452","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Afghan Analyst on Twitter,2021-10-11,Extrajudicial_killings (attributed to #Taliban) in #Nangarhar"";""Terrorism Monitor ,2021-10-21,Islamic State in Khorasan Province’s Anti-Taliban Insurgency Consolidates in Nangarhar""","Afghan Analyst on Twitter;Terrorism Monitor","2021-10-11;2021-10-21","Extrajudicial_killings (attributed to #Taliban) in #Nangarhar;Islamic State in Khorasan Province’s Anti-Taliban Insurgency Consolidates in Nangarhar","Shinwari Kara News; Terrorism Monitor","2","Chaparhar district","Chaparhar District","Nangarhar province","Chaparhar district","34.290817","70.371911","POINT (70.371911 34.290817)","179061","Afghanistan","700","Asia","1","1","2021-10-10 00:00:00.000","2021-10-10 00:00:00.000","0","0","1","0","1","1","0","",""
"416960","AFG-2021-3-973-416","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Tolo News,2021-10-12,Abdul Rahman Moawin, a civil society activist, was killed"";""FJ on Twitter,2021-10-12,ISKP claiming responsibility for assassination of civil society activist Abdul Rahman in Jalalabad"";""BBC Monitoring South Asia,2021-10-13,IS claims killing ex-official in eastern Afghanistan""","Tolo News;FJ on Twitter;BBC Monitoring South Asia","2021-10-12;2021-10-12;2021-10-13","Abdul Rahman Moawin, a civil society activist, was killed;ISKP claiming responsibility for assassination of civil society activist Abdul Rahman in Jalalabad;IS claims killing ex-official in eastern Afghanistan","TOLO News; IS (Telegram)","1","Jalalabad town","city of Jalalabad (PD4)","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-10-12 00:00:00.000","2021-10-12 00:00:00.000","0","0","1","0","1","1","1","",""
"417322","AFG-2021-3-973-421","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","10","""FJ on Twitter,2021-10-16,Islamic State Khorasan (ISKP) claimed yesterday's Shi'ite mosque attack in Kandahar"";""Bakhtar News Agency,2021-10-15,IEA officials in Kandahar have said, 32 people lost their lives and more than 68 others were wounded after three back-to-back explosions occured inside Imam Bargah mosque"";""UNAMA,2021-10-15,UN condemns latest atrocity targeting a religious institution & worshippers"";""Bilal Sarwari on Twitter,2021-10-15,There were at least 4 suicide attackers involved in the attack against BiBi Fatima mosque in KDR city"";""Afghan Islamic Press,2021-10-16,A total of 47 worshipers killed, 70 wounded in Kandahar mosque attack: Governor"";""Khaama Press,2021-10-16,ISIS claims responsibility for Kandahar mosque blasts"";""Agence France Presse,2021-10-15,Deadly suicide attack on Shiite mosque in Afghanistan's Kandahar"";""Agence France Presse,2021-10-15,Deadly suicide attack on Shiite mosque in Afghanistan's Kandahar"";""Associated Press Newswires,2021-10-16,Islamic State claims mosque bombing in south Afghanistan"";""Human Rights Watch,2021-10-25,Afghanistan: Surge in Islamic State Attacks on Shia""","FJ on Twitter;Bakhtar News Agency;UNAMA;Bilal Sarwari on Twitter;Afghan Islamic Press;Khaama Press;Agence France Presse;Agence France Presse;Associated Press Newswires;Human Rights Watch","2021-10-16;2021-10-15;2021-10-15;2021-10-15;2021-10-16;2021-10-16;2021-10-15;2021-10-15;2021-10-16;2021-10-25","Islamic State Khorasan (ISKP) claimed yesterday's Shi'ite mosque attack in Kandahar;IEA officials in Kandahar have said, 32 people lost their lives and more than 68 others were wounded after three back-to-back explosions occured inside Imam Bargah mosque;UN condemns latest atrocity targeting a religious institution & worshippers;There were at least 4 suicide attackers involved in the attack against BiBi Fatima mosque in KDR city;A total of 47 worshipers killed, 70 wounded in Kandahar mosque attack: Governor;ISIS claims responsibility for Kandahar mosque blasts;Deadly suicide attack on Shiite mosque in Afghanistan's Kandahar;Deadly suicide attack on Shiite mosque in Afghanistan's Kandahar;Islamic State claims mosque bombing in south Afghanistan;Afghanistan: Surge in Islamic State Attacks on Shia","IS (Amaq); Government officials (Taleban); UNAMA; governor; health officials; HRW","1","Kandahar town","Imam Bargah (Fatima) mosque (Shiite) in first PD Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2021-10-15 00:00:00.000","2021-10-15 00:00:00.000","0","0","63","0","63","100","47","",""
"417787","AFG-2021-3-973-424","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""FJ on Twitter,2021-10-20,Local outlet Shinwari Kara News confirmed the shooting in Naranj Bagh area of Jalalabad, Nangarhar."";""FJ on Twitter,2021-10-20,Today's second attack now being claimed by ISKP. "";""FJ on Twitter,2021-10-22, the latest issue of al-Naba carries exclusive photos from this Wednesday's assassination in Jalalabad""","FJ on Twitter;FJ on Twitter;FJ on Twitter","2021-10-20;2021-10-20;2021-10-22","Local outlet Shinwari Kara News confirmed the shooting in Naranj Bagh area of Jalalabad, Nangarhar.;Today's second attack now being claimed by ISKP. ; the latest issue of al-Naba carries exclusive photos from this Wednesday's assassination in Jalalabad","Local outlet Shinwari Kara News; IS (Naba)","1","Jalalabad town","Naranj Bagh area of Jalalabad, Nangarhar","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-10-20 00:00:00.000","2021-10-20 00:00:00.000","0","0","1","0","1","1","1","",""
"418373","AFG-2021-3-973-427","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Tolo News,2021-10-25,Local sources said Ghofranullah Murad, brother of Abrarullah Murad the former MP of Nangahar, was killed by unknown gunmen in Jalalabad city today"";""FJ on Twitter,2021-10-26,ISKP claiming assassination of a ""member of militias loyal to former government"" in PD-1, Jalalabad""","Tolo News;FJ on Twitter","2021-10-25;2021-10-26","Local sources said Ghofranullah Murad, brother of Abrarullah Murad the former MP of Nangahar, was killed by unknown gunmen in Jalalabad city today;ISKP claiming assassination of a ""member of militias loyal to former government"" in PD-1, Jalalabad","Local sources ; IS","1","Jalalabad town","Jalalabad city","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-10-25 00:00:00.000","2021-10-25 00:00:00.000","0","0","0","0","0","1","0","",""
"415814","AFG-2021-1-14320-59","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","6","""Associated Press Newswires,2021-10-01,Taliban say they have raided IS hideout north of Kabul"";""CNN,2021-10-04,Blast targeting Kabul mosque leaves 'a number of civilians dead,' Taliban spokesman says"";""FJ on Twitter,2021-10-03,Initial reports of an ISKP complex attack ongoing in Charikar, capital of Parwan"";""Afghan Analyst on Twitter,2021-10-01,A Complex Attack took place in the afternoon in PD3 of Charikar City, which is still ongoing"";""Afghan Analyst on Twitter,2021-10-03,ISKP,claimed Friday's #explosion against #Taliban vehicles in #Charikar City"";""BBC Monitoring South Asia,2021-10-08,IS admits members killed by Taliban in Afghanistan""","Associated Press Newswires;CNN;FJ on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter;BBC Monitoring South Asia","2021-10-01;2021-10-04;2021-10-03;2021-10-01;2021-10-03;2021-10-08","Taliban say they have raided IS hideout north of Kabul;Blast targeting Kabul mosque leaves 'a number of civilians dead,' Taliban spokesman says;Initial reports of an ISKP complex attack ongoing in Charikar, capital of Parwan;A Complex Attack took place in the afternoon in PD3 of Charikar City, which is still ongoing;ISKP,claimed Friday's #explosion against #Taliban vehicles in #Charikar City;IS admits members killed by Taliban in Afghanistan","Taliban spokesman Bilal Karimi; Eyewitnesses; local Taliban police chief Maulvi Abdul Qadir Haqqani; IS","1","Chaharikar town","city of Charikar in Parwan province","Parwan province","Chaharikar district","35.015900","69.174100","POINT (69.1741 35.0159)","180499","Afghanistan","700","Asia","1","1","2021-10-01 00:00:00.000","2021-10-01 00:00:00.000","4","3","2","0","9","17","9","700",""
"415816","AFG-2021-1-14320-60","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","8","""Associated Press Newswires,2021-10-02,Gunmen kill 2 Taliban, 2 civilians in eastern Afghan city"";""Tolo News,2021-10-02,At least four people, including a child, were killed in a targeted attack in Jalalabad's third district this evening, local officials said"";""FJ on Twitter,2021-10-03,ISKP claims yesterday's gun attack targeting Taliban vehicle in Jalalabad, Nangarhar"";""Afghan Analyst on Twitter,2021-10-04,ISKP claimed Saturday's #armed_attack against #Taliban in #Jalalabad City"";""Afghan Islamic Press,2021-10-03,Journalist among five killed in targeted attack (Updated)"";""Khaama Press,2021-10-03,Former Afghan journalist, journalism lecturer killed in eastern Nangarhar province"";""Xinhua News Agency,2021-10-03,Xinhua world news summary at 1030 GMT, Oct. 3"";""BBC Monitoring South Asia,2021-10-03,Afghan media watchdogs condemn killing of journalist in eastern province""","Associated Press Newswires;Tolo News;FJ on Twitter;Afghan Analyst on Twitter;Afghan Islamic Press;Khaama Press;Xinhua News Agency;BBC Monitoring South Asia","2021-10-02;2021-10-02;2021-10-03;2021-10-04;2021-10-03;2021-10-03;2021-10-03;2021-10-03","Gunmen kill 2 Taliban, 2 civilians in eastern Afghan city;At least four people, including a child, were killed in a targeted attack in Jalalabad's third district this evening, local officials said;ISKP claims yesterday's gun attack targeting Taliban vehicle in Jalalabad, Nangarhar;ISKP claimed Saturday's #armed_attack against #Taliban in #Jalalabad City;Journalist among five killed in targeted attack (Updated);Former Afghan journalist, journalism lecturer killed in eastern Nangarhar province;Xinhua world news summary at 1030 GMT, Oct. 3;Afghan media watchdogs condemn killing of journalist in eastern province","Mohammad Hanif, a cultural official for Nangarhar; IS; Eyewitnesses","1","Jalalabad town","eastern city of Jalalabad (PD 3 or 5)","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-10-02 00:00:00.000","2021-10-02 00:00:00.000","2","0","2","0","4","5","3","700",""
"415818","AFG-2021-1-14320-61","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Anees Ur Rehman on Twitter,2021-10-03,5 dead hanged bodies were found in Jalalabad city."";""Afghan Analyst on Twitter,2021-10-03,two dead bodies were found near Hada village in #Nangarhar province, both hanged from trees in an olive grove"";""Afghan Islamic Press,2021-10-03,Two bodies found in Nangarhar""","Anees Ur Rehman on Twitter;Afghan Analyst on Twitter;Afghan Islamic Press","2021-10-03;2021-10-03;2021-10-03","5 dead hanged bodies were found in Jalalabad city.;two dead bodies were found near Hada village in #Nangarhar province, both hanged from trees in an olive grove;Two bodies found in Nangarhar","Anees Ur Rehman on Tiwtter; BNA (state media)","1","Jalalabad town","Jalalabad city","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","2","2021-10-02 00:00:00.000","2021-10-03 00:00:00.000","0","3","0","2","5","5","2","700",""
"415819","AFG-2021-1-14320-62","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","10","""CNN,2021-10-04,Blast targeting Kabul mosque leaves 'a number of civilians dead,' Taliban spokesman says"";""Bilal Sarwari on Twitter,2021-10-03,At least 12 people killed and at least 32 people wounded"";""Aśvaka - آسواکا News Agency on Twitter,2021-10-03,A spokesman for the Taliban's interior ministry said about five people had been killed and wounded in an explosion outside the Eidgah mosque."";""Emergency NGO,2021-10-03,#Explosion in PD1, outside Eid Gah Mosque."";""Afghan Analyst on Twitter,2021-10-03, credible sources said that 8 were killed& 20 more wounded"";""UNAMA,2021-10-04,The UN in #Afghanistan condemns Sunday’s attack against people involved in an event at a religious site in #Kabul."";""Khaama Press,2021-10-04,Taliban eliminates ISIS-K hideout in north of Kabul"";""Afghan Analyst on Twitter,2021-10-04,ISKP claimed yesterday's suicide attack in #Kabul City"";""Khaama Press,2021-10-05,ISIS-K claims responsibility for explosion on Eidgah mosque in Kabul"";""Associated Press Newswires,2021-10-03,Bomb at Kabul mosque kills 5 civilians, Taliban say""","CNN;Bilal Sarwari on Twitter;Aśvaka - آسواکا News Agency on Twitter;Emergency NGO;Afghan Analyst on Twitter;UNAMA;Khaama Press;Afghan Analyst on Twitter;Khaama Press;Associated Press Newswires","2021-10-04;2021-10-03;2021-10-03;2021-10-03;2021-10-03;2021-10-04;2021-10-04;2021-10-04;2021-10-05;2021-10-03","Blast targeting Kabul mosque leaves 'a number of civilians dead,' Taliban spokesman says;At least 12 people killed and at least 32 people wounded;A spokesman for the Taliban's interior ministry said about five people had been killed and wounded in an explosion outside the Eidgah mosque.;#Explosion in PD1, outside Eid Gah Mosque.; credible sources said that 8 were killed& 20 more wounded;The UN in #Afghanistan condemns Sunday’s attack against people involved in an event at a religious site in #Kabul.;Taliban eliminates ISIS-K hideout in north of Kabul;ISKP claimed yesterday's suicide attack in #Kabul City;ISIS-K claims responsibility for explosion on Eidgah mosque in Kabul;Bomb at Kabul mosque kills 5 civilians, Taliban say","senior Taliban spokesman; Emergency NGO, an Italian nonprofit that runs a hospital in Kabul; UNAMA; IS (Amaq)","1","Kabul city","Eidgah Mosque, Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-10-03 00:00:00.000","2021-10-03 00:00:00.000","1","1","5","2","9","13","3","700",""
"415820","AFG-2021-1-14320-63","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","6","""CNN,2021-10-04,Blast targeting Kabul mosque leaves 'a number of civilians dead,' Taliban spokesman says"";""Afghan Analyst on Twitter,2021-10-03,Reports about heavy and small arms fire in the northern gate of Kabul City, in border area between PD17 and northern districts of Kabul"";""Ariana News,2021-10-04,An Ariana News reporter reported from the scene that as a result of last night’s clashes, a number of residential houses were damaged & the area is now under the control of IEA forces. "";""Khaama Press,2021-10-04,Taliban eliminates ISIS-K hideout in north of Kabul"";""Tolo News,2021-10-04,Daesh Hideout Targeted in Kabul: Mujahid"";""BBC Monitoring South Asia,2021-10-08,IS admits members killed by Taliban in Afghanistan""","CNN;Afghan Analyst on Twitter;Ariana News;Khaama Press;Tolo News;BBC Monitoring South Asia","2021-10-04;2021-10-03;2021-10-04;2021-10-04;2021-10-04;2021-10-08","Blast targeting Kabul mosque leaves 'a number of civilians dead,' Taliban spokesman says;Reports about heavy and small arms fire in the northern gate of Kabul City, in border area between PD17 and northern districts of Kabul;An Ariana News reporter reported from the scene that as a result of last night’s clashes, a number of residential houses were damaged & the area is now under the control of IEA forces. ;Taliban eliminates ISIS-K hideout in north of Kabul;Daesh Hideout Targeted in Kabul: Mujahid;IS admits members killed by Taliban in Afghanistan","Taliban spokesman Mujahid; Ariana News; IS","1","Kabul city","Kabul's Police District 17 (Khair Khana)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-10-03 00:00:00.000","2021-10-03 00:00:00.000","0","4","5","0","9","10","5","700",""
"416019","AFG-2021-1-14320-66","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Afghan Islamic Press,2021-10-04,Commander among 2 Daesh fighters killed in Kunar"";""Bakhtar News Agency,2021-10-04,Military in-charge of ISKP (Daesh group) for eastern Kunar province and his colleague were killed"";""Associated Press Newswires,2021-10-06,Taliban arrest 4 Islamic State militants north of Kabul""","Afghan Islamic Press;Bakhtar News Agency;Associated Press Newswires","2021-10-04;2021-10-04;2021-10-06","Commander among 2 Daesh fighters killed in Kunar;Military in-charge of ISKP (Daesh group) for eastern Kunar province and his colleague were killed;Taliban arrest 4 Islamic State militants north of Kabul","AIP; BNA (state media); IS","3","Wata Pur district","Wattapur District of eastern Kunar province","Kunar province","Wata Pur district","34.998476","71.081975","POINT (71.081975 34.998476)","179783","Afghanistan","700","Asia","1","2","2021-10-04 00:00:00.000","2021-10-05 00:00:00.000","0","2","0","0","2","2","2","700",""
"416394","AFG-2021-1-14320-67","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Afghan Islamic Press,2021-10-06,9 dead, wounded in separate incidents of violence "";""Afghan Analyst on Twitter,2021-10-06,Two #Taliban were killed by unknown gunmen at the Laghman bus/taxi stand in #Jalalabad city"";""Afghan Analyst on Twitter,2021-10-06,ISKP claimed abduction& beheading of a #Taliban member in #Jalalabad City today"";""Associated Press Newswires,2021-10-06,Taliban arrest 4 Islamic State militants north of Kabul""","Afghan Islamic Press;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Associated Press Newswires","2021-10-06;2021-10-06;2021-10-06;2021-10-06","9 dead, wounded in separate incidents of violence ;Two #Taliban were killed by unknown gunmen at the Laghman bus/taxi stand in #Jalalabad city;ISKP claimed abduction& beheading of a #Taliban member in #Jalalabad City today;Taliban arrest 4 Islamic State militants north of Kabul","eyewitnesses; IS; hospital official","1","Jalalabad town","Laghman bus/taxi stand in #Jalalabad city Nangarhar province","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-10-06 00:00:00.000","2021-10-06 00:00:00.000","2","0","0","0","2","2","2","700",""
"416975","AFG-2021-1-14320-72","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Afghan Analyst on Twitter,2021-10-09,ISKP claimed beheading a #Taliban member in #Jalalabad City on Friday""","Afghan Analyst on Twitter","2021-10-09","ISKP claimed beheading a #Taliban member in #Jalalabad City on Friday","IS","1","Jalalabad town","PD3 of Jalalabad City","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-10-06 00:00:00.000","2021-10-06 00:00:00.000","0","0","0","0","0","1","0","700",""
"416964","AFG-2021-1-14320-69","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Afghan Islamic Press,2021-10-09,Taliban commander killed in bomb blast"";""Tolo News,2021-10-09,An explosion hit the vehicle of the Rodat district governor"";""Afghan Analyst on Twitter,2021-10-09,ISKP claimed an explosion against #Taliban in #Chaparhar District of #Nangarhar on Friday""","Afghan Islamic Press;Tolo News;Afghan Analyst on Twitter","2021-10-09;2021-10-09;2021-10-09","Taliban commander killed in bomb blast;An explosion hit the vehicle of the Rodat district governor;ISKP claimed an explosion against #Taliban in #Chaparhar District of #Nangarhar on Friday","residents; govt source; IS","1","Mano Kalay village","Manu village of Chaparhar district","Nangarhar province","Chaparhar district","34.242599","70.311493","POINT (70.311493 34.242599)","179061","Afghanistan","700","Asia","1","1","2021-10-08 00:00:00.000","2021-10-08 00:00:00.000","1","0","0","0","1","1","1","700",""
"420235","AFG-2021-1-14320-107","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2021-10-11,Extrajudicial_killings (attributed to #Taliban) in #Nangarhar"";""Terrorism Monitor ,2021-10-21,Islamic State in Khorasan Province’s Anti-Taliban Insurgency Consolidates in Nangarhar""","Afghan Analyst on Twitter;Terrorism Monitor","2021-10-11;2021-10-21","Extrajudicial_killings (attributed to #Taliban) in #Nangarhar;Islamic State in Khorasan Province’s Anti-Taliban Insurgency Consolidates in Nangarhar","Shinwari Kara News; Terrorism Monitor","2","Chaparhar district","Chaparhar District","Nangarhar province","Chaparhar district","34.290817","70.371911","POINT (70.371911 34.290817)","179061","Afghanistan","700","Asia","1","1","2021-10-10 00:00:00.000","2021-10-10 00:00:00.000","0","0","0","1","1","1","1","700",""
"416982","AFG-2021-1-14320-74","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""FJ on Twitter,2021-10-13,Two beheaded bodies found today in Jalalabad, Nangarhar""","FJ on Twitter","2021-10-13","Two beheaded bodies found today in Jalalabad, Nangarhar","","1","Jalalabad town","Jalalabad, Nangarhar","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-10-13 00:00:00.000","2021-10-13 00:00:00.000","0","2","0","0","2","2","2","700",""
"416969","AFG-2021-1-14320-70","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2021-10-13,A local media source in #Jalalabad reported about a #Taliban night raid against an #ISKP cell in the city last night"";""FJ on Twitter,2021-10-13,Two beheaded bodies found today in Jalalabad, Nangarhar""","Afghan Analyst on Twitter;FJ on Twitter","2021-10-13;2021-10-13","A local media source in #Jalalabad reported about a #Taliban night raid against an #ISKP cell in the city last night;Two beheaded bodies found today in Jalalabad, Nangarhar","local media source","1","Jalalabad town","Spin Ghar (residential) Tower in Jalalabad City","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-10-13 00:00:00.000","2021-10-13 00:00:00.000","0","2","0","0","2","2","2","700",""
"417323","AFG-2021-1-14320-78","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","5","""Aśvaka - آسواکا News Agency,2021-10-14,A bomb exploded on a Taliban vehicle near the Karhala Bridge in central Kunar province."";""ShamshadNews,2021-10-14,An explosion took place in Kunar province."";""Tolo News,2021-10-14,The bomber struck shortly after noon in front of a local security vehicle. "";""FJ on Twitter,2021-10-14,ISKP claims today's IED attack against Taliban in Kunar capital of Asadabad city"";""Agence France Presse,2021-10-14,Blast kills Taliban commander, wounds 11""","Aśvaka - آسواکا News Agency;ShamshadNews;Tolo News;FJ on Twitter;Agence France Presse","2021-10-14;2021-10-14;2021-10-14;2021-10-14;2021-10-14","A bomb exploded on a Taliban vehicle near the Karhala Bridge in central Kunar province.;An explosion took place in Kunar province.;The bomber struck shortly after noon in front of a local security vehicle. ;ISKP claims today's IED attack against Taliban in Kunar capital of Asadabad city;Blast kills Taliban commander, wounds 11","Kunar Central Hospital, officials; IS","1","Asadabad town","near the Karhala Bridge in central Kunar province.","Kunar province","Asadabad district","34.874550","71.146812","POINT (71.146812 34.87455)","179783","Afghanistan","700","Asia","1","1","2021-10-14 00:00:00.000","2021-10-14 00:00:00.000","1","0","0","0","1","1","1","700",""
