id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
484911,PAK-2023-1-857-131,2023,true,Check dyad,1,404,404,Pakistan: Government,857,857,Government of Pakistan - TTP,142,142,Government of Pakistan,356,356,TTP,11,"""Afghan Analyst on Twitter,2023-08-14,Taliban officially confirmed an explosion in a hotel in Khost city, saying ""Waziristani Refugees"" and locals were among the casualties"";""Kabul Now,2023-08-14,Blast at a hotel in Khost kills at least 3, injures 7"";""Khaama Press,2023-08-14,At least 3 killed, 7 injured in blast at hotel in Afghanistan"";""Tolo News,2023-08-14,3 Dead, 7 Injured in Blast in Khost"";""Ariana News ,2023-08-14,Three killed in explosion at hotel in Afghanistan’s Khost city"";""@Natsecjeff on Twitter,2023-08-14,Khost Hospital list confirming 5 dead and 8 injured in today's blast. "";""@Natsecjeff on Twitter,2023-08-14,Pakistani private TV channel seems to be confirming that it was a drone strike in Khost but stops short of confirming if it was a Pakistani drone strike."";""@Natsecjeff on Twitter,2023-08-14,Local hospital sources in Khost confirm 5 dead & 8 injured in today's explosion at a restaurant frequented by Pakistani Taliban."";""Xinhua News Agency,2023-08-14,1st LD Writethru: 3 killed, 7 injured as blast hits Afghanistan's Khost city"";""Reuters News,2023-08-14,UPDATE 2-At least 3 killed, 7 wounded in blast at hotel in Afghanistan"";""Agence France Presse,2023-08-14,Three killed in Afghanistan hotel blast: police""",Afghan Analyst on Twitter;Kabul Now;Khaama Press;Tolo News;Ariana News ;@Natsecjeff on Twitter;@Natsecjeff on Twitter;@Natsecjeff on Twitter;Xinhua News Agency;Reuters News;Agence France Presse,2023-08-14;2023-08-14;2023-08-14;2023-08-14;2023-08-14;2023-08-14;2023-08-14;2023-08-14;2023-08-14;2023-08-14;2023-08-14,"Taliban officially confirmed an explosion in a hotel in Khost city, saying ""Waziristani Refugees"" and locals were among the casualties;Blast at a hotel in Khost kills at least 3, injures 7;At least 3 killed, 7 injured in blast at hotel in Afghanistan;3 Dead, 7 Injured in Blast in Khost;Three killed in explosion at hotel in Afghanistan’s Khost city;Khost Hospital list confirming 5 dead and 8 injured in today's blast. ;Pakistani private TV channel seems to be confirming that it was a drone strike in Khost but stops short of confirming if it was a Pakistani drone strike.;Local hospital sources in Khost confirm 5 dead & 8 injured in today's explosion at a restaurant frequented by Pakistani Taliban.;1st LD Writethru: 3 killed, 7 injured as blast hits Afghanistan's Khost city;UPDATE 2-At least 3 killed, 7 wounded in blast at hotel in Afghanistan;Three killed in Afghanistan hotel blast: police","Khalid Zadran, Taliban’s spokesman for the Kabul police command; Khost Hospital list; Hafiz Gul Bahadur Group",1,Khost town,Khost city,Khost province,Khost district,33.335091,69.918411,POINT (69.918411 33.335091),177620,Afghanistan,700,Asia,1,1,2023-08-14 00:00:00.000,2023-08-14 00:00:00.000,0,4,0,1,5,5,5,770,
486259,PAK-2023-1-857-132,2023,true,Check dyad,1,404,404,Pakistan: Government,857,857,Government of Pakistan - TTP,142,142,Government of Pakistan,356,356,TTP,2,"""Kabul Now,2023-08-19,Senior Pakistani Taliban commander killed in eastern Afghanistan"";""Kabul Now,2023-08-19,Prominent TTP Commander Assassinated in Airstrike in Nangarhar Province""",Kabul Now;Kabul Now,2023-08-19;2023-08-19,Senior Pakistani Taliban commander killed in eastern Afghanistan;Prominent TTP Commander Assassinated in Airstrike in Nangarhar Province,Express Tribune; Local sources in Nangarhar,1,Rena village,Rina Parchaw area of Lalpura district of eastern Nangarhar province.,Nangarhar province,Lal Pur district,34.251400,71.112300,POINT (71.1123 34.2514),179063,Afghanistan,700,Asia,1,1,2023-08-17 00:00:00.000,2023-08-17 00:00:00.000,0,1,0,0,1,1,1,770,
486824,PAK-2023-1-857-133,2023,true,Check dyad,1,404,404,Pakistan: Government,857,857,Government of Pakistan - TTP,142,142,Government of Pakistan,356,356,TTP,1,"""Afghan Analyst on Twitter,2023-08-23,Various Pakistani accounts reported the killing of two TTP commanders, Ahmad Hussain Mehsud alias Ghat Haji and Jawat Wazir, in two separate incidents, respectively, by the HGB group & unknown gunmen""",Afghan Analyst on Twitter,2023-08-23,"Various Pakistani accounts reported the killing of two TTP commanders, Ahmad Hussain Mehsud alias Ghat Haji and Jawat Wazir, in two separate incidents, respectively, by the HGB group & unknown gunmen",Various Pakistani accounts,4,Khost province,Khost province of AFG.,Khost province,,33.383334,69.883334,POINT (69.883334 33.383334),177620,Afghanistan,700,Asia,1,1,2023-08-23 00:00:00.000,2023-08-23 00:00:00.000,0,2,0,0,2,2,2,770,
484913,AFG-2023-3-951-83,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Afghan Analyst on Twitter,2023-08-11,Extrajudicial_killing""",Afghan Analyst on Twitter,2023-08-11,Extrajudicial_killing,Afghan Analyst on Twitter; pro-Taliban propagandist,3,Yosuf khel district,"Yosuf Khel district, Paktika",Paktika province,Yosuf khel district,33.049312,68.641275,POINT (68.641275 33.049312),177618,Afghanistan,700,Asia,1,2,2023-08-08 00:00:00.000,2023-08-10 00:00:00.000,0,0,0,0,0,1,0,700,
486262,AFG-2023-3-951-84,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Kabul Now,2023-08-17,Taliban accused of killing former military commander in Takhar province""",Kabul Now,2023-08-17,Taliban accused of killing former military commander in Takhar province,Local sources in northeastern Takhar province,1,Takhnabad village,village of Takhn Abad in Chah Ab district.,Takhar province,Chah Ab district,37.380380,69.785780,POINT (69.78578 37.38038),183380,Afghanistan,700,Asia,1,1,2023-08-16 00:00:00.000,2023-08-16 00:00:00.000,0,0,0,0,0,1,0,700,
487032,AFG-2023-3-951-88,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,3,"""Kabul Now,2023-08-24,Unidentified individuals kill a female YouTuber in Kabul"";""Kabul Now,2023-08-26,Protesting women accuse Taliban of killing women’s rights activists in Afghanistan"";""Afghan Analyst on Twitter,2023-09-03,The Taliban released a documentary attempting to prove that the female YouTuber Hora Sadat had committed suicide by consuming poison. """,Kabul Now;Kabul Now;Afghan Analyst on Twitter,2023-08-24;2023-08-26;2023-09-03,Unidentified individuals kill a female YouTuber in Kabul;Protesting women accuse Taliban of killing women’s rights activists in Afghanistan;The Taliban released a documentary attempting to prove that the female YouTuber Hora Sadat had committed suicide by consuming poison.,"Taliban spokesperson for Kabul Police, Khalid Zadran; Afghanistan Powerful Women Movement",1,Kabul city,Kabul (18th district of),Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2023-08-21 00:00:00.000,2023-08-21 00:00:00.000,0,0,0,0,0,1,0,700,
487006,AFG-2023-3-951-87,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Aamaj News,2023-08-28,A Young Man Killed by Taliban Gunfire at Wedding Cars in Laghman"";""Kabul Now,2023-08-28,Taliban shot at wedding convoy for playing music, killing one""",Aamaj News;Kabul Now,2023-08-28;2023-08-28,"A Young Man Killed by Taliban Gunfire at Wedding Cars in Laghman;Taliban shot at wedding convoy for playing music, killing one",Local sources in the Qarghayi district of Laghman province,3,Qarghayi district,Qarghayi district of Laghman province,Laghman province,Qarghayi district,34.524620,70.154999,POINT (70.154999 34.52462),179781,Afghanistan,700,Asia,1,1,2023-08-27 00:00:00.000,2023-08-27 00:00:00.000,0,0,1,0,1,1,1,700,
484897,AFG-2023-1-14320-41,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,3,"""@Natsecjeff on Twitter,2023-08-02,ISKP claims to have captured, interrogated, and executed an alleged Afghan Taliban spy in Sawkay, Kunar province, Afghanistan."";""Afghan Analyst on Twitter,2023-08-03,ISKP claimed that on 01 August 2023, the group captured and executed an alleged spy of the Taliban, in Sawkai district of Kunar, after questioning him."";""Hasht e Subh Daily,2023-08-05,ISIS Shoots Dead Individual Accused of Collaborating with Taliban in Kunar Province""",@Natsecjeff on Twitter;Afghan Analyst on Twitter;Hasht e Subh Daily,2023-08-02;2023-08-03;2023-08-05,"ISKP claims to have captured, interrogated, and executed an alleged Afghan Taliban spy in Sawkay, Kunar province, Afghanistan.;ISKP claimed that on 01 August 2023, the group captured and executed an alleged spy of the Taliban, in Sawkai district of Kunar, after questioning him.;ISIS Shoots Dead Individual Accused of Collaborating with Taliban in Kunar Province",IS; local source from Kunar,1,Chalas village,"Chalas area, Sawkay, Kunar province",Kunar province,Chawkay district,34.791390,70.816940,POINT (70.81694 34.79139),179782,Afghanistan,700,Asia,1,1,2023-08-01 00:00:00.000,2023-08-01 00:00:00.000,1,0,0,0,1,1,1,700,
486811,AFG-2023-1-14320-43,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,7,"""Tolo News,2023-08-21,Khalid Zadran, Kabul security department’s spokesman, said that two people were killed and one other was injured in a blast that happened on Monday evening in the Darul Aman area of Kabul."";""Ariana News,2023-08-21,Explosion reported in Kabul city"";""Khaama Press,2023-08-21,Blast in Kabul leaves two dead: Police"";""Afghan Analyst on Twitter,2023-08-24,The #ISKP group claimed responsibility for Monday's explosion in Kabul that reportedly killed two and injured one"";""Reuters News,2023-08-21,Magnetic mine blast in Kabul kills two - police"";""Xinhua News Agency,2023-08-21,Xinhua world news summary at 1530 GMT, Aug. 21"";""Reuters News,2023-08-23,Islamic state claims responsibility for blast in Afghanistan's Kabul""",Tolo News;Ariana News;Khaama Press;Afghan Analyst on Twitter;Reuters News;Xinhua News Agency;Reuters News,2023-08-21;2023-08-21;2023-08-21;2023-08-24;2023-08-21;2023-08-21;2023-08-23,"Khalid Zadran, Kabul security department’s spokesman, said that two people were killed and one other was injured in a blast that happened on Monday evening in the Darul Aman area of Kabul.;Explosion reported in Kabul city;Blast in Kabul leaves two dead: Police;The #ISKP group claimed responsibility for Monday's explosion in Kabul that reportedly killed two and injured one;Magnetic mine blast in Kabul kills two - police;Xinhua world news summary at 1530 GMT, Aug. 21;Islamic state claims responsibility for blast in Afghanistan's Kabul","Khalid Zadran, Kabul security department’s spokesman; IS",1,Kabul city,Darul Aman area of Kabul.,Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2023-08-21 00:00:00.000,2023-08-21 00:00:00.000,0,0,0,2,2,2,2,700,
484885,AFG-2023-1-16825-27,2023,true,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,2,"""NRF,2023-08-10,Two Taliban terrorists, including the commander of a checkpoint, were killed in an operation by the National Resistance Front’s Forces in Takhar province."";""Kabul Now,2023-08-10,NRF claims killing two Taliban fighters including a commander in Takhar province""",NRF;Kabul Now,2023-08-10;2023-08-10,"Two Taliban terrorists, including the commander of a checkpoint, were killed in an operation by the National Resistance Front’s Forces in Takhar province.;NRF claims killing two Taliban fighters including a commander in Takhar province",NRF; Local sources,3,Farkhar district,Farkhar district of Takhar province.,Takhar province,Farkhar district,36.472633,69.962859,POINT (69.962859 36.472633),181940,Afghanistan,700,Asia,1,1,2023-08-10 00:00:00.000,2023-08-10 00:00:00.000,2,0,0,0,2,2,2,700,
486232,AFG-2023-1-16825-35,2023,true,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,4,"""NRF,2023-08-19,45 Taliban terrorists were killed and injured in the 12-day battle between the National Resistance Front of Afghanistan the Taliban terrorist group."";""Kabul Now,2023-08-17,Taliban kills four NRF fighters in a clash in Badakhshan province"";""Kabul Now,2023-08-19,NRF claims killing or injuring 45 Taliban forces in Badakhshan"";""Afghan Analyst on Twitter,2023-08-19,Various sources from #Badakhshan province confirmed that following a siege of the Taliban, a #resistance group consisted of over 30 members, was dismantled in Dozakh Darrah area of Shuhada district.""",NRF;Kabul Now;Kabul Now;Afghan Analyst on Twitter,2023-08-19;2023-08-17;2023-08-19;2023-08-19,"45 Taliban terrorists were killed and injured in the 12-day battle between the National Resistance Front of Afghanistan the Taliban terrorist group.;Taliban kills four NRF fighters in a clash in Badakhshan province;NRF claims killing or injuring 45 Taliban forces in Badakhshan;Various sources from #Badakhshan province confirmed that following a siege of the Taliban, a #resistance group consisted of over 30 members, was dismantled in Dozakh Darrah area of Shuhada district.",NRF; local sources; pro-Taleban accounts,2,Dozakh Darah valley,"Dozakh Darrah area, districts of Shahada, Arghanj Khwa, and Shiwa in Badakhshan province.",Badakhshan province,,37.281711,70.952341,POINT (70.952341 37.281711),183382,Afghanistan,700,Asia,1,1,2023-08-15 00:00:00.000,2023-08-15 00:00:00.000,1,4,0,0,5,5,5,700,
486211,AFG-2023-1-16825-34,2023,true,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,4,"""Aamaj News,2023-08-15,Four Taliban fighters killed in Takhar blast"";""Tolo News,2023-08-15,The Takhar security command's spokesperson, Abdul Mobin Safi, reported that two people were slightly injured in an explosion that happened this late afternoon (Tuesday) in PD2 of Taleqan, the provincial center."";""NRF,2023-08-16,In an attack by the National Resistance Front of Afghanistan’s forces in Takhar province, 4 Taliban terrorists were killed and wounded."";""Kabul Now,2023-08-16,NRF claims killing 2 Taliban forces in Takhar province""",Aamaj News;Tolo News;NRF;Kabul Now,2023-08-15;2023-08-15;2023-08-16;2023-08-16,"Four Taliban fighters killed in Takhar blast;The Takhar security command's spokesperson, Abdul Mobin Safi, reported that two people were slightly injured in an explosion that happened this late afternoon (Tuesday) in PD2 of Taleqan, the provincial center.;In an attack by the National Resistance Front of Afghanistan’s forces in Takhar province, 4 Taliban terrorists were killed and wounded.;NRF claims killing 2 Taliban forces in Takhar province",spokesman of the Taliban's security command in Takhar; local sources; NRF,1,Taluqan town,Taleqan city,Takhar province,Taluqan district,36.734133,69.533559,POINT (69.533559 36.734133),182660,Afghanistan,700,Asia,1,1,2023-08-15 00:00:00.000,2023-08-15 00:00:00.000,2,0,0,0,2,4,0,700,
487585,AFG-2023-1-16825-45,2023,true,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,1,"""Hasht e Subh Daily,2023-09-01,Taliban Assassinate Unarmed Civilian in Baghlan Province""",Hasht e Subh Daily,2023-09-01,Taliban Assassinate Unarmed Civilian in Baghlan Province,Local sources in Baghlan province,1,Khawash village,"village of Khawosh, Khost district, Baghlan province",Baghlan province,Khost Wa Firing district,35.858180,69.544820,POINT (69.54482 35.85818),181220,Afghanistan,700,Asia,1,1,2023-08-31 00:00:00.000,2023-08-31 00:00:00.000,0,0,0,1,1,1,1,700,
484887,AFG-2023-1-17083-24,2023,true,Clear,1,333,333,Afghanistan: Government,17083,17083,Government of Afghanistan - AFF,130,130,Government of Afghanistan,8343,8343,AFF,2,"""AFF,2023-08-09,Badakhshan airport killed 4 Taliban!"";""ITAR-TASS,2023-08-09,Afghan resistance launched rocket attacks on Taliban positions in the northeast of the country""",AFF;ITAR-TASS,2023-08-09;2023-08-09,Badakhshan airport killed 4 Taliban!;Afghan resistance launched rocket attacks on Taliban positions in the northeast of the country,AFF;  local sources,1,Fayzabad town,gate of Faizabad Airport in Badakhshan province,Badakhshan province,Fayzabad district (Badakhshan),37.116638,70.580022,POINT (70.580022 37.116638),183382,Afghanistan,700,Asia,1,1,2023-08-09 00:00:00.000,2023-08-09 00:00:00.000,1,0,0,0,1,1,1,700,
484884,AFG-2023-1-17083-23,2023,true,Clear,1,333,333,Afghanistan: Government,17083,17083,Government of Afghanistan - AFF,130,130,Government of Afghanistan,8343,8343,AFF,3,"""Kabul Now,2023-08-12,AFF claims killing 5 Taliban members in Kabul"";""Afghan Analyst on Twitter,2023-08-11,a Taliban check point in Pule Surkh area of Kabul city has been targeted with an explosion"";""AFF,2023-08-11,7 Taliban were killed in the heart of Kabul!""",Kabul Now;Afghan Analyst on Twitter;AFF,2023-08-12;2023-08-11;2023-08-11,AFF claims killing 5 Taliban members in Kabul;a Taliban check point in Pule Surkh area of Kabul city has been targeted with an explosion;7 Taliban were killed in the heart of Kabul!,AFF; Afghan Analyst on Twitter,1,Kabul city,Pul Surkh in Kabul city,Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2023-08-11 00:00:00.000,2023-08-11 00:00:00.000,0,0,0,0,0,5,0,700,
486208,AFG-2023-1-17083-25,2023,true,Clear,1,333,333,Afghanistan: Government,17083,17083,Government of Afghanistan - AFF,130,130,Government of Afghanistan,8343,8343,AFF,4,"""@bsarwary on Twitter,2023-08-16,AFF says its fighters targeted a Taliban checkpoint killing 4 Taliban soldiers"";""@Natsecjeff on Twitter,2023-08-17,Afghanistan Liberation Front claimed responsibility for yesterday's attack against Taliban in Kabul."";""AFF,2023-08-16,Hunting Taliban militias in Khairkhana Kabul! /شکار ملیشه های طالب در خیرخانۀ کابل!"";""Kabul Now,2023-08-17,AFF claims killing and injuring 10 Taliban members in Kabul""",@bsarwary on Twitter;@Natsecjeff on Twitter;AFF;Kabul Now,2023-08-16;2023-08-17;2023-08-16;2023-08-17,AFF says its fighters targeted a Taliban checkpoint killing 4 Taliban soldiers;Afghanistan Liberation Front claimed responsibility for yesterday's attack against Taliban in Kabul.;Hunting Taliban militias in Khairkhana Kabul! /شکار ملیشه های طالب در خیرخانۀ کابل!;AFF claims killing and injuring 10 Taliban members in Kabul,AFF; @Natsecjeff on Twitter,1,Kabul city,Khairkhana area of Kabul.,Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2023-08-16 00:00:00.000,2023-08-16 00:00:00.000,0,0,0,0,0,4,0,700,
484772,ANG-2023-3-942-0,2023,false,Check,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Novo Jornal,2023-08-03,Cazenga: Moto-taxista raptado por supostos agentes do SIC encontrado morto no Kalawenda com sete tiros na cabeça - SIC não comenta""",Novo Jornal,2023-08-03,Cazenga: Moto-taxista raptado por supostos agentes do SIC encontrado morto no Kalawenda com sete tiros na cabeça - SIC não comenta,,3,Cazenga municipality,"5th Avenue, in the municipality of Cazenga",Luanda province,Cazenga municipality,-8.821389,13.291111,POINT (13.291111 -8.821389),117027,Angola,540,Africa,1,2,2023-07-31 00:00:00.000,2023-08-03 00:00:00.000,0,0,1,0,1,1,1,540,
489679,AZE-2023-1-15745-0,2023,false,Clear,1,13312,13312,Armenia: Government,15745,15745,Government of Azerbaijan - Government of Armenia,64,64,Government of Azerbaijan,62,62,Government of Armenia,1,"""BBC Monitoring Caucasus,2023-08-22,BBCM South Caucasus Watchlist for 22 August""",BBC Monitoring Caucasus,2023-08-22,BBCM South Caucasus Watchlist for 22 August,BBC Monitoring Caucasus,2,Vardenis town,Vardenis Municipality on the Armenian-Azerbaijani border,Geghark’unik’ province,Vardenis municipality,40.183289,45.730530,POINT (45.73053 40.183289),187652,Armenia,371,Europe,1,1,2023-08-21 00:00:00.000,2023-08-21 00:00:00.000,0,1,0,0,1,1,1,373,371
489713,BNG-2023-2-11123-0,2023,false,Check,2,11123,10513,Supporters of Awami League - Supporters of Jamaat-e-Islami,11123,11123,Supporters of Awami League - Supporters of Jamaat-e-Islami,372,372,Supporters of Awami League,2765,2765,Supporters of Jamaat-e-Islami,1,"""Crisiswatch,2023-09-01,Bangladesh AUGUST 2023""",Crisiswatch,2023-09-01,Bangladesh AUGUST 2023,CrisisWatch,3,Cox’s Bāzār district,Cox’s Bazar,Chittagong division,Cox’s Bāzār district,21.583889,92.015278,POINT (92.015278 21.583889),161105,Bangladesh,771,Asia,1,1,2023-08-15 00:00:00.000,2023-08-15 00:00:00.000,1,0,0,0,1,1,1,,
489692,MYA-2023-3-15167-9,2023,false,Clear,3,6692,13992,ARSA - Civilians,6692,15167,ARSA - Civilians,6692,6692,ARSA,9999,1,Civilians,2,"""The New Nation (Bangladesh),2023-08-11,Rohingya stabbed to death in Cox's Bazar camp"";""SATP,2023-08-10,Bangladesh: Timeline (Terrorist Activities) -2023""",The New Nation (Bangladesh);SATP,2023-08-11;2023-08-10,Rohingya stabbed to death in Cox's Bazar camp;Bangladesh: Timeline (Terrorist Activities) -2023,UNB; SATP,1,Balukhali camp 11,Balukhali Rohingya camp in Ukhiya upazila,Chittagong division,Cox’s Bāzār district,21.169359,92.153274,POINT (92.153274 21.169359),160385,Bangladesh,771,Asia,1,1,2023-08-10 00:00:00.000,2023-08-10 00:00:00.000,0,0,1,0,1,1,1,,
489707,MYA-2023-3-15167-10,2023,false,Clear,3,6692,13992,ARSA - Civilians,6692,15167,ARSA - Civilians,6692,6692,ARSA,9999,1,Civilians,1,"""SATP,2023-08-22,Bangladesh: Timeline (Terrorist Activities) -2023""",SATP,2023-08-22,Bangladesh: Timeline (Terrorist Activities) -2023,SATP,1,Kutupalong refugee camp,Kutupalong camp in Ukhiya sub-District,Chittagong division,Cox’s Bāzār district,21.212700,92.163445,POINT (92.163445 21.2127),160385,Bangladesh,771,Asia,1,1,2023-08-22 00:00:00.000,2023-08-22 00:00:00.000,0,0,1,0,1,1,1,,
486464,BEN-2023-1-16685-10,2023,false,Check dyad,1,15256,15256,Benin: Government,16685,16685,Government of Benin - JNIM,1209,1209,Government of Benin,6716,6716,JNIM,1,"""Wamaps,2023-08-10,Tweet""",Wamaps,2023-08-10,Tweet,,1,Sakawan-Tédji village,"Sakawan Tédji, Malanville",Alibori department,Malanville commune,11.838984,3.232191,POINT (3.232191 11.838984),146527,Benin,434,Africa,1,2,2023-08-06 00:00:00.000,2023-08-07 00:00:00.000,2,0,0,0,2,2,2,434,
490469,BEN-2023-1-16685-12,2023,false,Check dyad,1,15256,15256,Benin: Government,16685,16685,Government of Benin - JNIM,1209,1209,Government of Benin,6716,6716,JNIM,1,"""Banouto,2023-08-25,Bénin : 02 présumés terroristes neutralisés à Karimama""",Banouto,2023-08-25,Bénin : 02 présumés terroristes neutralisés à Karimama,,3,Karimama commune,"Sikawatédji, in the commune of Karimama",Alibori department,Karimama commune,11.938160,2.757030,POINT (2.75703 11.93816),146526,Benin,434,Africa,1,2,2023-08-22 00:00:00.000,2023-08-23 00:00:00.000,0,2,0,0,2,2,2,434,
490450,BEN-2023-1-16685-11,2023,false,Check dyad,1,15256,15256,Benin: Government,16685,16685,Government of Benin - JNIM,1209,1209,Government of Benin,6716,6716,JNIM,1,"""Fraternite FM 96.5,2023-08-25,Quatre Individus Armés Non Identifiés neutralisés""",Fraternite FM 96.5,2023-08-25,Quatre Individus Armés Non Identifiés neutralisés,,1,Bogobogo town,district of Bogobogo in the Commune of Karimama,Alibori department,Karimama commune,12.103854,3.105676,POINT (3.105676 12.103854),147247,Benin,434,Africa,1,1,2023-08-25 00:00:00.000,2023-08-25 00:00:00.000,0,4,0,0,4,4,4,434,
490687,BRA-2023-1-1-XXX140-112,2023,false,Check deaths,1,XXX140,22,XXX140,1-XXX140,43,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Infonet,2023-08-19,Leader of criminal group dies in confrontation with police in Lagarto""",Infonet,2023-08-19,Leader of criminal group dies in confrontation with police in Lagarto,Infonet,1,Lagarto town,Lagarto,Sergipe state,Lagarto municipality,-10.917220,-37.665640,POINT (-37.66564 -10.91722),114045,Brazil,140,Americas,1,1,2023-08-19 00:00:00.000,2023-08-19 00:00:00.000,0,0,0,3,3,3,3,,
490662,BRA-2023-2-2-XXX140-298,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Portal Tucumã,2023-08-06,With note folded in his ear, man's body is found tied up in Amazonas branch""",Portal Tucumã,2023-08-06,"With note folded in his ear, man's body is found tied up in Amazonas branch",Portal Tucumã,4,Amazonas state,"rural area of ​​the municipality of Rio Preto da Eva, in the interior of Amazonas",Amazonas state,,-5.000000,-63.000000,POINT (-63 -5),122635,Brazil,140,Americas,1,1,2023-08-05 00:00:00.000,2023-08-05 00:00:00.000,0,0,0,1,1,1,1,,
486571,BRA-2023-2-2-XXX140-274,2023,false,Check,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Informe Agora,2023-08-07, Vítimas de ataque a festa em Piabetá que deixou um morto e dois feridos eram milicianos """,Informe Agora,2023-08-07,Vítimas de ataque a festa em Piabetá que deixou um morto e dois feridos eram milicianos,Informe Agora,4,Rio de Janeiro state,"Piabetá, in Magé/RJ.",Rio de Janeiro state,,-22.000000,-42.500000,POINT (-42.5 -22),98196,Brazil,140,Americas,1,1,2023-08-05 00:00:00.000,2023-08-05 00:00:00.000,0,0,0,1,1,1,1,,
486574,BRA-2023-2-2-XXX140-275,2023,false,Check,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Informe Agora,2023-08-06, Casal envolvido com o tráfico foi assassinado em Iguaba """,Informe Agora,2023-08-06,Casal envolvido com o tráfico foi assassinado em Iguaba,Informe Agora,4,Rio de Janeiro state,Vila Nova neighborhood of Iguaba Grande/RJ.,Rio de Janeiro state,,-22.000000,-42.500000,POINT (-42.5 -22),98196,Brazil,140,Americas,1,1,2023-08-06 00:00:00.000,2023-08-06 00:00:00.000,0,0,0,2,2,2,2,,
487466,BRA-2023-2-2-XXX140-283,2023,false,Check,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,2,"""Portal da Tropical,2023-08-07,Homem tem casa invadida e é assassinado a tiros no interior do RN"";""Fim da Linha,2023-08-07,Criminosos invadem casa e executam homem de 59 anos em Areia Branca na Costa Branca Potiguar""",Portal da Tropical;Fim da Linha,2023-08-07;2023-08-07,Homem tem casa invadida e é assassinado a tiros no interior do RN;Criminosos invadem casa e executam homem de 59 anos em Areia Branca na Costa Branca Potiguar,Fim da Linha; Portal da Tropical,4,Rio Grande do Norte state,"Upanema, Areia BRanca/RN.",Rio Grande do Norte state,,-5.750000,-36.000000,POINT (-36 -5.75),121249,Brazil,140,Americas,1,1,2023-08-06 00:00:00.000,2023-08-06 00:00:00.000,0,0,0,1,1,1,1,,
