"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"329790","ALG-2020-1-14847-0","2020","0","Check dyad","1","13721","13721","Algeria: Islamic State","14847","14847","Government of Algeria - IS","109","109","Government of Algeria","234","234","IS","6","""Ministere de la Defense Nationale,2020-02-09,Mise en échec d'un attentat contre un détachement de l'Armée Nationale Populaire à Bordj Badji Mokhtar"";""BBC Monitoring Middle East,2020-02-09,Contradictory reports about 'suicide' blast in southern Algeria"";""Agence France Presse,2020-02-09,Suicide attack kills Algerian soldier near Mali border: defence ministry"";""Reuters News,2020-02-09,Suicide bomber attacks Algerian barracks, killing a soldier: defense ministry"";""Reuters News,2020-02-11,Islamic State claims Algeria border attack"";""Agence France Presse,2020-02-11,Islamic State group claims attack against Algeria army base""","Ministere de la Defense Nationale;BBC Monitoring Middle East;Agence France Presse;Reuters News;Reuters News;Agence France Presse","2020-02-09;2020-02-09;2020-02-09;2020-02-09;2020-02-11;2020-02-11","Mise en échec d'un attentat contre un détachement de l'Armée Nationale Populaire à Bordj Badji Mokhtar;Contradictory reports about 'suicide' blast in southern Algeria;Suicide attack kills Algerian soldier near Mali border: defence ministry;Suicide bomber attacks Algerian barracks, killing a soldier: defense ministry;Islamic State claims Algeria border attack;Islamic State group claims attack against Algeria army base","Algerian Ministry of National Defense","3","Bordj Badji Mokhtar District","border area of ​​Timiaouine, in Bordj Badji Mokhtar","Adrar province","Bordj Badji Mokhtar District","21.333333","0.950000","POINT (0.95 21.333333)","160202","Algeria","615","Africa","1","1","2020-02-09 00:00:00.000","2020-02-09 00:00:00.000","1","1","0","0","2","2","2","615",""
"332891","BEN-2020-1-1-XXX434-1","2020","0","Check","1","XXX434","17","XXX434","1-XXX434","33","XXX434 - XXX434","XXX434","3612","XXX434","XXX434","3612","XXX434","2","""Agence France Presse,2020-02-09,Gunmen attack Benin police post near Burkina border"";""Agence France Presse,2020-02-09,Gunmen attack Benin police post near Burkina border

AU 	
Josue Mehouenou, Celia Lebur""","Agence France Presse;Agence France Presse","2020-02-09;2020-02-09","Gunmen attack Benin police post near Burkina border;Gunmen attack Benin police post near Burkina border

AU 	
Josue Mehouenou, Celia Lebur","police","6","Benin","Keremou","","","9.500000","2.250000","POINT (2.25 9.5)","143645","Benin","434","Africa","1","1","2020-02-09 00:00:00.000","2020-02-09 00:00:00.000","1","0","0","0","1","1","1","",""
"332781","BFO-2020-2-2-XXX439-0","2020","0","Check dyad","2","2-XXX439","25","XXX439 - XXX439","2-XXX439","50","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","1","""Crisis Watch,2020-02-29,Burkina Faso  FEBRUARY 2020""","Crisis Watch","2020-02-29","Burkina Faso  FEBRUARY 2020","Crisis Watch","1","Gargaboulli village","Gargaboulé","Sahel region","Soum province","13.807240","-1.774880","POINT (-1.77488 13.80724)","149397","Burkina Faso","439","Africa","1","1","2020-02-07 00:00:00.000","2020-02-07 00:00:00.000","0","0","0","22","22","22","22","",""
"325684","AFG-2020-3-973-4","2020","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","6","""@Sahel_Security,2020-02-02,10-#Sahel #Seno"";""@Sahel_Security,2020-02-02,#Communiqué Attaque de #Lamdamol #Sahel #Burkina"";""BBC News,2020-02-03,Burkina Faso: Gunmen kill 20 civilians in attack"";""Agence France Presse,2020-02-03,'Jihadist attack' kills nearly 20 civilians in Burkina Faso"";""Agence France Presse,2020-02-03,'Jihadists' kill 18 civilians in Burkina Faso"";""Crisis Watch ,2020-02-29,Burkina Faso  FEBRUARY 2020""","@Sahel_Security;@Sahel_Security;BBC News;Agence France Presse;Agence France Presse;Crisis Watch","2020-02-02;2020-02-02;2020-02-03;2020-02-03;2020-02-03;2020-02-29","10-#Sahel #Seno;#Communiqué Attaque de #Lamdamol #Sahel #Burkina;Burkina Faso: Gunmen kill 20 civilians in attack;'Jihadist attack' kills nearly 20 civilians in Burkina Faso;'Jihadists' kill 18 civilians in Burkina Faso;Burkina Faso  FEBRUARY 2020","Colonel Major Salfo Kabore; security sources; the governor of Sahel region","1","Lamdamaol village","#Lamlamodo ( #Gordjagui )","Sahel region","Séno province","13.758610","-0.399660","POINT (-0.39966 13.75861)","149400","Burkina Faso","439","Africa","1","2","2020-02-01 00:00:00.000","2020-02-02 00:00:00.000","0","0","18","0","18","18","18","",""
"331279","AFG-2020-3-973-16","2020","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""@Sahel_Security,2020-02-09,8- #Region_Est #Matiakoali""","@Sahel_Security","2020-02-09","8- #Region_Est #Matiakoali","","2","Boulgou village","Nagnoundougou ( #Matiakoali )","Est region","Gourma province","12.513380","0.826210","POINT (0.82621 12.51338)","147962","Burkina Faso","439","Africa","1","1","2020-02-09 00:00:00.000","2020-02-09 00:00:00.000","0","0","2","0","2","2","2","",""
"332665","AFG-2020-3-973-31","2020","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Agence France Presse,2020-02-15,Burkina: cinq personnes dont un pasteur retrouvées mortes après leur enlèvement""","Agence France Presse","2020-02-15","Burkina: cinq personnes dont un pasteur retrouvées mortes après leur enlèvement","the governor of the Sahel region","3","Yagha province","","Sahel region","Yagha province","13.416670","0.583330","POINT (0.58333 13.41667)","148682","Burkina Faso","439","Africa","1","2","2020-02-10 00:00:00.000","2020-02-13 00:00:00.000","0","0","5","0","5","5","5","",""
"331281","AFG-2020-3-973-17","2020","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""@Sahel_Security,2020-02-11,12- #Sahel #Yagha #Sebba""","@Sahel_Security","2020-02-11","12- #Sahel #Yagha #Sebba","","1","Sebba town","Sebba","Sahel region","Yagha province","13.436410","0.530440","POINT (0.53044 13.43641)","148682","Burkina Faso","439","Africa","1","2","2020-02-10 00:00:00.000","2020-02-11 00:00:00.000","0","0","1","0","1","1","1","",""
"332045","AFG-2020-3-973-18","2020","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""@Sahel_Security,2020-02-16,14- #Sahel #Yagha #Boundoré #Pansi"";""Administrative Communiqué from The Government of the Sahel region,2020-02-17,Administrative Communiqué from The Government of the Sahel region"";""Associated Press Newswires,2020-02-17,Gunmen kill 24 in attack near church in Burkina Faso""","@Sahel_Security;Administrative Communiqué from The Government of the Sahel region;Associated Press Newswires","2020-02-16;2020-02-17;2020-02-17","14- #Sahel #Yagha #Boundoré #Pansi;Administrative Communiqué from The Government of the Sahel region;Gunmen kill 24 in attack near church in Burkina Faso","Government statement; The mayor of Boundore commune, Sihanri Osangola Brigadie","1","Pansi village","#Pansi ( #Sebba)","Sahel region","Yagha province","13.231070","0.881280","POINT (0.88128 13.23107)","148682","Burkina Faso","439","Africa","1","1","2020-02-16 00:00:00.000","2020-02-16 00:00:00.000","0","0","24","0","24","24","24","",""
"332072","AFG-2020-3-973-19","2020","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""@Sahel_Security,2020-02-16,Replying to  @Sahel_Security""","@Sahel_Security","2020-02-16","Replying to  @Sahel_Security","","1","Takatami village","#Tatakatami not far from #Pansi ( #Boundoré#Sebba )","Sahel region","Yagha province","13.248230","0.950850","POINT (0.95085 13.24823)","148682","Burkina Faso","439","Africa","1","1","2020-02-16 00:00:00.000","2020-02-16 00:00:00.000","0","0","21","0","21","21","21","",""
"332357","BFO-2020-1-14953-7","2020","0","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","2","""@Sahel_Security,2020-02-05,11- #Sahel"";""BBC Monitoring Africa,2020-02-21,IS belatedly claims fresh attacks in Mali, Burkina Faso""","@Sahel_Security;BBC Monitoring Africa","2020-02-05;2020-02-21","11- #Sahel;IS belatedly claims fresh attacks in Mali, Burkina Faso","IS","1","Aribinda town","#Arbinda ( #Soum )","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2020-02-05 00:00:00.000","2020-02-05 00:00:00.000","0","0","1","0","1","1","1","439",""
"332543","BFO-2020-1-14953-6","2020","0","Check vague or biased source","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""BBC Monitoring Africa,2020-02-21,IS belatedly claims fresh attacks in Mali, Burkina Faso""","BBC Monitoring Africa","2020-02-21","IS belatedly claims fresh attacks in Mali, Burkina Faso","IS","2","Gorom-Gorom town","near the town of Gorom-Gorom","Sahel region","Oudalan province","14.442900","-0.234680","POINT (-0.23468 14.4429)","150120","Burkina Faso","439","Africa","1","1","2020-02-11 00:00:00.000","2020-02-11 00:00:00.000","0","0","0","0","0","1","0","439",""
"332109","BFO-2020-1-14953-1","2020","0","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""@Sahel_Security,2020-02-22,16- #Sahel #Sebba""","@Sahel_Security","2020-02-22","16- #Sahel #Sebba","","1","Solna village","Solhan, #Sahel#Sebba","Sahel region","Yagha province","13.382380","0.453520","POINT (0.45352 13.38238)","148681","Burkina Faso","439","Africa","1","1","2020-02-22 00:00:00.000","2020-02-22 00:00:00.000","0","1","0","0","1","1","1","439",""
"332115","BFO-2020-1-14953-5","2020","0","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","2","""Menastream on Twitter,2020-02-24,#BurkinaFaso"";""BBC Monitoring Africa,2020-02-07,IS claims killing 147 people in Burkina Faso in recent weeks""","Menastream on Twitter;BBC Monitoring Africa","2020-02-24;2020-02-07","#BurkinaFaso;IS claims killing 147 people in Burkina Faso in recent weeks","IS","1","Pissila village","Pissila, #Sanmatenga (Centre-Nord Region)","Centre Nord region","Sanmatenga province","13.164170","-0.822500","POINT (-0.8225 13.16417)","148679","Burkina Faso","439","Africa","1","1","2020-02-24 00:00:00.000","2020-02-24 00:00:00.000","4","0","0","0","4","4","4","439",""
"332337","BFO-2020-1-14953-2","2020","0","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""@Sahel_Security,2020-02-27,17- #Sahel #Oudalan""","@Sahel_Security","2020-02-27","17- #Sahel #Oudalan","","1","Tin-Akof town","#Tinakof,  #Sahel#Oudalan","Sahel region","Oudalan province","14.965490","-0.163350","POINT (-0.16335 14.96549)","150840","Burkina Faso","439","Africa","1","2","2020-02-26 00:00:00.000","2020-02-27 00:00:00.000","1","0","0","0","1","1","1","439",""
"332341","BFO-2020-1-14953-3","2020","0","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","2","""@Sahel_Security,2020-02-29,18- #Sahel #Yagha"";""Ministere de la securitee Burkina Faso,2020-02-29,Comminuqué""","@Sahel_Security;Ministere de la securitee Burkina Faso","2020-02-29;2020-02-29","18- #Sahel #Yagha;Comminuqué","Police statement","1","Sebba town","Sebba, #Sahel#Yagha","Sahel region","Yagha province","13.436410","0.530440","POINT (0.53044 13.43641)","148682","Burkina Faso","439","Africa","1","1","2020-02-29 00:00:00.000","2020-02-29 00:00:00.000","10","0","0","0","10","10","10","439",""
"332356","MLI-2020-3-15136-4","2020","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""@Sahel_Security,2020-02-05,7- #CentreNord""","@Sahel_Security","2020-02-05","7- #CentreNord","","2","Nafo village","village of #Kontega (axis #Boureanga - #Nafo )","Centre Nord region","Bam province","13.699950","-1.410050","POINT (-1.41005 13.69995)","149398","Burkina Faso","439","Africa","1","1","2020-02-05 00:00:00.000","2020-02-05 00:00:00.000","0","0","3","0","3","3","3","",""
"332786","MLI-2020-3-15136-7","2020","0","Check type of violence","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","3","""Crisis Watch,2020-02-29,Burkina Faso  FEBRUARY 2020"";""Pana Press,2020-02-09,11 killed in attack against village in northwest Burkina Faso"";""Xinhua French News Service,2020-02-10,Burkina Faso : une dizaine de civils tués dans le nord-ouest""","Crisis Watch;Pana Press;Xinhua French News Service","2020-02-29;2020-02-09;2020-02-10","Burkina Faso  FEBRUARY 2020;11 killed in attack against village in northwest Burkina Faso;Burkina Faso : une dizaine de civils tués dans le nord-ouest","Crisis Watch; security sources","1","Siéwali village","Siewali, in the province of Kossi","Boucle du Mouhoun region","Kossi province","13.362800","-3.873200","POINT (-3.8732 13.3628)","148673","Burkina Faso","439","Africa","1","1","2020-02-07 00:00:00.000","2020-02-07 00:00:00.000","0","0","11","0","11","11","11","",""
"332777","BFO-2020-1-15175-15","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Information journalière sur le BURKINA FASO on Facebook,2020-02-06,Sahel/Pobe Mengao"";""Crisis Watch,2020-02-29,Burkina Faso  FEBRUARY 2020""","Information journalière sur le BURKINA FASO on Facebook;Crisis Watch","2020-02-06;2020-02-29","Sahel/Pobe Mengao;Burkina Faso  FEBRUARY 2020","Crisis Watch; ""Information journalière sur le BURKINA FASO""","2","Pobé Mengao village","Barakana village, Soum province

Barakana village, about 02 km south-east pobè MENGAO","Sahel region","Soum province","13.899720","-1.765560","POINT (-1.76556 13.89972)","149397","Burkina Faso","439","Africa","1","1","2020-02-06 00:00:00.000","2020-02-06 00:00:00.000","10","0","0","0","10","10","0","439",""
"331245","BFO-2020-1-15175-16","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@Sahel_Security,2020-02-08,#Sahel#Soum#Inata""","@Sahel_Security","2020-02-08","#Sahel#Soum#Inata","","2","Inata locality","#Inata (commune of #Tongomayel ) (near)","Sahel region","Soum province","14.335750","-1.326970","POINT (-1.32697 14.33575)","150118","Burkina Faso","439","Africa","1","1","2020-02-08 00:00:00.000","2020-02-08 00:00:00.000","2","0","0","0","2","2","0","439",""
"332683","BFO-2020-1-15175-12","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence France Presse,2020-02-17,Burkina : cinq soldats tués par un engin explosif dans le nord""","Agence France Presse","2020-02-17","Burkina : cinq soldats tués par un engin explosif dans le nord","security sources","2","Ban village","Banh (near)","Nord region","Loroum province","14.081630","-2.445610","POINT (-2.44561 14.08163)","150116","Burkina Faso","439","Africa","1","1","2020-02-16 00:00:00.000","2020-02-16 00:00:00.000","5","0","0","0","5","5","5","439",""
"332083","BFO-2020-1-15175-17","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""@Sahel_Security,2020-02-18,15- #Soum#Kelbo"";""Menastream on Twitter,2020-02-24,#BurkinaFaso"";""BBC Monitoring Africa,2020-02-26,Al-Qaeda group claims attacks in Mali, Burkina Faso""","@Sahel_Security;Menastream on Twitter;BBC Monitoring Africa","2020-02-18;2020-02-24;2020-02-26","15- #Soum#Kelbo;#BurkinaFaso;Al-Qaeda group claims attacks in Mali, Burkina Faso","JNIM","1","Kelbo village","#Soum#Kelbo","Sahel region","Soum province","13.865840","-1.160840","POINT (-1.16084 13.86584)","149398","Burkina Faso","439","Africa","1","2","2020-02-17 00:00:00.000","2020-02-18 00:00:00.000","3","0","0","0","3","3","3","439",""
"332119","BFO-2020-1-15175-9","2020","1","Check vague or biased source","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Menastream on Twitter,2020-02-24,#BurkinaFaso"";""BBC Monitoring Africa,2020-02-26,Al-Qaeda group claims attacks in Mali, Burkina Faso""","Menastream on Twitter;BBC Monitoring Africa","2020-02-24;2020-02-26","#BurkinaFaso;Al-Qaeda group claims attacks in Mali, Burkina Faso","JNIM","2","Silguèy village","on the road between Ingani and Silgueye, south of Djibo, #Soum","Sahel region","Soum province","13.985910","-1.700440","POINT (-1.70044 13.98591)","149397","Burkina Faso","439","Africa","1","1","2020-02-20 00:00:00.000","2020-02-20 00:00:00.000","2","0","0","0","2","2","2","439",""
"332338","BFO-2020-1-15175-10","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@Sahel_Security,2020-02-28,4- #Cascades #Niangoloko""","@Sahel_Security","2020-02-28","4- #Cascades #Niangoloko","","1","Yendéré village","#Yenderé , Cascades, #Niangoloko","Cascades region","Comoé province","10.200000","-4.966670","POINT (-4.96667 10.2)","144351","Burkina Faso","439","Africa","1","2","2020-02-27 00:00:00.000","2020-02-28 00:00:00.000","0","1","0","0","1","1","1","439",""
"331222","BFO-2020-3-15382-0","2020","0","Check dyad","3","6857","14203","Koglweogo - Civilians","6857","15382","Koglweogo - Civilians","6857","6857","Koglweogo","9999","1","Civilians","2","""Kisal on Facebook,2020-02-06,#Bankass"";""Crisis Watch,2020-02-29,Burkina Faso  FEBRUARY 2020""","Kisal on Facebook;Crisis Watch","2020-02-06;2020-02-29","#Bankass;Burkina Faso  FEBRUARY 2020","Kisal","2","Mangadian village","Madiama on the territory of Burkina Faso 

Magadjam instead of Madiama ten kilometers from Ouenkoro to the west

Madiama area, Kossi province","Boucle du Mouhoun region","Kossi province","13.324000","-3.875900","POINT (-3.8759 13.324)","148673","Burkina Faso","439","Africa","1","1","2020-02-06 00:00:00.000","2020-02-06 00:00:00.000","0","0","20","0","20","20","20","",""
"331280","BFO-2020-1-15726-0","2020","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","2","""@Sahel_Security,2020-02-10,9- #Rgion_Est#Fada#Gourma"";""Agence France Presse,2020-02-12,Jihadist attack leaves two civilians dead in eastern Burkina""","@Sahel_Security;Agence France Presse","2020-02-10;2020-02-12","9- #Rgion_Est#Fada#Gourma;Jihadist attack leaves two civilians dead in eastern Burkina","the police","1","Tanwolbougou village","#Tanwalbougou (50km due east of #Fada )","Est region","Gourma province","12.050000","0.783330","POINT (0.78333 12.05)","147242","Burkina Faso","439","Africa","1","1","2020-02-10 00:00:00.000","2020-02-10 00:00:00.000","0","9","2","0","11","11","11","439",""
"331969","BFO-2020-1-15726-1","2020","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""@Sahel_Security,2020-02-14,10- #Diapaga, commune de #Partiaga""","@Sahel_Security","2020-02-14","10- #Diapaga, commune de #Partiaga","","3","Tapoa province","on the axis #Bambambou - #Tatiangou","Est region","Tapoa province","12.000000","1.750000","POINT (1.75 12)","147244","Burkina Faso","439","Africa","1","2","2020-02-12 00:00:00.000","2020-02-14 00:00:00.000","1","0","0","0","1","1","1","439",""
"332103","BFO-2020-3-15760-1","2020","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","1","""@Sahel_Security,2020-02-22,11- #Region_Est #Komandjari. #Foutouri.""","@Sahel_Security","2020-02-22","11- #Region_Est #Komandjari. #Foutouri.","","3","Komandjoari province","Diamondji 

#Region_Est#Komandjari . #Foutouri","Est region","Komandjoari province","12.666670","12.666670","POINT (12.66667 12.66667)","147986","Burkina Faso","439","Africa","1","1","2020-02-21 00:00:00.000","2020-02-21 00:00:00.000","0","0","11","0","11","11","11","",""
"332824","BUI-2020-1-1-XXX516-1","2020","0","Check dyad","1","XXX516","26","XXX516","1-XXX516","51","XXX516 - XXX516","XXX516","3621","XXX516","XXX516","3621","XXX516","5","""Postmedia Breaking News,2020-02-26,Burundi government says it kills at least 22 in pre-election violence"";""Reuters News,2020-02-26,Burundi government says it kills at least 22 in pre-election violence"";""Reuters News,2020-02-26,UPDATE 1-Burundi government says it kills at least 22 people in pre-election violence"";""BBC Monitoring Africa,2020-03-01,Burundi groups accuse police of extrajudicial killings"";""ICG,2020-03-01,Burundi  FEBRUARY 2020""","Postmedia Breaking News;Reuters News;Reuters News;BBC Monitoring Africa;ICG","2020-02-26;2020-02-26;2020-02-26;2020-03-01;2020-03-01","Burundi government says it kills at least 22 in pre-election violence;Burundi government says it kills at least 22 in pre-election violence;UPDATE 1-Burundi government says it kills at least 22 people in pre-election violence;Burundi groups accuse police of extrajudicial killings;Burundi  FEBRUARY 2020","Burundi government","2","Bujumbura city","in the hills overlooking the main city Bujumbura","Bujumbura Mairie province","Rohero commune","-3.382200","29.364400","POINT (29.3644 -3.3822)","124979","Burundi","516","Africa","1","4","2020-02-18 00:00:00.000","2020-02-25 00:00:00.000","2","22","0","0","24","24","24","",""
"332823","BUI-2020-1-1-XXX516-0","2020","0","Check dyad","1","XXX516","26","XXX516","1-XXX516","51","XXX516 - XXX516","XXX516","3621","XXX516","XXX516","3621","XXX516","2","""Agence France Presse,2020-02-24,Burundi clashes kill 13 'bandits', police officer: official"";""BBC Monitoring Africa,2020-03-01,Burundi groups accuse police of extrajudicial killings""","Agence France Presse;BBC Monitoring Africa","2020-02-24;2020-03-01","Burundi clashes kill 13 'bandits', police officer: official;Burundi groups accuse police of extrajudicial killings","a local administrator","3","Mutambu commune","30 kilometres (18 miles) east of Bujumbura","Bujumbura Rural province","Mutambu commune","-3.530556","29.429167","POINT (29.429167 -3.530556)","124259","Burundi","516","Africa","1","1","2020-02-24 00:00:00.000","2020-02-24 00:00:00.000","1","13","0","0","14","14","14","",""
"332837","BUI-2020-3-938-2.1","2020","0","Check","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2020-03-01,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Février 2020""","Ligue Iteka","2020-03-01","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Février 2020","Ligue Iteka","4","Bujumbura Rural province","","Bujumbura Rural province","","-3.461626","29.448776","POINT (29.448776 -3.461626)","124979","Burundi","516","Africa","2","4","2020-02-01 00:00:00.000","2020-02-29 00:00:00.000","0","0","14","0","14","14","14","516",""
"332839","BUI-2020-3-938-2.2","2020","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2020-03-01,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Février 2020""","Ligue Iteka","2020-03-01","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Février 2020","Ligue Iteka","4","Kirundo province","","Kirundo province","","-2.583333","30.166667","POINT (30.166667 -2.583333)","125701","Burundi","516","Africa","2","4","2020-02-01 00:00:00.000","2020-02-29 00:00:00.000","0","0","1","0","1","1","1","516",""
"332822","BUI-2020-3-938-1","2020","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Agence France Presse,2020-02-22,Burundi opposition slams wave of arrests as election nears""","Agence France Presse","2020-02-22","Burundi opposition slams wave of arrests as election nears","National Freedom Council (CNL) spokesman Therence Manirambona","3","Mubimbi commune","in the suburb of Mubimbi","Bujumbura Rural province","Mubimbi commune","-3.283500","29.495000","POINT (29.495 -3.2835)","124979","Burundi","516","Africa","1","1","2020-02-20 00:00:00.000","2020-02-20 00:00:00.000","0","0","1","0","1","1","1","516",""
"332258","CAO-2020-3-929-17","2020","0","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Crisis Watch,2020-02-29,Cameroon  FEBRUARY 2020"";""AllAfrica,2020-02-10,Cameroon's Intensifying Conflict and What it Means for Civilians""","Crisis Watch;AllAfrica","2020-02-29;2020-02-10","Cameroon  FEBRUARY 2020;Cameroon's Intensifying Conflict and What it Means for Civilians","Crisis Watch; several witnesses,","1","Ikata village","Ikata village","South-West region","Fako département","4.330700","9.359400","POINT (9.3594 4.3307)","135739","Cameroon","471","Africa","1","1","2020-02-03 00:00:00.000","2020-02-03 00:00:00.000","0","0","3","0","3","3","3","471",""
"333632","CAO-2020-3-929-18","2020","0","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""AllAfrica,2020-02-10,Cameroon's Intensifying Conflict and What it Means for Civilians""","AllAfrica","2020-02-10","Cameroon's Intensifying Conflict and What it Means for Civilians","The New Humanitarian/AllAfrica","1","Muyuka town","the town of Muyuka","South-West region","Fako département","4.289800","9.410300","POINT (9.4103 4.2898)","135739","Cameroon","471","Africa","1","2","2020-02-03 00:00:00.000","2020-02-04 00:00:00.000","0","0","3","0","3","3","3","471",""
"332251","CAO-2020-3-929-14","2020","0","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Crisis Watch,2020-02-29,Cameroon  FEBRUARY 2020"";""Mimi Mefo,2020-02-17,After Ngarbuh, Soldiers Wreck Havoc In Kuk""","Crisis Watch;Mimi Mefo","2020-02-29;2020-02-17","Cameroon  FEBRUARY 2020;After Ngarbuh, Soldiers Wreck Havoc In Kuk","Crisis Watch; Mimi Mefo","1","Kuk village","in Kuk, a village in Fongom subdivision, Menchum division in the North West region","North-West region","Menchum département","6.383330","10.166670","POINT (10.16667 6.38333)","138621","Cameroon","471","Africa","1","1","2020-02-17 00:00:00.000","2020-02-17 00:00:00.000","0","0","0","0","0","3","0","471",""
