"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"380386","AFG-2021-1-735-270","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-01,13 Taliban Terrorists Including Their Local Commander Were Killed In Helmand Province!""","Ministry of Defence","2021-02-01","13 Taliban Terrorists Including Their Local Commander Were Killed In Helmand Province!","MoD","3","Nawa-i-Barak Zayi district","Nawa district of Helmand province","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","2","2021-01-31 00:00:00.000","2021-02-01 00:00:00.000","0","13","0","0","13","13","13","700",""
"379689","AFG-2021-1-735-122","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-02-01,Afghan forces kill 6 militants, capture 5 in northern Kunduz province""","Xinhua News Agency","2021-02-01","Afghan forces kill 6 militants, capture 5 in northern Kunduz province","provincial government spokesman Esmatullah Muradi","2","Zar Kharid area","Zarkharid village in the outskirt of Kunduz city","Kunduz province","Kunduz district","36.755459","68.844034","POINT (68.844034 36.755459)","182658","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","6","0","0","6","6","6","700",""
"379691","AFG-2021-1-735-125","2021","1","Check dyad","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Reuters News,2021-02-01,Senior Afghan official survives bomb attack in Kabul, police say"";""BBC Monitoring South Asia,2021-02-01,Blast kills civilian, security personnel in Afghan capital"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021

AU 	
Fahim Abed""","Reuters News;BBC Monitoring South Asia;NYTimes.com Feed","2021-02-01;2021-02-01;2021-02-04","Senior Afghan official survives bomb attack in Kabul, police say;Blast kills civilian, security personnel in Afghan capital;Afghan War Casualty Report: February 2021

AU 	
Fahim Abed","police; NY Times","1","Kabul city","Jangalak area, Police District 7. Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","1","0","1","0","2","2","2","700",""
"379709","AFG-2021-1-735-136","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Associated Press Newswires,2021-02-02,Afghan officials: Bombings in Kabul kill 2, including cleric""","Associated Press Newswires","2021-02-02","Afghan officials: Bombings in Kabul kill 2, including cleric","Afghan defense ministry","3","Pusht Rod district","Pusht Rod district in western Farah province","Farah province","Pusht Rod district","32.489324","62.065236","POINT (62.065236 32.489324)","176165","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","11","0","0","11","11","11","700",""
"379712","AFG-2021-1-735-134.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Associated Press Newswires,2021-02-02,Afghan officials: Bombings in Kabul kill 2, including cleric""","Associated Press Newswires","2021-02-02","Afghan officials: Bombings in Kabul kill 2, including cleric","Afghan defense ministry","2","Dand sub-district","Dand and Arghandab districts of the southern province of Kandahar","Kandahar province","Kandahar district","31.583123","65.643074","POINT (65.643074 31.583123)","175452","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","13","0","0","13","12","13","700",""
"379711","AFG-2021-1-735-135","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Associated Press Newswires,2021-02-02,Afghan officials: Bombings in Kabul kill 2, including cleric"";""Bakhtar News,2021-02-03,Taliban Militants Killed in Kunduz Airstrike"";""Khaama Press,2021-02-02,Taliban Battered in Kandahar, Balkh, Kunduz""","Associated Press Newswires;Bakhtar News;Khaama Press","2021-02-02;2021-02-03;2021-02-02","Afghan officials: Bombings in Kabul kill 2, including cleric;Taliban Militants Killed in Kunduz Airstrike;Taliban Battered in Kandahar, Balkh, Kunduz","Afghan defense ministry; Hadi Jamal, head of the Pamir 217 Corps press office","3","Imam Sahib district","Bakhmal Kocha area of Imam Sahib district","Kunduz province","Imam Sahib district","37.105713","68.851658","POINT (68.851658 37.105713)","183378","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","12","0","0","12","12","12","700",""
"380019","AFG-2021-1-735-202","2021","1","Check dyad","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021

AU 	
Fahim Abed""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021

AU 	
Fahim Abed","NY Times","1","Kabul city","Fifth Police District of Kabul city, the capital.","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","1","0","0","0","1","1","1","700",""
"381398","AFG-2021-1-735-134.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Associated Press Newswires,2021-02-02,Afghan officials: Bombings in Kabul kill 2, including cleric""","Associated Press Newswires","2021-02-02","Afghan officials: Bombings in Kabul kill 2, including cleric","Afghan defense ministry","3","Arghandab district (Kandahar)","Dand and Arghandab districts of the southern province of Kandahar","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","12","0","0","12","13","12","700",""
"381408","AFG-2021-1-735-278.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2021-02-02,Taliban Battered in Kandahar, Balkh, Kunduz""","Khaama Press","2021-02-02","Taliban Battered in Kandahar, Balkh, Kunduz","Ministry of Defence","3","Chahar Bolak district","Khan Abad, Timurk, and Mesgaran villages of Chahar Bolak district of Balkh province","Balkh province","Chahar Bolak district","36.837628","66.639315","POINT (66.639315 36.837628)","182654","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","5","0","0","5","5","5","700",""
"381409","AFG-2021-1-735-278.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2021-02-02,Taliban Battered in Kandahar, Balkh, Kunduz""","Khaama Press","2021-02-02","Taliban Battered in Kandahar, Balkh, Kunduz","Ministry of Defence","2","Temorak area","Khan Abad, Timurk, and Mesgaran villages of Chahar Bolak district of Balkh province","Balkh province","Chahar Bolak district","36.765130","66.585244","POINT (66.5852444 36.7651306)","182654","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","5","0","0","5","5","5","700",""
"380650","AFG-2021-1-735-278.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2021-02-02,Taliban Battered in Kandahar, Balkh, Kunduz""","Khaama Press","2021-02-02","Taliban Battered in Kandahar, Balkh, Kunduz","Ministry of Defence","1","Jamghurai(1) (Khanabad) village","Khan Abad, Timurk, and Mesgaran villages of Chahar Bolak district of Balkh province","Balkh province","Chahar Bolak district","36.744587","66.751480","POINT (66.75148 36.744587)","182654","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","5","0","0","5","5","5","700",""
"385667","AFG-2021-1-735-449","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-02,4 Taliban Terrorists Were Killed And Their Attack Repelled In Kunduz Province!""","Ministry of Defence","2021-02-02","4 Taliban Terrorists Were Killed And Their Attack Repelled In Kunduz Province!","MoD","2","Kunduz town","outskirts of the Kunduz provincial center","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","4","0","0","4","4","4","700",""
"379724","AFG-2021-1-735-141","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News,2021-02-03,Taliban Commander Killed in Helmand Air Strike"";""Ministry of Defence,2021-02-03,8 Taliban Terrorists Including One Of Their Commanders Were Killed In Helmand Province!""","Bakhtar News;Ministry of Defence","2021-02-03;2021-02-03","Taliban Commander Killed in Helmand Air Strike;8 Taliban Terrorists Including One Of Their Commanders Were Killed In Helmand Province!","Fawad Aman, Deputy Spokesman of National Defense Ministry","3","Nawa-i-Barak Zayi district","Nawa District, Helmand","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2021-02-02 00:00:00.000","2021-02-02 00:00:00.000","0","8","0","0","8","8","8","700",""
"380021","AFG-2021-1-735-203","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021

AU 	
Fahim Abed""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021

AU 	
Fahim Abed","NY Times","1","Puli Khumri town","Second Police District of Pul-i-Khumri City, the provincial capital.","Baghlan province","Puli Khumri district","35.944583","68.715122","POINT (68.715122 35.944583)","181218","Afghanistan","700","Asia","1","1","2021-02-02 00:00:00.000","2021-02-02 00:00:00.000","1","0","0","0","1","1","1","700",""
"379705","AFG-2021-1-735-132","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-02-02,7 killed in checkpoint clashes in Afghanistan's Kunduz""","Xinhua News Agency","2021-02-02","7 killed in checkpoint clashes in Afghanistan's Kunduz","Fawzia Jawad Yaftali from the provincial council","2","Za Khel village","Zakhil Khamdan locality. outskirts of Kunduz city","Kunduz province","Kunduz district","36.704067","68.846893","POINT (68.846893 36.704067)","182658","Afghanistan","700","Asia","1","1","2021-02-02 00:00:00.000","2021-02-02 00:00:00.000","4","3","0","0","7","7","7","700",""
"385669","AFG-2021-1-735-450.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-03,6 Taliban Terrorists Including 3 Sniper Men Were Killed In Kandahar Province!""","Ministry of Defence","2021-02-03","6 Taliban Terrorists Including 3 Sniper Men Were Killed In Kandahar Province!","MoD","3","Khakrez district","Khakrez and Arghandab districts of Kandahar province","Kandahar province","Khakrez district","32.005213","65.500902","POINT (65.500902 32.005213)","176172","Afghanistan","700","Asia","1","1","2021-02-02 00:00:00.000","2021-02-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"385671","AFG-2021-1-735-451","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-03,5 Taliban Terrorists Were Killed In Zabul Province!""","Ministry of Defence","2021-02-03","5 Taliban Terrorists Were Killed In Zabul Province!","MoD","3","Tarnak Wa Jaldak district","Shahar-Safah district of Zabul province","Zabul province","Tarnak Wa Jaldak district","31.908849","66.520153","POINT (66.520153 31.908849)","175454","Afghanistan","700","Asia","1","1","2021-02-02 00:00:00.000","2021-02-02 00:00:00.000","0","5","0","0","5","5","5","700",""
"385672","AFG-2021-1-735-452","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-03,8 Taliban Terrorists Were Killed In Baghlan Province!""","Ministry of Defence","2021-02-03","8 Taliban Terrorists Were Killed In Baghlan Province!","MoD","3","Dahana-I- Ghuri district","Dahna Ghori district of Baghlan province","Baghlan province","Dahana-I- Ghuri district","35.818350","68.462134","POINT (68.462134 35.81835)","181217","Afghanistan","700","Asia","1","1","2021-02-02 00:00:00.000","2021-02-02 00:00:00.000","0","8","0","0","8","8","8","700",""
"386341","AFG-2021-1-735-450.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-03,6 Taliban Terrorists Including 3 Sniper Men Were Killed In Kandahar Province!""","Ministry of Defence","2021-02-03","6 Taliban Terrorists Including 3 Sniper Men Were Killed In Kandahar Province!","MoD","3","Arghandab district (Kandahar)","Khakrez and Arghandab districts of Kandahar province","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-02-02 00:00:00.000","2021-02-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"379715","AFG-2021-1-735-137","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-02-03,1st LD Writethru: Car bomb kills 4 security personnel in S. Afghanistan"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","Xinhua News Agency;NYTimes.com Feed","2021-02-03;2021-02-04","1st LD Writethru: Car bomb kills 4 security personnel in S. Afghanistan;Afghan War Casualty Report: February 2021","provincial governor Mohammad Omar Shirzad","1","Chinarak village","joint base of army and police in Chinarak area, outside Tirin Kot","Uruzgan province","Tirin Kot district","32.796100","65.828200","POINT (65.8282 32.7961)","176892","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","4","1","0","0","5","5","5","700",""
"379717","AFG-2021-1-735-138","2021","1","Check dyad","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Agence France Presse,2021-02-03,Afghan judge shot dead in Jalalabad ambush"";""Bakhtar News,2021-02-03,Mine Blast Took the Life of Police Officer in Kabul"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","Agence France Presse;Bakhtar News;NYTimes.com Feed","2021-02-03;2021-02-03;2021-02-04","Afghan judge shot dead in Jalalabad ambush;Mine Blast Took the Life of Police Officer in Kabul;Afghan War Casualty Report: February 2021","NY Times","1","Kabul city","Dispecheri area of the ninth district of Kabul city.","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"379718","AFG-2021-1-735-139","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-02-03,Gun battle leaves 8 dead, 11 injured in W. Afghanistan"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021

AU 	
Fahim Abed""","Xinhua News Agency;NYTimes.com Feed","2021-02-03;2021-02-04","Gun battle leaves 8 dead, 11 injured in W. Afghanistan;Afghan War Casualty Report: February 2021

AU 	
Fahim Abed","provincial police chief Feda Mohammad Pirzada","3","Qadis district","Qadis district","Badghis province","Qadis district","34.817973","63.586809","POINT (63.586809 34.817973)","179768","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","1","8","0","0","9","9","9","700",""
"379722","AFG-2021-1-735-140","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-03,Two Suicide Bombers Killed in Shelling of ASF""","Bakhtar News","2021-02-03","Two Suicide Bombers Killed in Shelling of ASF","Zia-ul-Haq Amarkhail, the governor of Nangarhar","2","Nazyan district","Nazyan district","Nangarhar province","Nazyan district","34.053832","70.827616","POINT (70.827616 34.053832)","179062","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","2","0","0","2","2","2","700",""
"384683","AFG-2021-1-735-293.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-02-04,15 militants killed in attacks in S. Afghanistan"";""Ministry of Defence,2021-02-04,15 Taliban Terrorists Were Killed In Kandahar Province!""","Xinhua News Agency;Ministry of Defence","2021-02-04;2021-02-04","15 militants killed in attacks in S. Afghanistan;15 Taliban Terrorists Were Killed In Kandahar Province!","Ministry of Defense","2","Dand sub-district","Dand and Arghandab district","Kandahar province","Kandahar district","31.583123","65.643074","POINT (65.643074 31.583123)","175452","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","8","0","0","8","7","8","700",""
"384689","AFG-2021-1-735-296","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-02-04,Taliban attack kills seven Afghan policemen in the west"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","BBC Monitoring South Asia;NYTimes.com Feed","2021-02-04;2021-02-04","Taliban attack kills seven Afghan policemen in the west;Afghan War Casualty Report: February 2021","member of the Badghis provincial council, Khan Jan Zafar","1","Senjetak village","Sanjdak area, Badghis province's Moqar district","Badghis province","Muqur district (Badghis)","34.984000","63.235100","POINT (63.2351 34.984)","179767","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","7","0","0","0","7","7","6","700",""
"384690","AFG-2021-1-735-299","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-04,Taliban Insurgents Killed in Balkh Air Strike""","Bakhtar News","2021-02-04","Taliban Insurgents Killed in Balkh Air Strike","Mohammad Hanif Rezayee spokesman for the 209 Shaheen Corps","2","Zigzig (1) village","Zikzik village, Chahar Bolak district of Balkh province.","Balkh province","Chahar Bolak district","36.730003","66.614929","POINT (66.614929 36.730003)","182654","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","5","0","0","5","5","5","700",""
"384691","AFG-2021-1-735-298","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-04,Taliban Insurgents Killed in Balkh Air Strike""","Bakhtar News","2021-02-04","Taliban Insurgents Killed in Balkh Air Strike","Mohammad Hanif Rezayee spokesman for the 209 Shaheen Corps","1","Baba Yusuf village","Baba Yusuf village of Balkh district in Balkh province.","Balkh province","Balkh district","36.737600","66.835200","POINT (66.8352 36.7376)","182654","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","6","0","0","6","6","6","700",""
"385260","AFG-2021-1-735-395","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times","1","Aq Gunbaz village","Aaq Gonbad village of Gosfandi District","Sari Pul province","Gosfandi district","36.017050","66.511290","POINT (66.51129 36.01705)","181934","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","6","0","0","0","6","6","6","700",""
"385261","AFG-2021-1-735-396","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times","1","Ab Bazan village","Aab Bazak area of Girishk District","Hilmand province","Nahri Sarraj district (Greshk)","31.790000","64.565200","POINT (64.5652 31.79)","175450","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"385263","AFG-2021-1-735-397","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times; Local authorities","2","Momand locality","Momand Tangi area of Spin Ghar District","Nangarhar province","Achin district","34.045025","70.604004","POINT (70.604004 34.045025)","179062","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","5","11","0","0","16","16","16","700",""
"385264","AFG-2021-1-735-398","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times","1","Qara Parchaw village","Qara Parchaw area of Taloqan, the provincial capital","Takhar province","Taluqan district","36.791710","69.457460","POINT (69.45746 36.79171)","182659","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","2","0","0","0","2","2","2","700",""
"385674","AFG-2021-1-735-454","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-04,7 Taliban Were Killed In Qalat Zabul Province!""","Ministry of Defence","2021-02-04","7 Taliban Were Killed In Qalat Zabul Province!","MoD","3","Tarnak Wa Jaldak district","Shahre-Safa district of Zabul province","Zabul province","Tarnak Wa Jaldak district","31.908849","66.520153","POINT (66.520153 31.908849)","175454","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","7","0","0","7","7","7","700",""
"385675","AFG-2021-1-735-455","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-04,7 Taliban Were Killed In Qalat Zabul Province!""","Ministry of Defence","2021-02-04","7 Taliban Were Killed In Qalat Zabul Province!","MoD","3","Qalat district","Qalat district of Zabul","Zabul province","Qalat district","32.209067","66.996744","POINT (66.996744 32.209067)","176174","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","3","0","0","3","3","3","700",""
"386342","AFG-2021-1-735-293.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-02-04,15 militants killed in attacks in S. Afghanistan"";""Ministry of Defence,2021-02-04,15 Taliban Terrorists Were Killed In Kandahar Province!""","Xinhua News Agency;Ministry of Defence","2021-02-04;2021-02-04","15 militants killed in attacks in S. Afghanistan;15 Taliban Terrorists Were Killed In Kandahar Province!","Ministry of Defense","3","Arghandab district (Kandahar)","Dand and Arghandab district","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","7","0","0","7","8","7","700",""
"384693","AFG-2021-1-735-301.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News,2021-02-05,Air and Ground Raids Leaves 26 Rebels Dead in Kandahar"";""Xinhua News Agency,2021-02-05,Afghan fighting escalates amid stalled peace talks in Doha""","Bakhtar News;Xinhua News Agency","2021-02-05;2021-02-05","Air and Ground Raids Leaves 26 Rebels Dead in Kandahar;Afghan fighting escalates amid stalled peace talks in Doha","Senior commander of Atal army corps in the south of the country; Defense Ministry","3","Spin Boldak district","Spin Boldak, Panjwayee and Arghandab districts","Kandahar province","Spin Boldak district","30.987916","66.169753","POINT (66.169753 30.987916)","174013","Afghanistan","700","Asia","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","0","9","0","0","9","21","8","700",""
"384750","AFG-2021-1-735-310","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-02-07,Security personnel sustain casualties in Afghan west clashes"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","BBC Monitoring South Asia;NYTimes.com Feed","2021-02-07;2021-02-04","Security personnel sustain casualties in Afghan west clashes;Afghan War Casualty Report: February 2021","informed source ; NY Times","2","Hirat-Islam Qala road (Ghoryan district)","on the Herat-Islam Qala highway on the outskirts of Ghowrian District, village of Posta-e-Bairaq","Hirat province","Ghoryan district","34.452940","61.451784","POINT (61.451784 34.45294)","179043","Afghanistan","700","Asia","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","1","0","0","0","1","1","1","700",""
"384685","AFG-2021-1-735-294","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-02-04,3 killed in separate attacks in Afghanistan: authorities""","Xinhua News Agency","2021-02-04","3 killed in separate attacks in Afghanistan: authorities","local official","1","Kandahar town","provincial capital Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","1","0","0","0","1","1","1","700",""
"385265","AFG-2021-1-735-399","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times","1","Khwaja Sabz Posh town","Juma Bazaar area, the center of Khwaja Sabz Posh District","Faryab province","Khwaja Sabz Posh district","36.075200","64.836500","POINT (64.8365 36.0752)","181930","Afghanistan","700","Asia","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","3","0","0","0","3","3","3","700",""
