id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
"438595","AFG-2022-3-951-80","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-03,Taliban Rebels Shot Dead 12 Innocent Civilians in Baghlan""","Hasht e Subh Daily","2022-06-03","Taliban Rebels Shot Dead 12 Innocent Civilians in Baghlan","local sources","3","Nahrin district","Nahrin district of Baghlan province","Baghlan province","Nahrin district","35.987508","69.022563","POINT (69.022563 35.987508)","181219","Afghanistan","700","Asia","1","1","2022-06-02 00:00:00.000","2022-06-02 00:00:00.000","0","0","12","0","12","12","12","700",""
"438599","AFG-2022-3-951-81","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-08,Taliban Shot Dead a Brother and Sister in Baghlan""","Hasht e Subh Daily","2022-06-08","Taliban Shot Dead a Brother and Sister in Baghlan","sources","3","Khost Wa Firing district","Khost district, Baghlan","Baghlan province","Khost Wa Firing district","35.904721","69.664786","POINT (69.664786 35.904721)","181220","Afghanistan","700","Asia","1","1","2022-06-06 00:00:00.000","2022-06-06 00:00:00.000","0","0","2","0","2","2","2","700",""
"438604","AFG-2022-3-951-82","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-09,Taliban Forces Kill a Farmer in Shotul District, Panjshir Province""","Hasht e Subh Daily","2022-06-09","Taliban Forces Kill a Farmer in Shotul District, Panjshir Province","Local sources","1","Ruy Darah village","Roidara area of the Shotul district of Panjshir.","Panjsher province","Shutul district","35.239910","69.299460","POINT (69.29946 35.23991)","180499","Afghanistan","700","Asia","1","1","2022-06-08 00:00:00.000","2022-06-08 00:00:00.000","0","0","1","0","1","1","1","700",""
"440582","AFG-2022-3-951-87","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-12,Taliban Fighters Shot Dead a Student in Panjshir""","Hasht e Subh Daily","2022-06-12","Taliban Fighters Shot Dead a Student in Panjshir","Local sources","2","Darah-ye Abdullah Khel river","Panjshir’s Abdullah Khel Valley","Panjsher province","Dara district","35.284870","69.655570","POINT (69.65557 35.28487)","180500","Afghanistan","700","Asia","1","2","2022-06-10 00:00:00.000","2022-06-12 00:00:00.000","0","0","1","0","1","1","1","700",""
"438885","AFG-2022-3-951-84","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""National Resistance Front,2022-06-12,Taliban Killed a Mentally Retarded Young Man in Panjshir"";""Hasht e Subh Daily,2022-06-13,A Civilian Shot Dead by Taliban Fighters in Panjshir Province""","National Resistance Front;Hasht e Subh Daily","2022-06-12;2022-06-13","Taliban Killed a Mentally Retarded Young Man in Panjshir;A Civilian Shot Dead by Taliban Fighters in Panjshir Province","NRF; local sources","1","Pashghur village","Pishgoor village of Panjshir province","Panjsher province","Hisa-I-Awal Panjsher district","35.399257","69.696252","POINT (69.696252 35.399257)","180500","Afghanistan","700","Asia","1","1","2022-06-12 00:00:00.000","2022-06-12 00:00:00.000","0","0","1","0","1","1","1","700",""
"440586","AFG-2022-3-951-88","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-18,Taliban Shot Dead a Former Member of NDS in Zabul""","Hasht e Subh Daily","2022-06-18","Taliban Shot Dead a Former Member of NDS in Zabul","local source","4","Zabul province","Zabul province","Zabul province","","32.250000","67.250000","POINT (67.25 32.25)","176175","Afghanistan","700","Asia","1","2","2022-06-16 00:00:00.000","2022-06-18 00:00:00.000","0","0","1","0","1","1","1","700",""
"440753","AFG-2022-3-951-90","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-21,A Civilian Killed by Taliban in Panjshir""","Hasht e Subh Daily","2022-06-21","A Civilian Killed by Taliban in Panjshir","Sources in Panjshir province","1","Pawat village","Pawat village, Khenj district","Panjsher province","Hisa-I-Awal Panjsher district","35.428890","69.740690","POINT (69.74069 35.42889)","180500","Afghanistan","700","Asia","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","0","0","1","0","1","1","1","700",""
"441027","AFG-2022-3-951-93","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-25,Taliban Forces Kill Nine Civilians, Injure Four Children in Balkhab""","Hasht e Subh Daily","2022-06-25","Taliban Forces Kill Nine Civilians, Injure Four Children in Balkhab","Local sources","2","Gulwarz locality","Golwarz area, Balkab district","Sari Pul province","Balkhab district","35.456710","66.842650","POINT (66.84265 35.45671)","180494","Afghanistan","700","Asia","1","2","2022-06-23 00:00:00.000","2022-06-25 00:00:00.000","0","0","2","0","2","2","0","700",""
"441239","AFG-2022-3-951-100","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""daichopanazmo on Twitter,2022-06-28,Prelim Report Balkhab Civillains Killed""","daichopanazmo on Twitter","2022-06-28","Prelim Report Balkhab Civillains Killed","","3","Balkhab district","Balkhab","Sari Pul province","Balkhab district","35.453711","66.598785","POINT (66.598785 35.453711)","180494","Afghanistan","700","Asia","2","2","2022-06-23 00:00:00.000","2022-06-28 00:00:00.000","0","0","16","0","16","38","16","700",""
"441029","AFG-2022-3-951-94","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-26,Taliban Arbitrarily Kill Two People in Farah""","Hasht e Subh Daily","2022-06-26","Taliban Arbitrarily Kill Two People in Farah","local source in Farah province","3","Khaki Safed district","on the Farah-Kandahar highway, Khak-e-Safid district of Farah province","Farah province","Khaki Safed district","32.755167","62.073124","POINT (62.073124 32.755167)","176885","Afghanistan","700","Asia","1","2","2022-06-24 00:00:00.000","2022-06-26 00:00:00.000","0","0","0","0","0","2","0","700",""
