"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"462318","PAK-2023-1-857-0","2023","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""@Natsecjeff on Twitter,2023-01-31,Pakistani sources claim that a TTP commander (Ikram alias Ababil) has been assassinated by unknown gunmen in Paktika""","@Natsecjeff on Twitter","2023-01-31","Pakistani sources claim that a TTP commander (Ikram alias Ababil) has been assassinated by unknown gunmen in Paktika","Pakistani sources","4","Paktika province","Paktika","Paktika province","","32.416667","68.750000","POINT (68.75 32.416667)","176178","Afghanistan","700","Asia","1","1","2023-01-30 00:00:00.000","2023-01-30 00:00:00.000","0","1","0","0","1","1","1","770",""
"459925","AFG-2023-3-951-1","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2023-01-05,Former ANDSF Member Killed, Hanged in Public by Taliban in Baghlan""","Hasht e Subh Daily","2023-01-05","Former ANDSF Member Killed, Hanged in Public by Taliban in Baghlan","Local sources","3","Baghlani Jadid district","main intersection of Baghlan, central Baghlan district","Baghlan province","Baghlani Jadid district","36.324882","68.623400","POINT (68.6234 36.324882)","181938","Afghanistan","700","Asia","1","1","2023-01-04 00:00:00.000","2023-01-04 00:00:00.000","0","0","1","0","1","1","1","700",""
"460694","AFG-2023-3-951-4","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2023-01-12,Taliban Fighters in Farah Behead an Old Man and Plunder His Property""","Hasht e Subh Daily","2023-01-12","Taliban Fighters in Farah Behead an Old Man and Plunder His Property","Local sources; residents","2","Dar Abad Bala village","Dar Abad vicinity, Farah","Farah province","Farah district","32.343600","62.019700","POINT (62.0197 32.3436)","176165","Afghanistan","700","Asia","1","1","2023-01-10 00:00:00.000","2023-01-10 00:00:00.000","0","0","0","0","0","1","0","700",""
"460686","AFG-2023-3-951-3","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Kabul Now,2023-01-12,Taliban execute NRF commander and a civilian in Baghlan""","Kabul Now","2023-01-12","Taliban execute NRF commander and a civilian in Baghlan","Local sources","3","Khost Wa Firing district","Khost district of Afghanistan’s northern province of Baghlan","Baghlan province","Khost Wa Firing district","35.904721","69.664786","POINT (69.664786 35.904721)","181220","Afghanistan","700","Asia","1","1","2023-01-12 00:00:00.000","2023-01-12 00:00:00.000","0","0","1","0","1","1","1","700",""
"461120","AFG-2023-3-951-8","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Hasht e Subh Daily,2023-01-23,Former ANDSF Member Found Dead in Ghazni"";""NRF,2023-01-25,Continuous Killings: Taliban Killed a Former Soldier in Ghazni""","Hasht e Subh Daily;NRF","2023-01-23;2023-01-25","Former ANDSF Member Found Dead in Ghazni;Continuous Killings: Taliban Killed a Former Soldier in Ghazni","Local sources; NRF","1","Ghazni town","Tawheed Abad neighborhood, 4th police district of Ghazni city","Ghazni province","Ghazni district","33.549999","68.416702","POINT (68.416702 33.549999)","178337","Afghanistan","700","Asia","1","4","2023-01-15 00:00:00.000","2023-01-22 00:00:00.000","0","0","0","0","0","1","0","700",""
"461121","AFG-2023-3-951-9","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","3","""NRF,2023-01-25,Taliban Killed a Religious Scholar in Kapisa"";""@Natsecjeff on Twitter,2023-01-24,Salafi cleric Sheikh Siraj-ul-Haq has been reportedly killed by Taliban in Kohistan district of Kapsia province. "";""Hasht e Subh Daily,2023-01-23,Salafi Cleric Shot Dead by Unidentified Gunmen in Kapisa""","NRF;@Natsecjeff on Twitter;Hasht e Subh Daily","2023-01-25;2023-01-24;2023-01-23","Taliban Killed a Religious Scholar in Kapisa;Salafi cleric Sheikh Siraj-ul-Haq has been reportedly killed by Taliban in Kohistan district of Kapsia province. ;Salafi Cleric Shot Dead by Unidentified Gunmen in Kapisa","local sources; NRF","1","Kishiktan village","Kish Katan village, second district of Kohistan, Kapisa province.","Kapisa province","Hisa-i-Duwumi Kohistan district","35.043810","69.295330","POINT (69.29533 35.04381)","180499","Afghanistan","700","Asia","1","1","2023-01-22 00:00:00.000","2023-01-22 00:00:00.000","0","0","0","0","0","1","0","700",""
"461588","AFG-2023-3-951-7","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""NRF,2023-01-27,Taliban Killed a Tribal Leader in Nangarhar"";""@AfghanAnalyst2 on Twitter,2023-01-26,Abdul Malik Malikzai, a tribal elder of Nangarhar Province and brother of the former Afghan parliament member, Noor Agha Malikzai, was reportedly shot and killed""","NRF;@AfghanAnalyst2 on Twitter","2023-01-27;2023-01-26","Taliban Killed a Tribal Leader in Nangarhar;Abdul Malik Malikzai, a tribal elder of Nangarhar Province and brother of the former Afghan parliament member, Noor Agha Malikzai, was reportedly shot and killed","NRF; Afghan Analyst on Twitter","1","Jalalabad town","Jalalabad city, Nangarhar province.","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2023-01-25 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","0","0","1","0","700",""
"461583","AFG-2023-3-951-6","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Hasht e Subh Daily,2023-01-26,Civilian Shot Dead by Taliban Member in Central Bamiyan’s Yakawlang District"";""NRF,2023-01-27,Taliban Shot a taxi driver in Bamyan Dead""","Hasht e Subh Daily;NRF","2023-01-26;2023-01-27","Civilian Shot Dead by Taliban Member in Central Bamiyan’s Yakawlang District;Taliban Shot a taxi driver in Bamyan Dead","local sources; Taliban spokesman for Bamiyan governor, Abdul Sabour Farzan Saighani","1","Yakawlang town","center of Yekawlang’s first district","Bamyan province","Yakawlang district","34.735252","66.973785","POINT (66.973785 34.735252)","179774","Afghanistan","700","Asia","1","1","2023-01-26 00:00:00.000","2023-01-26 00:00:00.000","0","0","0","0","0","1","0","700",""
"462319","AFG-2023-3-951-13","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Independent Persian,2023-01-31,People aligned with the Taliban shot a man in Balkh""","Independent Persian","2023-01-31","People aligned with the Taliban shot a man in Balkh","local source","5","Between Dawlatabad district and Mazari Sharif town","road between Mazar-e-Sharif and Daulatabad, NBalkh","Balkh province","","36.935829","67.067454","POINT (67.067454 36.935829)","182655","Afghanistan","700","Asia","1","1","2023-01-30 00:00:00.000","2023-01-30 00:00:00.000","0","0","1","0","1","1","1","700",""
"459026","AFG-2023-1-14320-0","2023","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","5","""NRF,2023-01-02,Suicide Attack at the Entrance of Kabul Military Airfield"";""Afghan Analyst on Twitter,2023-01-01,security source told Al Jazeera that 10 people were killed"";""Aamaj News,2023-01-01,Video: Moments after today's explosion in Kabul"";""Tolo News,2023-01-01,Blast Outside Military Airport in Kabul; Casualties Reported"";""Reuters News,2023-01-02,Islamic State claims responsibility for Kabul attack""","NRF;Afghan Analyst on Twitter;Aamaj News;Tolo News;Reuters News","2023-01-02;2023-01-01;2023-01-01;2023-01-01;2023-01-02","Suicide Attack at the Entrance of Kabul Military Airfield;security source told Al Jazeera that 10 people were killed;Video: Moments after today's explosion in Kabul;Blast Outside Military Airport in Kabul; Casualties Reported;Islamic State claims responsibility for Kabul attack","NRF; security source; Abdul Nafi Takoor, Taliban's spokesman for the Ministry of Interior; IS","1","Kabul international airport","Kabul Military Airport","Kabul province","Kabul district","34.564444","69.217222","POINT (69.2172222 34.5644444)","179779","Afghanistan","700","Asia","1","1","2023-01-01 00:00:00.000","2023-01-01 00:00:00.000","9","1","5","0","15","21","10","700",""
"459599","AFG-2023-1-14320-1","2023","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Bakhtar News,2023-01-05,8 Daesh Members Killed 7 Arrested in Kabul Operation: Mujahid"";""Ariana News,2023-01-05,IEA destroys two Daesh hideouts in Kabul and one in Nimroz: Mujahid""","Bakhtar News;Ariana News","2023-01-05;2023-01-05","8 Daesh Members Killed 7 Arrested in Kabul Operation: Mujahid;IEA destroys two Daesh hideouts in Kabul and one in Nimroz: Mujahid","spokespman of IEA Zabihullah Mujahid","1","Kabul city","Qalacha and Shuhada-e-Salehin areas of Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2023-01-04 00:00:00.000","2023-01-04 00:00:00.000","0","8","0","0","8","8","0","700",""
"459904","AFG-2023-1-14320-2","2023","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2023-01-05,one man has been killed& 3 others incl 2 women arrested, on charges of cooperation with #ISKP (#Daesh)"";""Ariana News,2023-01-05,IEA destroys two Daesh hideouts in Kabul and one in Nimroz: Mujahid""","Afghan Analyst on Twitter;Ariana News","2023-01-05;2023-01-05","one man has been killed& 3 others incl 2 women arrested, on charges of cooperation with #ISKP (#Daesh);IEA destroys two Daesh hideouts in Kabul and one in Nimroz: Mujahid","Zabihullah Mujahid, the spokesman for the IEA","1","Zaranj town","Zaranj city, Nimroz province","Nimroz province","Zaranj district","30.959629","61.862839","POINT (61.862839 30.959629)","174004","Afghanistan","700","Asia","1","1","2023-01-04 00:00:00.000","2023-01-04 00:00:00.000","0","1","0","0","1","1","0","700",""
"459906","AFG-2023-1-14320-3","2023","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Afghan Analyst on Twitter,2023-01-06,Last night, during a special operation, 3 Daesh Khawarij (ISKP), including a key member (Musa), were killed in Shimal village""","Afghan Analyst on Twitter","2023-01-06","Last night, during a special operation, 3 Daesh Khawarij (ISKP), including a key member (Musa), were killed in Shimal village","Taliban spokesman","1","Shimal village","Shimal village of Dara-e Noor district of Nangarhar province","Nangarhar province","Dara-i-Nur district","34.737950","70.606370","POINT (70.60637 34.73795)","179782","Afghanistan","700","Asia","1","1","2023-01-04 00:00:00.000","2023-01-04 00:00:00.000","0","3","0","0","3","3","3","700",""
"460627","AFG-2023-1-14320-4","2023","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","9","""Afghan Analyst on Twitter,2023-01-11,More than 40 injured people were received at EMERGENCY’s Surgical Centre for War Victims in #Kabul following an #explosion that took place at 16:00, near the Ministry of Foreign Affairs"";""Afghan Analyst on Twitter,2023-01-11,The suicide attacker was named ""Khaibar Kandahari"""";""Afghan Analyst on Twitter,2023-01-11,sources released photos of the employees of ministry of foreign affairs"";""Ariana News,2023-01-12,Emergency Hospital takes in over 40 wounded in Kabul explosion"";""@bsarwary on Twitter,2023-01-12,at least 39 employees of Afghanistan’s FM were murdered in the attack"";""Kabul Now,2023-01-13,16 Taliban foreign ministry employees killed in Kabul blast"";""Agence France Presse,2023-01-11,Five killed, dozens wounded by suicide blast in Kabul"";""Reuters News,2023-01-11,UPDATE 7-Suicide blast kills at least five outside Afghan foreign ministry"";""Agence France Presse,2023-01-13,Death toll of bombing near Afghan ministry rises to 10: UN""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News;@bsarwary on Twitter;Kabul Now;Agence France Presse;Reuters News;Agence France Presse","2023-01-11;2023-01-11;2023-01-11;2023-01-12;2023-01-12;2023-01-13;2023-01-11;2023-01-11;2023-01-13","More than 40 injured people were received at EMERGENCY’s Surgical Centre for War Victims in #Kabul following an #explosion that took place at 16:00, near the Ministry of Foreign Affairs;The suicide attacker was named ""Khaibar Kandahari"";sources released photos of the employees of ministry of foreign affairs;Emergency Hospital takes in over 40 wounded in Kabul explosion;at least 39 employees of Afghanistan’s FM were murdered in the attack;16 Taliban foreign ministry employees killed in Kabul blast;Five killed, dozens wounded by suicide blast in Kabul;UPDATE 7-Suicide blast kills at least five outside Afghan foreign ministry;Death toll of bombing near Afghan ministry rises to 10: UN","Emergency Hospital; IS; Ahmadullah Muttaqi, a senior official at the prime minister’s office; former employee of the ministry; Kabul police spokesman Khalid Zadran; Afghanistan’s ambassador to Rome 
@KhaledZekriya; UNAMA","1","Kabul city","near the Ministry of Foreign Affairs, Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2023-01-11 00:00:00.000","2023-01-11 00:00:00.000","16","1","5","0","22","40","21","700",""
"460662","AFG-2023-1-16825-0","2023","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""@Mukhtarwafayee on Twitter,2023-01-12,Gul Mohammad, the communications officer of the Taliban command in Dehneh Ghori, Baghlan province, was killed by members of the Afghan National Resistance Front ""","@Mukhtarwafayee on Twitter","2023-01-12","Gul Mohammad, the communications officer of the Taliban command in Dehneh Ghori, Baghlan province, was killed by members of the Afghan National Resistance Front","@Mukhtarwafayee on Twitter","3","Dahana-I- Ghuri district","Dehneh Ghori, Baghlan province","Baghlan province","Dahana-I- Ghuri district","35.818350","68.462134","POINT (68.462134 35.81835)","181217","Afghanistan","700","Asia","1","1","2023-01-11 00:00:00.000","2023-01-11 00:00:00.000","0","0","0","0","0","1","0","700",""
"460684","AFG-2023-1-16825-2","2023","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Kabul Now,2023-01-12,Taliban execute NRF commander and a civilian in Baghlan""","Kabul Now","2023-01-12","Taliban execute NRF commander and a civilian in Baghlan","Local sources","3","Khost Wa Firing district","Khost district of Afghanistan’s northern province of Baghlan","Baghlan province","Khost Wa Firing district","35.904721","69.664786","POINT (69.664786 35.904721)","181220","Afghanistan","700","Asia","1","1","2023-01-12 00:00:00.000","2023-01-12 00:00:00.000","0","1","0","0","1","1","1","700",""
"461586","AFG-2023-1-16825-3","2023","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2023-01-25,3 Taliban Members Killed in Kapisa, Claims NRF""","Hasht e Subh Daily","2023-01-25","3 Taliban Members Killed in Kapisa, Claims NRF","NRF; local sources","3","Hisa-i-Duwumi Kohistan district","Taliban camp in the Khwaja-ha Bridge area of Kohistan’s 2nd district","Kapisa province","Hisa-i-Duwumi Kohistan district","35.072462","69.339969","POINT (69.339969 35.072462)","180499","Afghanistan","700","Asia","1","1","2023-01-24 00:00:00.000","2023-01-24 00:00:00.000","0","0","0","0","0","3","0","700",""
"461054","AFG-2023-1-17083-0","2023","0","Clear","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","2","""AFF,2023-01-18,Fighters from Afghanistan Freedom Front assassinated an important Taliban commander along with 2 Talibs in Chowke Madad"";""AMU TV,2023-01-18,An explosion targetted a vehicle from Taliban’s 205 corps in Kandahar city this evening, sources said.""","AFF;AMU TV","2023-01-18;2023-01-18","Fighters from Afghanistan Freedom Front assassinated an important Taliban commander along with 2 Talibs in Chowke Madad;An explosion targetted a vehicle from Taliban’s 205 corps in Kandahar city this evening, sources said.","AFF; local sources","1","Kandahar town","Chowke Madad","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2023-01-18 00:00:00.000","2023-01-18 00:00:00.000","0","0","0","0","0","3","0","700",""
"461594","AFG-2023-1-17083-4","2023","0","Clear","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","2","""AFF,2023-01-24,AFF, targeted a Taliban pickup truck in PD9, #Kandahar city"";""@AfghanAnalyst2 on Twitter,2023-01-27,Kandahar Police in a covert operation in PD9 of Kandahar City, killed a person who used to threw grenades in the city and conduct hit and run attacks with a pistol.""","AFF;@AfghanAnalyst2 on Twitter","2023-01-24;2023-01-27","AFF, targeted a Taliban pickup truck in PD9, #Kandahar city;Kandahar Police in a covert operation in PD9 of Kandahar City, killed a person who used to threw grenades in the city and conduct hit and run attacks with a pistol.","AFF; pro-#Taliban account","1","Kandahar town","PD9, #Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2023-01-24 00:00:00.000","2023-01-24 00:00:00.000","0","0","0","0","0","1","0","700",""
"461611","AFG-2023-1-17083-3","2023","0","Clear","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","2","""AFF,2023-01-24,AFF, targeted a Taliban pickup truck in PD9, #Kandahar city"";""@AfghanAnalyst2 on Twitter,2023-01-27,Kandahar Police in a covert operation in PD9 of Kandahar City, killed a person who used to threw grenades in the city and conduct hit and run attacks with a pistol.""","AFF;@AfghanAnalyst2 on Twitter","2023-01-24;2023-01-27","AFF, targeted a Taliban pickup truck in PD9, #Kandahar city;Kandahar Police in a covert operation in PD9 of Kandahar City, killed a person who used to threw grenades in the city and conduct hit and run attacks with a pistol.","AFF; pro-#Taliban account","1","Kandahar town","PD9, #Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2023-01-27 00:00:00.000","2023-01-27 00:00:00.000","0","1","0","0","1","1","1","700",""
"462627","MYA-2023-3-15167-1","2023","0","Clear","3","6692","13992","ARSA - Civilians","6692","15167","ARSA - Civilians","6692","6692","ARSA","9999","1","Civilians","2","""Crisiswatch,2023-01-31,Bangladesh JANUARY 2023"";""SATP,2023-01-08,On January 8, Mohammad Salim, Deputy leader of Bock B at 8-West camp was killed by Arakan Rohingya Salvation Army (ARSA)""","Crisiswatch;SATP","2023-01-31;2023-01-08","Bangladesh JANUARY 2023;On January 8, Mohammad Salim, Deputy leader of Bock B at 8-West camp was killed by Arakan Rohingya Salvation Army (ARSA)","CrisisWatch;  Dhaka Tribune","1","Balukhali refugee camp","Balukhali camp in Cox’s Bazar’s Ukhiya camp","Chittagong division","Cox’s Bāzār district","21.190000","92.160000","POINT (92.16 21.19)","160385","Bangladesh","771","Asia","1","1","2023-01-08 00:00:00.000","2023-01-08 00:00:00.000","0","0","1","0","1","1","1","",""
"462658","BNG-2023-2-17091-0","2023","0","Clear","2","17091","15568","PCJSS - MLP","17091","17091","PCJSS - MLP","285","285","PCJSS","8346","8346","MLP","1","""SATP,2023-01-26,One person identified as Samrat was killed during a gunfight between Parbatya Chattagram Jana Samhati Samiti (PCJSS) and Mog Liberation Party (MLP)""","SATP","2023-01-26","One person identified as Samrat was killed during a gunfight between Parbatya Chattagram Jana Samhati Samiti (PCJSS) and Mog Liberation Party (MLP)","SATP","2","Gongichara village","Gonggrichhara area in Raikhali Union of Rangamati District","Chittagong division","Rangamati district","22.436610","92.178400","POINT (92.1784 22.43661)","161825","Bangladesh","771","Asia","1","1","2023-01-26 00:00:00.000","2023-01-26 00:00:00.000","0","0","0","1","1","1","1","",""
"462612","MYA-2023-2-17386-0","2023","0","Clear","2","17386","15805","ARSA - RSO","17386","17386","ARSA - RSO","6692","6692","ARSA","187","187","RSO","3","""Agence France Presse,2023-01-19,One dead after Rohingya insurgents clash at Bangladesh border"";""SATP,2023-01-18,On January 18, a Rohingya man, identified as Hamid Ullah, was killed and the other man, identified as Mohib Ullah, was shot at and injured firing incident at Konarpara Rohingya camp near the Tambru border in Naikhongchhari Sub-District of Bandarban District in Chittagong Division"";""Radio Free Asia,2023-02-02,In Bangladesh’s border with Myanmar, 2 Rohingya militant groups fight for dominance""","Agence France Presse;SATP;Radio Free Asia","2023-01-19;2023-01-18;2023-02-02","One dead after Rohingya insurgents clash at Bangladesh border;On January 18, a Rohingya man, identified as Hamid Ullah, was killed and the other man, identified as Mohib Ullah, was shot at and injured firing incident at Konarpara Rohingya camp near the Tambru border in Naikhongchhari Sub-District of Bandarban District in Chittagong Division;In Bangladesh’s border with Myanmar, 2 Rohingya militant groups fight for dominance","police and eyewitnesses","2","Naikhongchhari sub-district","Konarpara Rohingya camp near the Tambru border in Naikhongchhari Sub-District of Bandarban District in Chittagong Division","Chittagong division","Bandarban district","21.495960","92.312189","POINT (92.312189102173 21.495960048855)","160385","Bangladesh","771","Asia","1","1","2023-01-18 00:00:00.000","2023-01-18 00:00:00.000","0","0","1","0","1","1","1","",""
"460952","BRA-2023-2-2-XXX140-5","2023","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","3","""A10mais / RP50,2023-01-07,Jovem é assassinado a tiros na porta da casa da mãe na zona Leste de Teresina"";""Blog do Marcos Silva,2023-01-08,Jovem é morto a tiros na frente da casa da mãe em Teresina"";""Narco Nordeste (YouTube Channel),2023-01-08,(Teresina PI)GUSTAVO do b40 foi visitar a mãe no conjunto Inglaterra PCC) PCC vs b40 Timon MA""","A10mais / RP50;Blog do Marcos Silva;Narco Nordeste (YouTube Channel)","2023-01-07;2023-01-08;2023-01-08","Jovem é assassinado a tiros na porta da casa da mãe na zona Leste de Teresina;Jovem é morto a tiros na frente da casa da mãe em Teresina;(Teresina PI)GUSTAVO do b40 foi visitar a mãe no conjunto Inglaterra PCC) PCC vs b40 Timon MA","A10mais / RP50; Blog do Marcos Silva; Narco Nordeste (YouTube Channel)","1","Teresina town","Conjunto Inglaterra, Nova Teresina neighborhood, East zone of the capital/PI.","Piauí state","Teresina municipality","-5.089170","-42.801940","POINT (-42.80194 -5.08917)","121955","Brazil","140","Americas","1","1","2023-01-06 00:00:00.000","2023-01-06 00:00:00.000","1","0","0","0","1","1","1","",""
"460953","BRA-2023-2-2-XXX140-6","2023","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","3","""TimonMaranhão.com,2023-01-08,Jovem lavrador de 23 anos é assassinado na Vila João Reis, em Timon"";""Narco Nordeste (YouTube Channel),2023-01-08,(Teresina PI)GUSTAVO do b40 foi visitar a mãe no conjunto Inglaterra PCC) PCC vs b40 Timon MA"";""Portal R10,2023-01-08,Jovem é assassinado em plena via pública na Vila João Reis, em Timon""","TimonMaranhão.com;Narco Nordeste (YouTube Channel);Portal R10","2023-01-08;2023-01-08;2023-01-08","Jovem lavrador de 23 anos é assassinado na Vila João Reis, em Timon;(Teresina PI)GUSTAVO do b40 foi visitar a mãe no conjunto Inglaterra PCC) PCC vs b40 Timon MA;Jovem é assassinado em plena via pública na Vila João Reis, em Timon","Narco Nordeste (YouTube Channel); Portal R10; TimonMaranhão.com","1","Timon town","In the neighborhood João Reis, in Timon/MA.","Maranhão state","Timon municipality","-5.094170","-42.836670","POINT (-42.83667 -5.09417)","121955","Brazil","140","Americas","1","1","2023-01-07 00:00:00.000","2023-01-07 00:00:00.000","0","0","0","1","1","1","1","",""
"460954","BRA-2023-2-2-XXX140-7","2023","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","2","""Narco Nordeste (YouTube Channel),2023-01-08,(Teresina PI)GUSTAVO do b40 foi visitar a mãe no conjunto Inglaterra PCC) PCC vs b40 Timon MA"";""Portal R10,2023-01-07, Cidades Policial 07/01/2023 16h03 Atualizada há 2 semanas Por: Blog do Lucão Timon: Cadáver é encontrado amordaçado, com mãos e pés amarrados e um tiro na cabeça""","Narco Nordeste (YouTube Channel);Portal R10","2023-01-08;2023-01-07","(Teresina PI)GUSTAVO do b40 foi visitar a mãe no conjunto Inglaterra PCC) PCC vs b40 Timon MA; Cidades Policial 07/01/2023 16h03 Atualizada há 2 semanas Por: Blog do Lucão Timon: Cadáver é encontrado amordaçado, com mãos e pés amarrados e um tiro na cabeça","Narco Nordeste (YouTube Channel); Portal R10","1","Timon town","Loteamento Glória, Bairro Uirapuru, behind the Ceramics Village BEC, Timon/MA.","Maranhão state","Timon municipality","-5.094170","-42.836670","POINT (-42.83667 -5.09417)","121955","Brazil","140","Americas","1","1","2023-01-07 00:00:00.000","2023-01-07 00:00:00.000","0","0","0","1","1","1","1","",""
"463243","BRA-2023-3-915-0","2023","0","Clear","3","22","448","Government of Brazil - Civilians","22","915","Government of Brazil - Civilians","22","22","Government of Brazil","9999","1","Civilians","1","""Bahia190,2023-01-30,Policiais militares são acusados de executar pedreiro no Arenoso""","Bahia190","2023-01-30","Policiais militares são acusados de executar pedreiro no Arenoso","Bahia190","1","Salvador town","in the Arenoso neighborhood, in Salvador","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2023-01-30 00:00:00.000","2023-01-30 00:00:00.000","0","0","1","0","1","1","1","140",""
"461367","BRA-2023-3-1702-0","2023","0","Clear","3","772","1222","Comando Vermelho - Civilians","772","1702","Comando Vermelho - Civilians","772","772","Comando Vermelho","9999","1","Civilians","1","""A Tribuna RJ,2023-01-02,Entregador é morto a tiros, após errar caminho em São Gonçalo""","A Tribuna RJ","2023-01-02","Entregador é morto a tiros, após errar caminho em São Gonçalo","A Tribuna RJ","1","São Gonçalo town","Francisca Marquês Street, Morro da Torre, downtown São Gonçalo/RJ.","Rio de Janeiro state","São Gonçalo municipality","-22.826940","-43.053890","POINT (-43.05389 -22.82694)","96754","Brazil","140","Americas","1","1","2023-01-02 00:00:00.000","2023-01-02 00:00:00.000","0","0","1","0","1","1","1","",""
"463105","BRA-2023-3-1702-2","2023","0","Clear","3","772","1222","Comando Vermelho - Civilians","772","1702","Comando Vermelho - Civilians","772","772","Comando Vermelho","9999","1","Civilians","1","""Bahia190,2023-01-23,Motorista por aplicativo é encontrado morto após aceitar corrida para outra cidade""","Bahia190","2023-01-23","Motorista por aplicativo é encontrado morto após aceitar corrida para outra cidade","Bahia190","1","Amélia Rodrigues town","in Amélia Rodrigues","Bahia state","Amélia Rodrigues municipality","-12.391670","-38.756670","POINT (-38.75667 -12.39167)","111883","Brazil","140","Americas","2","2","2023-01-20 00:00:00.000","2023-01-23 00:00:00.000","0","0","1","0","1","1","1","",""
