"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"328128","BEN-2020-1-1-XXX434-0","2020","0","Check","1","XXX434","17","XXX434","1-XXX434","33","XXX434 - XXX434","XXX434","3612","XXX434","XXX434","3612","XXX434","1","""Agence France Presse,2020-01-16,Two killed in new clashes in central Benin""","Agence France Presse","2020-01-16","Two killed in new clashes in central Benin","Public Prosecutor Adjima Kalifa Djimila","1","Save town","Save","Collines","Savè","8.033544","2.485165","POINT (2.485165 8.033544)","141485","Benin","434","Africa","1","1","2020-01-16 00:00:00.000","2020-01-16 00:00:00.000","0","2","0","0","2","2","2","",""
"325578","BFO-2020-1-15008-1","2020","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","3","""Menastream on Twitter,2020-01-17,#BurkinaFaso"";""Agence France Presse,2020-01-17,Five Burkina troops killed in roadside bomb attack"";""Agence France Presse,2020-01-17,Six Burkina troops killed in roadside bomb attack""","Menastream on Twitter;Agence France Presse;Agence France Presse","2020-01-17;2020-01-17;2020-01-17","#BurkinaFaso;Five Burkina troops killed in roadside bomb attack;Six Burkina troops killed in roadside bomb attack","a security source; the army","1","Gorguèl village","Gorguel (Arbinda), #Soum Province","Sahel region","Soum province","14.242790","-0.994380","POINT (-0.99438 14.24279)","150119","Burkina Faso","439","Africa","1","1","2020-01-17 00:00:00.000","2020-01-17 00:00:00.000","0","0","0","0","0","6","0","439",""
"325716","MLI-2020-3-15136-1","2020","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""infowakat,2020-01-11,Loroum : neuf (09) personnes tuées par des HANI à Sollé""","infowakat","2020-01-11","Loroum : neuf (09) personnes tuées par des HANI à Sollé","Security sources","1","Tioli village","Sollé, Loroum","Nord region","Loroum province","14.132910","-2.109170","POINT (-2.10917 14.13291)","150116","Burkina Faso","439","Africa","1","1","2020-01-11 00:00:00.000","2020-01-11 00:00:00.000","0","0","9","0","9","9","0","",""
"325588","MLI-2020-3-15136-3","2020","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""@Sahel_Security,2020-01-21,3- #Barsalogho"";""Agence France Presse,2020-01-21,36 civilians killed in northern Burkina Faso""","@Sahel_Security;Agence France Presse","2020-01-21;2020-01-21","3- #Barsalogho;36 civilians killed in northern Burkina Faso","ommunications minister Remis Fulgance Dandjinou","1","Nagraogo village","#Alamou et #Nagraogo (12 kms de Barsalogho)","Centre Nord region","Sanmatenga province","13.468370","-1.187070","POINT (-1.18707 13.46837)","148678","Burkina Faso","439","Africa","1","1","2020-01-20 00:00:00.000","2020-01-20 00:00:00.000","0","0","32","0","32","32","32","",""
"325922","MLI-2020-3-15136-2","2020","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""@Sahel_Security,2020-01-21,3- #Barsalogho"";""Agence France Presse,2020-01-21,36 civilians killed in northern Burkina Faso""","@Sahel_Security;Agence France Presse","2020-01-21;2020-01-21","3- #Barsalogho;36 civilians killed in northern Burkina Faso","ommunications minister Remis Fulgance Dandjinou","1","Alamou village","#Alamou et #Nagraogo (12 kms de Barsalogho)","Centre Nord region","Sanmatenga province","13.439310","-1.117060","POINT (-1.11706 13.43931)","148678","Burkina Faso","439","Africa","1","1","2020-01-20 00:00:00.000","2020-01-20 00:00:00.000","0","0","4","0","4","4","4","",""
"321318","BFO-2020-1-15175-0","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Menastream on Twitter,2020-01-04,#BurkinaFaso"";""Agence France Presse,2020-01-04,Roadside bomb kills children on bus in Burkina Faso""","Menastream on Twitter;Agence France Presse","2020-01-04;2020-01-04","#BurkinaFaso;Roadside bomb kills children on bus in Burkina Faso","a military source","2","Dounkou village","between Dounkou and Dagalé (Toéni), #Sourou Province

Toeni-Tougan road","Boucle du Mouhoun region","Sourou province","13.304900","-3.198500","POINT (-3.1985 13.3049)","148674","Burkina Faso","439","Africa","1","1","2020-01-04 00:00:00.000","2020-01-04 00:00:00.000","0","0","14","0","14","14","14","439",""
"325965","BFO-2020-1-15175-7","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Crisis Watch January,2020-02-01,Burkina Faso  JANUARY 2020""","Crisis Watch January","2020-02-01","Burkina Faso  JANUARY 2020","Crisis Watch","2","Kolérou village","Kolerou area, Kossi province","Boucle du Mouhoun region","Kossi province","12.986950","-3.767330","POINT (-3.76733 12.98695)","147953","Burkina Faso","439","Africa","1","1","2020-01-06 00:00:00.000","2020-01-06 00:00:00.000","0","6","0","0","6","6","6","439",""
"325526","BFO-2020-1-15175-1","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@Sahel_Security,2020-01-07,2- #Sanmatenga #Pissila ""","@Sahel_Security","2020-01-07","2- #Sanmatenga #Pissila","","2","Pissila village","North of Pissila","Centre Nord region","Sanmatenga province","13.164170","-0.822500","POINT (-0.8225 13.16417)","148679","Burkina Faso","439","Africa","1","1","2020-01-07 00:00:00.000","2020-01-07 00:00:00.000","0","1","0","0","1","1","0","439",""
"325640","BFO-2020-1-15175-4","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","4","""@Sahel_Security,2020-01-28,#Kompienga #Region_Est"";""Sahel Security Alerts,2020-01-28,#Madjoari "";""Menastream on Twitter,2020-01-31,#BurkinaFaso"";""Agence France Presse,2020-01-28,Six Burkina soldiers killed in attack: security sources""","@Sahel_Security;Sahel Security Alerts;Menastream on Twitter;Agence France Presse","2020-01-28;2020-01-28;2020-01-31;2020-01-28","#Kompienga #Region_Est;#Madjoari ;#BurkinaFaso;Six Burkina soldiers killed in attack: security sources","JNIM; security sources","5","between Madjoari and Pama","on the axis #Madjoari - #Pama","Est region","Kompienga province","11.285479","1.015768","POINT (1.015768 11.285479)","145803","Burkina Faso","439","Africa","1","1","2020-01-28 00:00:00.000","2020-01-28 00:00:00.000","6","0","0","0","6","6","6","439",""
"325824","BFO-2020-1-15175-5","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Rida Lyammouri on Twitter,2020-02-01,#BurkinaFaso""","Rida Lyammouri on Twitter","2020-02-01","#BurkinaFaso","","3","Yatenga province","Yatenga province, Nord région","Nord region","Yatenga province","13.583330","-2.416670","POINT (-2.41667 13.58333)","149396","Burkina Faso","439","Africa","1","1","2020-01-31 00:00:00.000","2020-01-31 00:00:00.000","0","2","0","0","2","2","0","439",""
"325964","BFO-2020-3-15176-2","2020","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Crisis Watch January,2020-02-01,Burkina Faso  JANUARY 2020""","Crisis Watch January","2020-02-01","Burkina Faso  JANUARY 2020","Crisis watch","1","Gassiliki village","Gasseliki","Sahel region","Soum province","14.005080","-0.958130","POINT (-0.95813 14.00508)","150119","Burkina Faso","439","Africa","1","1","2020-01-10 00:00:00.000","2020-01-10 00:00:00.000","0","0","0","0","0","12","0","",""
"325633","BFO-2020-3-15176-0","2020","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","2","""@Sahel_Security,2020-01-27,9- #Silgadji"";""France 24,2020-01-28,Nouvelle attaque meurtrière dans le nord du Burkina Faso""","@Sahel_Security;France 24","2020-01-27;2020-01-28","9- #Silgadji;Nouvelle attaque meurtrière dans le nord du Burkina Faso","Residents, the Burkina government, security sources","1","Silgadji village","Silgadji , locality in the North of the commune of #Tongomayel in the #Soum","Sahel region","Soum province","13.808320","-1.328280","POINT (-1.32828 13.80832)","149398","Burkina Faso","439","Africa","1","1","2020-01-27 00:00:00.000","2020-01-27 00:00:00.000","0","0","0","0","0","39","0","",""
"325934","BFO-2020-3-15176-1","2020","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Associated Press Newswires,2020-01-29,6 soldiers killed by roadside bomb in Burkina Faso""","Associated Press Newswires","2020-01-29","6 soldiers killed by roadside bomb in Burkina Faso","Col. Salfo Kabore, the governor of Sahel region","2","Kelbo village","Kelbo (near)","Sahel region","Soum province","13.865840","-1.160840","POINT (-1.16084 13.86584)","149398","Burkina Faso","439","Africa","1","1","2020-01-27 00:00:00.000","2020-01-27 00:00:00.000","0","0","0","0","0","1","0","",""
"325966","BFO-2020-3-15760-0","2020","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","1","""Crisis Watch January,2020-02-01,Burkina Faso  JANUARY 2020""","Crisis Watch January","2020-02-01","Burkina Faso  JANUARY 2020","","1","Kankandi village","Kankandi, Tapoa province","Est region","Tapoa province","11.979130","1.324460","POINT (1.32446 11.97913)","146523","Burkina Faso","439","Africa","1","1","2020-01-10 00:00:00.000","2020-01-10 00:00:00.000","0","0","1","0","1","1","1","",""
"326828","BUI-2020-3-938-0","2020","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2020-02-01,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Janvier 2020""","Ligue Iteka","2020-02-01","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Janvier 2020","Ligue Iteka","4","Bubanza province","","Bubanza province","","-3.116667","29.400000","POINT (29.4 -3.116667)","124979","Burundi","516","Africa","1","4","2020-01-01 00:00:00.000","2020-01-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"327547","CAO-2020-2-2-XXX471-1","2020","0","Check dyad","2","2-XXX471","28","XXX471 - XXX471","2-XXX471","56","XXX471 - XXX471","XXX471","3623","XXX471","XXX471","3623","XXX471","2","""AllAfrica,2020-01-23,Anglophone Separatists Turn to Infighting"";""Crisis Watch,2020-01-31,Cameroon  JANUARY 2020""","AllAfrica;Crisis Watch","2020-01-23;2020-01-31","Anglophone Separatists Turn to Infighting;Cameroon  JANUARY 2020","Cameroonian rebel leader Chacha of Southern Cameroon Restoration Forces; Crisis Watch","1","Meluf village","in Meluf village, in northwestern Cameroon","North-West region","Bui département","6.208302","10.657990","POINT (10.6579904 6.2083027)","138622","Cameroon","471","Africa","1","1","2020-01-18 00:00:00.000","2020-01-18 00:00:00.000","0","0","0","6","6","6","6","",""
"328568","CAO-2020-3-929-11","2020","0","Check dyad","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Crisis Watch,2020-01-31,Cameroon  JANUARY 2020""","Crisis Watch","2020-01-31","Cameroon  JANUARY 2020","Crisis Watch","3","Donga-Mantung département","","North-West region","Donga-Mantung département","6.666667","10.833333","POINT (10.833333 6.666667)","139342","Cameroon","471","Africa","2","4","2020-01-12 00:00:00.000","2020-01-20 00:00:00.000","0","0","0","0","0","16","0","471",""
"328610","CAO-2020-3-929-10","2020","0","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Human Rights Watch,2020-02-12,Cameroon: Election Violence in Anglophone Regions""","Human Rights Watch","2020-02-12","Cameroon: Election Violence in Anglophone Regions","HRW;","1","Bali town","Tih neighborhood, Bali","North-West region","Mezam département","5.885980","10.016598","POINT (10.016598 5.88598)","137901","Cameroon","471","Africa","1","2","2020-01-17 00:00:00.000","2020-01-20 00:00:00.000","0","0","2","0","2","2","0","471",""
"328608","CAO-2020-3-929-8","2020","0","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Human Rights Watch,2020-02-12,Cameroon: Election Violence in Anglophone Regions""","Human Rights Watch","2020-02-12","Cameroon: Election Violence in Anglophone Regions","HRW;","1","Bali town","in Sang neighborhood, in Bali, North-West region","North-West region","Mezam département","5.885980","10.016598","POINT (10.016598 5.88598)","137901","Cameroon","471","Africa","1","1","2020-01-18 00:00:00.000","2020-01-18 00:00:00.000","0","0","1","0","1","1","1","471",""
"328609","CAO-2020-3-929-9","2020","0","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Human Rights Watch,2020-02-12,Cameroon: Election Violence in Anglophone Regions""","Human Rights Watch","2020-02-12","Cameroon: Election Violence in Anglophone Regions","HRW;","1","Bali town","Mom neighborhood in Bali","North-West region","Mezam département","5.885980","10.016598","POINT (10.016598 5.88598)","137901","Cameroon","471","Africa","1","1","2020-01-19 00:00:00.000","2020-01-19 00:00:00.000","0","0","1","0","1","1","1","471",""
"328578","CAO-2020-3-929-2","2020","0","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Mimi Mefo,2020-01-23,Nearly 10 killed as Military raids, destruction intensify in North West, South West regions""","Mimi Mefo","2020-01-23","Nearly 10 killed as Military raids, destruction intensify in North West, South West regions","Mimi Mefo;","1","Mautu village","Mautu, Muyuka – South West region","South-West region","Ndian département","4.557900","8.937400","POINT (8.9374 4.5579)","136458","Cameroon","471","Africa","1","1","2020-01-23 00:00:00.000","2020-01-23 00:00:00.000","0","0","7","0","7","7","7","471",""
"328579","CAO-2020-3-929-3","2020","0","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Mimi Mefo,2020-01-23,Nearly 10 killed as Military raids, destruction intensify in North West, South West regions""","Mimi Mefo","2020-01-23","Nearly 10 killed as Military raids, destruction intensify in North West, South West regions","Mimi Mefo reported by residents;","1","Mbonge village","on Dienyi in Mbonge, Meme division","South-West region","Ndian département","4.534300","9.106900","POINT (9.1069 4.5343)","136459","Cameroon","471","Africa","1","1","2020-01-23 00:00:00.000","2020-01-23 00:00:00.000","0","0","2","0","2","2","2","471",""
"328580","CAO-2020-3-929-4","2020","0","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Mimi Mefo,2020-01-23,Nearly 10 killed as Military raids, destruction intensify in North West, South West regions"";""Amnesty International,2020-02-06,Cameroon: Rise in killings in Anglophone regions ahead of parliamentary elections""","Mimi Mefo;Amnesty International","2020-01-23;2020-02-06","Nearly 10 killed as Military raids, destruction intensify in North West, South West regions;Cameroon: Rise in killings in Anglophone regions ahead of parliamentary elections","Mimi Mefo;","6","Cameroon","in Bekora Barombi, Ndoh estate, Njima, Mokono Barombi and Mberenge villages","","","6.000000","12.000000","POINT (12 6)","138625","Cameroon","471","Africa","1","1","2020-01-23 00:00:00.000","2020-01-23 00:00:00.000","0","0","0","0","0","8","0","471",""
"328601","CAO-2020-3-929-7","2020","0","Check geography","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Amnesty International,2020-02-06,Cameroon: Rise in killings in Anglophone regions ahead of parliamentary elections""","Amnesty International","2020-02-06","Cameroon: Rise in killings in Anglophone regions ahead of parliamentary elections","AI; eyewitnesses","4","South-West region","the village of Ndoh in the South-West region","South-West region","","5.200000","9.300000","POINT (9.3 5.2)","137179","Cameroon","471","Africa","1","1","2020-01-23 00:00:00.000","2020-01-23 00:00:00.000","0","0","16","0","16","16","16","471",""
"328571","CAO-2020-3-929-5","2020","0","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Crisis Watch,2020-01-31,Cameroon  JANUARY 2020"";""Mimi Mefo,2020-01-30,Mourning, Anger Envelopes Locals After Soldiers Burn Villagers, Homes In Fresh Mbiame Raids""","Crisis Watch;Mimi Mefo","2020-01-31;2020-01-30","Cameroon  JANUARY 2020;Mourning, Anger Envelopes Locals After Soldiers Burn Villagers, Homes In Fresh Mbiame Raids","Crisis Watch; Mimi Mefo;","1","Mbiame village","in Mbiame and Nkambe","North-West region","Bui département","6.166798","10.783327","POINT (10.783327 6.166798)","138622","Cameroon","471","Africa","1","1","2020-01-28 00:00:00.000","2020-01-28 00:00:00.000","0","0","3","0","3","3","3","471",""
"328570","CAO-2020-3-929-6","2020","0","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Crisis Watch,2020-01-31,Cameroon  JANUARY 2020"";""Mimi Mefo,2020-01-29,More Killings recorded in Nkambe as February 9 polls approach""","Crisis Watch;Mimi Mefo","2020-01-31;2020-01-29","Cameroon  JANUARY 2020;More Killings recorded in Nkambe as February 9 polls approach","Crisis Watch; Mimi Mefo;","2","Nkambe town","in Mbiame and Nkambe

///
in Ntumbe village situated some kilometres away from Nkambe","North-West region","Donga-Mantung département","6.582510","10.695063","POINT (10.695063 6.58251)","139342","Cameroon","471","Africa","1","1","2020-01-29 00:00:00.000","2020-01-29 00:00:00.000","0","0","0","1","1","1","1","471",""
"328358","AFG-2020-3-973-11","2020","0","Check geography","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Agence France Presse,2020-01-29,Five killed in jihadist attack in Cameroon"";""Journal du Cameroun.com,2020-01-29,Cameroon: Five deaths blamed on Boko Haram""","Agence France Presse;Journal du Cameroun.com","2020-01-29;2020-01-29","Five killed in jihadist attack in Cameroon;Cameroon: Five deaths blamed on Boko Haram","a local official; army officer; Journal du Cameroun.com","3","Logone-et-Chari department","Blaram a village in the Blangoua district of Cameroon's Far North region","Far North region","Logone-et-Chari department","12.083330","14.833330","POINT (14.83333 12.08333)","147270","Cameroon","471","Africa","1","2","2020-01-28 00:00:00.000","2020-01-29 00:00:00.000","0","0","5","0","5","5","5","",""
"328574","NIG-2020-3-2332-7","2020","0","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2020-01-31,Cameroon  JANUARY 2020""","Crisis Watch","2020-01-31","Cameroon  JANUARY 2020","Crisis Watch","4","Far North region","","Far North region","","11.000000","14.500000","POINT (14.5 11)","145830","Cameroon","471","Africa","1","4","2020-01-03 00:00:00.000","2020-01-28 00:00:00.000","0","0","0","0","0","26","0","",""
"327499","NIG-2020-3-2332-2","2020","0","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Journal du Cameroun.com,2020-01-20,Cameroon: 6 killed, 3 military control posts set ablaze in F/N region"";""Mimiefo,2020-01-18,Fresh Boko Haram attack kills five""","Journal du Cameroun.com;Mimiefo","2020-01-20;2020-01-18","Cameroon: 6 killed, 3 military control posts set ablaze in F/N region;Fresh Boko Haram attack kills five","Journal du Cameroun.com; Mimi Mefo","1","Gansé village","the locality of Ganse in Kolofata in the Mayo Sava Division","Far North region","Mayo-Sava department","11.154290","14.071510","POINT (14.07151 11.15429)","145829","Cameroon","471","Africa","1","1","2020-01-18 00:00:00.000","2020-01-18 00:00:00.000","0","0","6","0","6","6","5","",""
"328567","CAO-2020-1-15895-3","2020","0","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2020-01-31,Cameroon  JANUARY 2020""","Crisis Watch","2020-01-31","Cameroon  JANUARY 2020","Crisis Watch; Mimi Mefo, villagers;","2","Ndu village","Taku village, Donga Mantung division of the North West region, taku village is located about 6 km to the west of Ndu","North-West region","Donga-Mantung département","6.426189","10.793724","POINT (10.793724 6.426189)","138622","Cameroon","471","Africa","1","1","2020-01-01 00:00:00.000","2020-01-01 00:00:00.000","0","2","0","4","6","6","6","471",""
"323029","CAO-2020-1-15895-0","2020","0","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2020-01-03,Soldiers allegedly shoot dead two in Ekona""","Mimi Mefo Info","2020-01-03","Soldiers allegedly shoot dead two in Ekona","Mimi Mefo, local source;","4","South-West region","Ekona, South West region of Cameroon","South-West region","","5.200000","9.300000","POINT (9.3 5.2)","137179","Cameroon","471","Africa","1","1","2020-01-03 00:00:00.000","2020-01-03 00:00:00.000","0","0","0","2","2","2","2","471",""
"327093","CAO-2020-1-15895-1","2020","0","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Journal du Cameroun.com,2020-01-14,Cameroon: Suspected Ambazonia fighters kill soldier in Muyuka"";""Crisis Watch,2020-01-31,Cameroon  JANUARY 2020""","Journal du Cameroun.com;Crisis Watch","2020-01-14;2020-01-31","Cameroon: Suspected Ambazonia fighters kill soldier in Muyuka;Cameroon  JANUARY 2020","Journal du Cameroun.com; Crisis Watch","1","Muyuka town","in Muyuka, South West Region of Cameroon","South-West region","Fako département","4.289800","9.410300","POINT (9.4103 4.2898)","135739","Cameroon","471","Africa","1","1","2020-01-13 00:00:00.000","2020-01-13 00:00:00.000","1","0","0","0","1","1","1","471",""
"327226","CAO-2020-1-15895-2","2020","0","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2020-01-16,Cameroon: Suspected Amba fighters kill soldier in Bamenda""","Journal du Cameroun.com","2020-01-16","Cameroon: Suspected Amba fighters kill soldier in Bamenda","Journal du Cameroun.com","1","Atiela village","in Atiela, a village in Bamenda III Subdivision, Mezam Division of the North West region of Cameroon","North-West region","Mezam département","6.002264","10.182017","POINT (10.182017 6.002264)","138621","Cameroon","471","Africa","1","1","2020-01-15 00:00:00.000","2020-01-15 00:00:00.000","1","0","0","0","1","1","1","471",""
"328606","CAO-2020-1-15895-11","2020","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Amnesty International,2020-02-06,Cameroon: Rise in killings in Anglophone regions ahead of parliamentary elections""","Amnesty International","2020-02-06","Cameroon: Rise in killings in Anglophone regions ahead of parliamentary elections","AI;","4","South-West region","in the area of the village of Ndoh in the South-West region","South-West region","","5.200000","9.300000","POINT (9.3 5.2)","137179","Cameroon","471","Africa","1","1","2020-01-22 00:00:00.000","2020-01-22 00:00:00.000","1","0","0","0","1","1","1","471",""
"328569","CAO-2020-1-15895-5","2020","0","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2020-01-31,Cameroon  JANUARY 2020""","Crisis Watch","2020-01-31","Cameroon  JANUARY 2020","Crisis Watch","3","Bui département","","North-West region","Bui département","6.250000","10.750000","POINT (10.75 6.25)","138622","Cameroon","471","Africa","1","1","2020-01-26 00:00:00.000","2020-01-26 00:00:00.000","0","1","0","0","1","1","1","471",""
"328605","CAO-2020-3-15896-0","2020","0","Clear","3","7332","14605","Ambazonia insurgents - Civilians","7332","15896","Ambazonia insurgents - Civilians","7332","7332","Ambazonia insurgents","9999","1","Civilians","1","""Amnesty International,2020-02-06,Cameroon: Rise in killings in Anglophone regions ahead of parliamentary elections""","Amnesty International","2020-02-06","Cameroon: Rise in killings in Anglophone regions ahead of parliamentary elections","AI","2","Bamenda town","near Bamenda (North-West)","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2020-01-15 00:00:00.000","2020-01-15 00:00:00.000","0","0","1","0","1","1","1","",""
"328221","GAM-2020-2-2-XXX420-0","2020","0","Check dyad","2","2-XXX420","60","XXX420 - XXX420","2-XXX420","120","XXX420 - XXX420","XXX420","3655","XXX420","XXX420","3655","XXX420","6","""Agence France Presse,2020-01-28,50 killed in militia clashes in C. Africa town"";""Reuters News,2020-01-28,Militia clashes in Central African Republic kill around 40"";""FARS News Agency,2020-01-30,50 Killed Amid Clashes in Central African Republic"";""Agence France Presse,2020-01-31,Clashes in diamond hub shed light on C.Africa's ethnic tensions"";""Crisis Watch,2020-02-01,Central African Republic  JANUARY 2020"";""RJDH,2020-01-26,Centrafrique : Plusieurs personnes mortes et blessées dans un affrontement entre Kara et Rounga à Bria""","Agence France Presse;Reuters News;FARS News Agency;Agence France Presse;Crisis Watch;RJDH","2020-01-28;2020-01-28;2020-01-30;2020-01-31;2020-02-01;2020-01-26","50 killed in militia clashes in C. Africa town;Militia clashes in Central African Republic kill around 40;50 Killed Amid Clashes in Central African Republic;Clashes in diamond hub shed light on C.Africa's ethnic tensions;Central African Republic  JANUARY 2020;Centrafrique : Plusieurs personnes mortes et blessées dans un affrontement entre Kara et Rounga à Bria","Spokesman for the UN peacekeeping force in CAR, Vladimir Monteiro","1","Bria town","Bria","Haute-Kotto province","Bria region","6.542330","21.986330","POINT (21.98633 6.54233)","139364","Central African Republic","482","Africa","1","2","2020-01-24 00:00:00.000","2020-01-28 00:00:00.000","0","0","0","38","38","50","35","",""
"328242","CEN-2020-2-12378-0","2020","0","Clear","2","12378","11704","anti-Balaka - FPRC","12378","12378","anti-Balaka - FPRC","4201","4201","anti-Balaka","4007","4007","FPRC","1","""Crisis Watch,2020-02-01,Central African Republic  JANUARY 2020""","Crisis Watch","2020-02-01","Central African Republic  JANUARY 2020","Crisis Watch","2","Bria town","near Bria","Haute-Kotto province","Bria region","6.542330","21.986330","POINT (21.98633 6.54233)","139364","Central African Republic","482","Africa","1","1","2020-01-09 00:00:00.000","2020-01-09 00:00:00.000","1","0","0","0","1","1","1","",""
