"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"265980","ALG-2018-1-830-9","2018","0","Check dyad","1","386","386","Algeria: Government","830","830","Government of Algeria - AQIM","109","109","Government of Algeria","539","539","AQIM","2","""BBC Monitoring Middle East,2018-09-04,Algerian soldiers said killed in military operation"";""Associated Press Newswires,2018-09-04,3 Algerian soldiers, 2 extremists killed in clash""","BBC Monitoring Middle East;Associated Press Newswires","2018-09-04;2018-09-04","Algerian soldiers said killed in military operation;3 Algerian soldiers, 2 extremists killed in clash","Tout Sur l'Algerie website; Algerie1 website, Officials","1","Telagh town","village of Talagh","Sidi bel Abbès province","Telagh commune","34.787778","-0.570556","POINT (-0.570556 34.787778)","179639","Algeria","615","Africa","1","1","2018-09-03 00:00:00.000","2018-09-03 00:00:00.000","3","2","0","0","5","5","5","615",""
"265819","BFO-2018-1-1-XXX439-10","2018","0","Check type of violence","1","XXX439","25","XXX439","1-XXX439","49","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","1","""Agence France Presse,2018-09-05,Blast kills two soldiers in tense Burkina region""","Agence France Presse","2018-09-05","Blast kills two soldiers in tense Burkina region","Security source","1","Kabonga village","Kabonga","Est region","Kompienga province","11.320160","0.562060","POINT (0.56206 11.32016)","145802","Burkina Faso","439","Africa","1","1","2018-09-05 00:00:00.000","2018-09-05 00:00:00.000","2","0","0","0","2","2","2","",""
"265864","BFO-2018-3-3-XXX439-5","2018","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","1","""ICG,2018-10-01,CrisisWatch September 2018 - Burkina Faso""","ICG","2018-10-01","CrisisWatch September 2018 - Burkina Faso","ICG","1","Nassougou village","Nassougou village","Est region","Gourma province","12.073450","1.181000","POINT (1.181 12.07345)","147243","Burkina Faso","439","Africa","1","1","2018-09-09 00:00:00.000","2018-09-09 00:00:00.000","0","0","1","0","1","1","1","",""
"265834","BFO-2018-3-3-XXX439-4","2018","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","2","""Agence France Presse,2018-09-15,At least eight killed in Burkina Faso twin attacks"";""Associated Press Newswires,2018-09-15,At least 9 killed in extremist attacks in Burkina Faso""","Agence France Presse;Associated Press Newswires","2018-09-15;2018-09-15","At least eight killed in Burkina Faso twin attacks;At least 9 killed in extremist attacks in Burkina Faso","local authorities","1","Diabiga village","Diabiga","Est region","Kompienga province","11.134440","0.551110","POINT (0.55111 11.13444)","145802","Burkina Faso","439","Africa","1","2","2018-09-14 00:00:00.000","2018-09-15 00:00:00.000","0","0","6","0","6","6","6","",""
"265824","BFO-2018-3-3-XXX439-3","2018","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","2","""Agence France Presse,2018-09-15,At least eight killed in Burkina Faso twin attacks"";""Associated Press Newswires,2018-09-15,At least 9 killed in extremist attacks in Burkina Faso""","Agence France Presse;Associated Press Newswires","2018-09-15;2018-09-15","At least eight killed in Burkina Faso twin attacks;At least 9 killed in extremist attacks in Burkina Faso","local authorities","1","Kompiembiga village","Diabiga and Kompienbiga","Est region","Kompienga province","11.269170","0.589440","POINT (0.58944 11.26917)","145802","Burkina Faso","439","Africa","1","2","2018-09-14 00:00:00.000","2018-09-15 00:00:00.000","0","0","3","0","3","3","3","",""
"265844","BFO-2018-1-15008-10","2018","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Agence France Presse,2018-09-24,Three police killed in Burkina after foreigners kidnapped""","Agence France Presse","2018-09-24","Three police killed in Burkina after foreigners kidnapped","SEcurity official","1","Tongomayel village","Tongomael","Sahel region","Soum province","14.066370","-1.481710","POINT (-1.48171 14.06637)","150118","Burkina Faso","439","Africa","1","2","2018-09-23 00:00:00.000","2018-09-24 00:00:00.000","3","0","0","0","3","3","0","439",""
"265856","BFO-2018-1-15008-7","2018","0","Check type of violence","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","4","""BBC Monitoring Africa,2018-09-26,Six soldiers killed in northeast Burkina Faso roadside bomb"";""Menastream on Twitter,2018-09-25,#Burkina Faso:"";""Menastream on Twitter,2018-09-25,#Burkina Faso:"";""Menastream on Twitter,2018-09-25,#Burkina Faso:""","BBC Monitoring Africa;Menastream on Twitter;Menastream on Twitter;Menastream on Twitter","2018-09-26;2018-09-25;2018-09-25;2018-09-25","Six soldiers killed in northeast Burkina Faso roadside bomb;#Burkina Faso:;#Burkina Faso:;#Burkina Faso:","State media, Menastream on Twitter","1","Pétégoli village","Petogoli (area)","Sahel region","Soum province","14.214730","-1.973150","POINT (-1.97315 14.21473)","150117","Burkina Faso","439","Africa","1","1","2018-09-24 00:00:00.000","2018-09-24 00:00:00.000","0","0","0","20","20","20","0","439",""
"265927","BFO-2018-1-15008-14","2018","0","Check type of violence","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","2","""Menastream on Twitter,2018-09-25,#Burkina Faso:"";""Menastream on Twitter,2018-09-25,#Burkina Faso:""","Menastream on Twitter;Menastream on Twitter","2018-09-25;2018-09-25","#Burkina Faso:;#Burkina Faso:","Menastream on Twitter","2","Inata locality","Inata","Sahel region","Soum province","14.335750","-1.326970","POINT (-1.32697 14.33575)","150118","Burkina Faso","439","Africa","1","1","2018-09-24 00:00:00.000","2018-09-24 00:00:00.000","0","0","0","9","9","9","0","439",""
"265850","BFO-2018-1-15008-9","2018","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","4","""Agence France Presse,2018-09-26,Blast kills eight soldiers in Burkina Faso"";""Agence France Presse,2018-09-26,Blast kills eight soldiers in Burkina Faso"";""BBC Monitoring Africa,2018-09-26,Six soldiers killed in northeast Burkina Faso roadside bomb"";""Menastream on Twitter,2018-09-26,Burkina Faso:""","Agence France Presse;Agence France Presse;BBC Monitoring Africa;Menastream on Twitter","2018-09-26;2018-09-26;2018-09-26;2018-09-26","Blast kills eight soldiers in Burkina Faso;Blast kills eight soldiers in Burkina Faso;Six soldiers killed in northeast Burkina Faso roadside bomb;Burkina Faso:","President Roch Marc Christian Kabore, a local source, Menastream on Twitter","1","Pétégoli village","Petogoli, an area situated along the Djibo Baraboule road","Sahel region","Soum province","14.214730","-1.973150","POINT (-1.97315 14.21473)","150117","Burkina Faso","439","Africa","1","1","2018-09-26 00:00:00.000","2018-09-26 00:00:00.000","9","0","0","0","9","9","9","439",""
"265922","BFO-2018-3-15176-6","2018","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Menastream on Twitter,2018-09-28,Burkina Faso:""","Menastream on Twitter","2018-09-28","Burkina Faso:","Menastream on Twitter","1","Nassoumbou town","Nassoumbou, Soum","Sahel region","Soum province","14.408900","-1.550700","POINT (-1.5507 14.4089)","150117","Burkina Faso","439","Africa","1","1","2018-09-27 00:00:00.000","2018-09-27 00:00:00.000","0","0","1","0","1","1","0","",""
"265865","BFO-2018-2-15723-0","2018","0","Check dyad","2","15723","14461","Koglweogo - Dozos (Burkina Faso)","15723","15723","Koglweogo - Dozos (Burkina Faso)","6857","6857","Koglweogo","7191","7191","Dozos (Burkina Faso)","1","""ICG,2018-10-01,CrisisWatch September 2018 - Burkina Faso""","ICG","2018-10-01","CrisisWatch September 2018 - Burkina Faso","ICG","1","Kouéré village","Kouéré, Hauts-Bassins region","Cascades region","Comoé province","10.461734","-3.995559","POINT (-3.995559 10.461734)","144353","Burkina Faso","439","Africa","1","1","2018-09-12 00:00:00.000","2018-09-12 00:00:00.000","0","0","0","4","4","4","4","",""
"265494","BUI-2018-1-596-0","2018","0","Check dyad","1","287","287","Burundi: Government","596","596","Government of Burundi - Palipehutu-FNL","93","93","Government of Burundi","432","432","Palipehutu-FNL","1","""Agence France Presse,2018-09-15,One dead in Burundi during foiled cross-border bank robbery""","Agence France Presse","2018-09-15","One dead in Burundi during foiled cross-border bank robbery","Sylvestre Nyandwi","2","Gatumba town","","Bujumbura Rural province","Mutimbuzi commune","-3.322200","29.244200","POINT (29.2442 -3.3222)","124979","Burundi","516","Africa","1","1","2018-09-14 00:00:00.000","2018-09-14 00:00:00.000","0","1","0","0","1","1","1","516",""
"265687","BUI-2018-3-938-24","2018","0","Check","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »,2018-09-18,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°127 de la Ligue Burundaise des Droits de l’Homme « ITEKA »""","LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »","2018-09-18","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°127 de la Ligue Burundaise des Droits de l’Homme « ITEKA »","LEAGUE ITEKA
local sources","3","Makamba commune","Makamba province and commune","Makamba province","Makamba commune","-4.134720","29.805000","POINT (29.805 -4.13472)","123540","Burundi","516","Africa","1","1","2018-09-04 00:00:00.000","2018-09-04 00:00:00.000","0","0","1","0","1","1","1","516",""
"265711","BUI-2018-3-938-25","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »,2018-10-01,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°129 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».""","LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »","2018-10-01","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°129 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».","LEAGUE ITEKA","1","Sampeke colline","Sampeke Hill, Bigina area, common
Kayogoro, Makamba province,","Rutana province","Mpinga-Kavoye commune","-4.189722","29.954444","POINT (29.954444 -4.189722)","123540","Burundi","516","Africa","1","1","2018-09-26 00:00:00.000","2018-09-26 00:00:00.000","0","0","1","0","1","1","1","516",""
"266426","CAO-2018-3-929-25","2018","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","3","""Journal du Cameroun.com,2018-09-27,Cameroon: seven civilians shot dead in Buea"";""Journalducameroun.com,2018-09-24,Cameroon: Two civilians shot dead in Buea"";""Crisis Watch,2018-09-30,Cameroon September 2018""","Journal du Cameroun.com;Journalducameroun.com;Crisis Watch","2018-09-27;2018-09-24;2018-09-30","Cameroon: seven civilians shot dead in Buea;Cameroon: Two civilians shot dead in Buea;Cameroon September 2018","Journal du Cameroun.com; Crisis Watch","1","Buea town","Campaign street in Buea","South-West region","Fako département","4.152700","9.241000","POINT (9.241 4.1527)","135739","Cameroon","471","Africa","1","1","2018-09-24 00:00:00.000","2018-09-24 00:00:00.000","0","0","2","0","2","2","2","471",""
"266425","CAO-2018-3-929-24","2018","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Journal du Cameroun.com,2018-09-27,Cameroon: seven civilians shot dead in Buea"";""Crisis Watch,2018-09-30,Cameroon September 2018""","Journal du Cameroun.com;Crisis Watch","2018-09-27;2018-09-30","Cameroon: seven civilians shot dead in Buea;Cameroon September 2018","local sources; Crisis Watch","1","Buea town","in Buea, headquarters of the South West Region","South-West region","Fako département","4.152700","9.241000","POINT (9.241 4.1527)","135739","Cameroon","471","Africa","1","1","2018-09-27 00:00:00.000","2018-09-27 00:00:00.000","0","0","7","0","7","7","7","471",""
"266540","AFG-2018-3-973-134","2018","1","Check type of violence","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Vox Peccavi,2018-09-02,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 08 September 2018""","Vox Peccavi","2018-09-02","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 08 September 2018","Vox Peccavi","2","Fotokol town","DJABRALI, FOTOKOL Arrondissement, LOGONE ET CHARI","Far North region","Logone-et-Chari department","12.373080","14.227740","POINT (14.22774 12.37308)","147269","Cameroon","471","Africa","1","1","2018-09-02 00:00:00.000","2018-09-02 00:00:00.000","0","0","2","0","2","2","2","",""
"266567","AFG-2018-3-973-135","2018","1","Check type of violence","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Vox Peccavi,2018-10-01,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 29 September 2018""","Vox Peccavi","2018-10-01","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 29 September 2018","Vox Peccavi","2","Fotokol town","WANGARA, FOTOKOL Arrondissement, LOGONE ET CHARI Department, EXTREME NORD","Far North region","Logone-et-Chari department","12.373080","14.227740","POINT (14.22774 12.37308)","147269","Cameroon","471","Africa","1","1","2018-09-24 00:00:00.000","2018-09-24 00:00:00.000","0","0","2","0","2","2","2","",""
"266541","NIG-2018-3-2332-89","2018","1","Check type of violence","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Vox Peccavi,2018-09-12,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 08 September 2018""","Vox Peccavi","2018-09-12","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 08 September 2018","Vox Peccavi","1","Gouzoudou village","GOUZOUDOU, MAYO SAVA Department","Far North region","Mayo-Sava department","11.110600","14.038900","POINT (14.0389 11.1106)","145829","Cameroon","471","Africa","1","1","2018-09-04 00:00:00.000","2018-09-04 00:00:00.000","0","0","2","0","2","2","2","",""
"266435","NIG-2018-3-2332-82","2018","1","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Camer.be,2018-09-26,Ils auraient été abattus par des combattants de Boko Haram.""","Camer.be","2018-09-26","Ils auraient été abattus par des combattants de Boko Haram.","","5","Boundéri village","Kangarawa near Bonderi, cameroon","Far North region","Mayo-Sava department","11.347140","14.409570","POINT (14.40957 11.34714)","145829","Cameroon","471","Africa","1","1","2018-09-18 00:00:00.000","2018-09-18 00:00:00.000","0","0","6","0","6","6","6","",""
"266566","NIG-2018-3-2332-84","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Vox Peccavi,2018-10-01,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 29 September 2018""","Vox Peccavi","2018-10-01","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 29 September 2018","Vox Peccavi","2","Tagawa village","TAGAWA 1 and TAGAWA 2, WAZA Arrondissement, KANGARWA, MORA Arrondissement, MAYO SAVA Department","Far North region","Mayo-Sava department","11.318060","14.443460","POINT (14.44346 11.31806)","145829","Cameroon","471","Africa","1","1","2018-09-24 00:00:00.000","2018-09-24 00:00:00.000","0","0","6","0","6","6","6","",""
"266568","NIG-2018-3-2332-86","2018","1","Check type of violence","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Vox Peccavi,2018-10-01,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 29 September 2018""","Vox Peccavi","2018-10-01","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 29 September 2018","Vox Peccavi","1","Tala Malabrahim village","TALA MALABRAHIM, MAYO SAVA Department, EXTREME NORD Region","Far North region","Mayo-Sava department","11.076880","13.991870","POINT (13.99187 11.07688)","145828","Cameroon","471","Africa","1","1","2018-09-27 00:00:00.000","2018-09-27 00:00:00.000","0","0","4","0","4","4","4","",""
"266588","NIG-2018-3-2332-87","2018","1","Check type of violence","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Vox Peccavi,2018-10-08,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018""","Vox Peccavi","2018-10-08","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018","Vox Peccavi","2","Kolofata town","SATOMI, KOLOFATA Arrondissement, MAYO SAVA Department, EXTREME NORD Region","Far North region","Mayo-Sava department","11.162100","14.011510","POINT (14.01151 11.1621)","145829","Cameroon","471","Africa","1","1","2018-09-30 00:00:00.000","2018-09-30 00:00:00.000","0","0","2","0","2","2","2","",""
"266545","CAO-2018-1-12422-13","2018","0","Check dyad","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Vox Peccavi,2018-09-22,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 September 2018""","Vox Peccavi","2018-09-22","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 September 2018","Vox Peccavi","2","Mora town","in the vicinity of WAMBACHE and BOUDOUWA, MORA Arrondissement, MAYO SAVA Department, EXTREME NORD Region","Far North region","Mayo-Sava department","11.046110","14.140110","POINT (14.14011 11.04611)","145829","Cameroon","471","Africa","1","1","2018-09-11 00:00:00.000","2018-09-11 00:00:00.000","1","0","0","0","1","1","1","471",""
"262436","CAO-2018-1-15460-62","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-09-04,Cameroon:four separatists killed, three soldiers in Muyuka battle""","Journal du Cameroun.com","2018-09-04","Cameroon:four separatists killed, three soldiers in Muyuka battle","Journalducameroun.com","1","Muyuka town","in Muyuka, South West Region, the Cameroon","South-West region","Fako département","4.289800","9.410300","POINT (9.4103 4.2898)","135739","Cameroon","471","Africa","1","1","2018-09-02 00:00:00.000","2018-09-02 00:00:00.000","0","4","0","0","4","4","4","471",""
"266417","CAO-2018-1-15460-71","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-09-08,Cameroon army kills paramilitary officer after separatist crackdown in Ndop""","Journal du Cameroun.com","2018-09-08","Cameroon army kills paramilitary officer after separatist crackdown in Ndop","securitry sources","1","Ndop village","in Ndop","North-West region","Ngo-Ketunjia département","5.988430","10.438590","POINT (10.43859 5.98843)","137901","Cameroon","471","Africa","1","1","2018-09-04 00:00:00.000","2018-09-04 00:00:00.000","0","13","0","0","13","13","13","471",""
"265542","CAO-2018-1-15460-67","2018","0","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Agence France Presse,2018-09-05,Cameroon army kills three as tensions mar return to school""","Agence France Presse","2018-09-05","Cameroon army kills three as tensions mar return to school","Army","1","Bamenda town","Bamenda, North West region","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2018-09-04 00:00:00.000","2018-09-04 00:00:00.000","0","3","0","0","3","3","3","471",""
"266412","CAO-2018-1-15460-69","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-09-06,Cameroon army kills 27 fighters in Wum""","Journal du Cameroun.com","2018-09-06","Cameroon army kills 27 fighters in Wum","Security sources","2","Zhoa/Koaw village","in the locality of Yemngeh, 10 kilometres from Zhoa, in Wum, Menchum Division of the North West Region of Cameroon","North-West region","Menchum département","6.333330","10.066670","POINT (10.06667 6.33333)","138621","Cameroon","471","Africa","1","2","2018-09-04 00:00:00.000","2018-09-05 00:00:00.000","0","27","0","0","27","27","27","471",""
"266441","CAO-2018-1-15460-79","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-09-30,Cameroon September 2018""","Crisis Watch","2018-09-30","Cameroon September 2018","Crisis Watch","1","Mbiame village","Mbiame","North-West region","Bui département","6.166798","10.783327","POINT (10.783327 6.166798)","138622","Cameroon","471","Africa","1","1","2018-09-05 00:00:00.000","2018-09-05 00:00:00.000","1","0","0","0","1","1","1","471",""
"265749","CAO-2018-1-15460-68","2018","0","Check","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""AllAfrica,2018-09-13,Violence Continues to Disrupt Life in Many Parts of Cameroon

AU 	
Moki Edwin Kindzeka""","AllAfrica","2018-09-13","Violence Continues to Disrupt Life in Many Parts of Cameroon

AU 	
Moki Edwin Kindzeka","","6","Cameroon","in five towns and villages","","","6.000000","12.000000","POINT (12 6)","138625","Cameroon","471","Africa","1","1","2018-09-11 00:00:00.000","2018-09-11 00:00:00.000","0","0","0","15","15","15","15","471",""
"266418","CAO-2018-1-15460-72","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-09-18,Cameroon:murdered CPC Bali teacher to burried tomorrow""","Journal du Cameroun.com","2018-09-18","Cameroon:murdered CPC Bali teacher to burried tomorrow","","1","Bali town","in Bali","North-West region","Mezam département","5.885980","10.016598","POINT (10.016598 5.88598)","137901","Cameroon","471","Africa","1","1","2018-09-15 00:00:00.000","2018-09-15 00:00:00.000","0","0","0","0","0","1","0","471",""
"266422","CAO-2018-1-15460-74","2018","0","Check deaths","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""CNA,2018-09-23,Bloody Saturday In Bafut, Kitiwum""","CNA","2018-09-23","Bloody Saturday In Bafut, Kitiwum","Cameroon New Agency","1","Bafut village","in Bafut","North-West region","Mezam département","6.084420","10.129668","POINT (10.129668 6.08442)","138621","Cameroon","471","Africa","2","2","2018-09-20 00:00:00.000","2018-09-22 00:00:00.000","0","2","0","0","2","2","2","471",""
"266421","CAO-2018-1-15460-73","2018","0","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","2","""Journal du Cameroun.com,2018-09-22,Cameroon soldiers kills at least seven suspected separatists in Bui"";""CNA,2018-09-23,Bloody Saturday In Bafut, Kitiwum""","Journal du Cameroun.com;CNA","2018-09-22;2018-09-23","Cameroon soldiers kills at least seven suspected separatists in Bui;Bloody Saturday In Bafut, Kitiwum","","5","Mbiame village","along the road linking Kitiwum and Mbiame, in Bui Division of the North West Region","North-West region","Bui département","6.166798","10.783327","POINT (10.783327 6.166798)","138622","Cameroon","471","Africa","1","1","2018-09-22 00:00:00.000","2018-09-22 00:00:00.000","0","0","0","0","0","7","0","471",""
"266424","CAO-2018-1-15460-75","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","2","""Journal du Cameroun.com,2018-09-27,Cameroon:two police officers killed by suspected separatists in Limbe"";""Crisis Watch,2018-09-30,Cameroon September 2018""","Journal du Cameroun.com;Crisis Watch","2018-09-27;2018-09-30","Cameroon:two police officers killed by suspected separatists in Limbe;Cameroon September 2018","Crisis Watch","1","Limbe town","the city of Limbe, Fako Division in the South West region","South-West region","Fako département","4.023560","9.206070","POINT (9.20607 4.02356)","135739","Cameroon","471","Africa","1","1","2018-09-26 00:00:00.000","2018-09-26 00:00:00.000","2","0","0","0","2","2","2","471",""
"266430","CAO-2018-1-15460-77","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-10-04,Cameroon: seminarian shot dead in Bamessing""","Journal du Cameroun.com","2018-10-04","Cameroon: seminarian shot dead in Bamessing","Journal du Cameroun.com","1","Bamessing village","in Bamessing in the North West Region of Cameroon","North-West region","Mezam département","5.981071","10.361441","POINT (10.361441 5.981071)","137901","Cameroon","471","Africa","1","1","2018-09-27 00:00:00.000","2018-09-27 00:00:00.000","0","0","1","0","1","1","1","471",""
"266440","CAO-2018-1-15460-78","2018","0","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-09-30,Cameroon September 2018""","Crisis Watch","2018-09-30","Cameroon September 2018","Crisis Watch","1","Bamenda town","Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2018-09-27 00:00:00.000","2018-09-27 00:00:00.000","0","0","0","0","0","3","0","471",""
"266442","CAO-2018-1-15460-80","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-09-30,Cameroon September 2018""","Crisis Watch","2018-09-30","Cameroon September 2018","Crisis Watch","1","Batibo village","Batibo","North-West region","Momo département","5.835800","9.855300","POINT (9.8553 5.8358)","137900","Cameroon","471","Africa","1","1","2018-09-27 00:00:00.000","2018-09-27 00:00:00.000","1","0","0","0","1","1","1","471",""
