"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"261992","ALG-2018-1-830-8","2018","0","Check type of violence","1","386","386","Algeria: Government","830","830","Government of Algeria - AQIM","109","109","Government of Algeria","539","539","AQIM","2","""BBC Monitoring Middle East,2018-08-20,IED blast kills, wounds six children in Algeria"";""International Crisis Group,2018-09-01,Crisiswatch: Algeria - August 2018""","BBC Monitoring Middle East;International Crisis Group","2018-08-20;2018-09-01","IED blast kills, wounds six children in Algeria;Crisiswatch: Algeria - August 2018","Algerian media; Crisiswatch","2","Ahnif town","near the village of Ahnif in Algeria's Bouira Province","Bouira province","Ahnif commune","36.335833","4.261944","POINT (4.261944 36.335833)","181809","Algeria","615","Africa","1","1","2018-08-17 00:00:00.000","2018-08-17 00:00:00.000","0","0","2","0","2","2","2","615",""
"262110","ALG-2018-3-1173-1.1","2018","0","Clear","3","109","706","Government of Algeria - Civilians","109","1173","Government of Algeria - Civilians","109","109","Government of Algeria","9999","1","Civilians","1","""International Crisis Group,2018-09-01,Crisiswatch: Algeria - August 2018""","International Crisis Group","2018-09-01","Crisiswatch: Algeria - August 2018","Crisiswatch","3","Djanet commune","Djanet","Illizi province","Djanet commune","24.550000","10.690000","POINT (10.69 24.55)","165262","Algeria","615","Africa","2","2","2018-08-19 00:00:00.000","2018-08-20 00:00:00.000","0","0","2","0","2","2","2","615",""
"262672","BFO-2018-1-1-XXX439-8","2018","0","Check dyad","1","XXX439","25","XXX439","1-XXX439","49","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","1","""Crisis Watch,2018-08-31,Burkina Faso  AUGUST 2018""","Crisis Watch","2018-08-31","Burkina Faso  AUGUST 2018","Crisis Watch","1","Batié village","Batié, South West region","Sud-Ouest region","Noumbiel province","9.883330","-2.916670","POINT (-2.91667 9.88333)","143635","Burkina Faso","439","Africa","1","1","2018-08-21 00:00:00.000","2018-08-21 00:00:00.000","1","0","0","0","1","1","1","",""
"262668","BFO-2018-3-3-XXX439-2","2018","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","3","""Crisis Watch,2018-08-31,Burkina Faso  AUGUST 2018"";""Mining Journal,2018-08-19,SEMAFO suffers another armed attack"";""Menastream on Twitter,2018-08-17,#BurkinaFaso""","Crisis Watch;Mining Journal;Menastream on Twitter","2018-08-31;2018-08-19;2018-08-17","Burkina Faso  AUGUST 2018;SEMAFO suffers another armed attack;#BurkinaFaso","Crisis watch","1","Békuy village","Bekuy, Hauts-Bassins region

Bobo-Dioulasso ande Mana (between)","Hauts Bassins region","Houet province","11.633330","-3.883330","POINT (-3.88333 11.63333)","146513","Burkina Faso","439","Africa","1","1","2018-08-17 00:00:00.000","2018-08-17 00:00:00.000","0","0","2","0","2","2","2","",""
"262409","BFO-2018-1-14953-3","2018","0","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","4","""Associated Press Newswires,2018-08-12,Suspected jihadis kill 6 in east Burkina Faso"";""Agence France Presse,2018-08-14,Six dead in Burkina 'terrorist' attack"";""Agence France Presse,2018-08-18,Burkina Faso grapples with spreading jihadist peril

AU 	
David Esnault, Armel Baily"";""Agence France Presse,2018-08-28,Blast kills 7 security personnel in Burkina Faso""","Associated Press Newswires;Agence France Presse;Agence France Presse;Agence France Presse","2018-08-12;2018-08-14;2018-08-18;2018-08-28","Suspected jihadis kill 6 in east Burkina Faso;Six dead in Burkina 'terrorist' attack;Burkina Faso grapples with spreading jihadist peril

AU 	
David Esnault, Armel Baily;Blast kills 7 security personnel in Burkina Faso","Burkina Faso State TV; the defence ministry; Paul Koalaga, a consultant in geopolitics and security","5","between Boungou  and Ougarou","between the rural communes of Boungou and Ougarou in the nation's far east

about 100 kilometres (60 miles) from Fada N'Gourma, the chief town in the east of the Sahel country

Boungou located in Tapoa departmenmt and Ougarou in Gourma department","Est region","","12.152342","1.222224","POINT (1.222224 12.152342)","147243","Burkina Faso","439","Africa","1","1","2018-08-11 00:00:00.000","2018-08-11 00:00:00.000","5","0","1","0","6","6","6","439",""
"262434","BFO-2018-1-14953-4","2018","0","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","3","""Agence France Presse,2018-08-28,Blast kills 7 security personnel in Burkina Faso"";""Associated Press Newswires,2018-08-28,8 Burkina Faso security force members killed by land mine"";""Menastream on Twitter,2018-08-28,#BurkinaFaso""","Agence France Presse;Associated Press Newswires;Menastream on Twitter","2018-08-28;2018-08-28;2018-08-28","Blast kills 7 security personnel in Burkina Faso;8 Burkina Faso security force members killed by land mine;#BurkinaFaso","security sources","5","Kompienga section of Fada N'gourma - Pama road","Fada-Pama road, #Kompienga Province","Est region","Kompienga province","11.554229","0.534406","POINT (0.534406 11.554229)","146522","Burkina Faso","439","Africa","1","1","2018-08-28 00:00:00.000","2018-08-28 00:00:00.000","7","0","0","0","7","8","7","439",""
"262665","BFO-2018-1-15008-6","2018","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","2","""Crisis Watch,2018-08-31,Burkina Faso  AUGUST 2018"";""Menastream on Twitter,2018-08-23,#BurkinaFaso""","Crisis Watch;Menastream on Twitter","2018-08-31;2018-08-23","Burkina Faso  AUGUST 2018;#BurkinaFaso","Crisi watch","5","Sollé - Titao road","Sollé-Titao axis, North region","Nord region","Loroum province","13.933288","-2.081261","POINT (-2.081261 13.933288)","149396","Burkina Faso","439","Africa","1","1","2018-08-22 00:00:00.000","2018-08-22 00:00:00.000","1","0","0","0","1","1","1","439",""
"261925","BUI-2018-1-1-XXX516-6","2018","0","Check type of violence","1","XXX516","26","XXX516","1-XXX516","51","XXX516 - XXX516","XXX516","3621","XXX516","XXX516","3621","XXX516","1","""Agence France Presse,2018-08-06,Three Burundi soldiers killed in ambush: police""","Agence France Presse","2018-08-06","Three Burundi soldiers killed in ambush: police","Police, SOS Medias Burundi","1","Gihanga town","town of Gihanga","Bubanza province","Gihanga commune","-3.194722","29.295278","POINT (29.295278 -3.194722)","124979","Burundi","516","Africa","1","1","2018-08-05 00:00:00.000","2018-08-05 00:00:00.000","3","0","0","0","3","3","3","",""
"262152","BUI-2018-3-938-17","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""League Iteka,2018-08-13,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°122 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 06 au 12 août 2018""","League Iteka","2018-08-13","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°122 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 06 au 12 août 2018","League Iteka","1","Mudubugu colline","","Bubanza province","Gihanga commune","-3.111944","29.304722","POINT (29.304722 -3.111944)","124979","Burundi","516","Africa","1","1","2018-08-08 00:00:00.000","2018-08-08 00:00:00.000","0","0","1","0","1","1","1","516",""
"262168","BUI-2018-3-938-20","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""League Iteka,2018-08-21,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°123 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».""","League Iteka","2018-08-21","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°123 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».","League Iteka","1","Gihanga town","at the chief town of Gihanga commune, Bubanza province","Bubanza province","Gihanga commune","-3.194722","29.295278","POINT (29.295278 -3.194722)","124979","Burundi","516","Africa","1","2","2018-08-13 00:00:00.000","2018-08-14 00:00:00.000","0","0","1","0","1","1","1","516",""
"262190","BUI-2018-3-938-21","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »,1753-01-01,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°124 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 20 au 26 août 2018""","LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »","1753-01-01","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°124 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 20 au 26 août 2018","League Iteka","1","Ruhagarika Village","on the Ruhagarika hill, Buganda commune, Cibitoke province","Cibitoke province","Buganda commune","-2.955278","29.169722","POINT (29.169722 -2.955278)","125699","Burundi","516","Africa","1","1","2018-08-20 00:00:00.000","2018-08-20 00:00:00.000","0","0","1","0","1","1","1","516",""
"262192","BUI-2018-3-938-22","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »,2018-08-27,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°124 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 20 au 26 août 2018""","LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »","2018-08-27","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°124 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 20 au 26 août 2018","League Iteka","1","Kanyange colline","Kanyange hill, Buhinyua zone, Buhiga commune, Karuzi province","Karuzi province","Buhiga commune","-3.090278","30.241944","POINT (30.241944 -3.090278)","124981","Burundi","516","Africa","1","1","2018-08-23 00:00:00.000","2018-08-23 00:00:00.000","0","0","1","0","1","1","1","516",""
"262187","BUI-2018-3-3-XXX516-52","2018","0","Check","3","XXX516","4285","XXX516 - Civilians","XXX516","4891","XXX516 - Civilians","XXX516","3621","XXX516","9999","1","Civilians","1","""LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »,2018-08-27,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°124 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 20 au 26 août 2018""","LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA »","2018-08-27","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°124 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 20 au 26 août 2018","League Iteka","1","Munyika II colline","on the Munyika II hilll, Rugombo commune, Cibitoke province,","Cibitoke province","Rugombo commune","-2.848889","29.118611","POINT (29.118611 -2.848889)","125699","Burundi","516","Africa","1","1","2018-08-20 00:00:00.000","2018-08-20 00:00:00.000","0","0","1","0","1","1","1","",""
"262743","NIG-2018-3-2332-73","2018","1","Check type of violence","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Vox Peccavi,2018-08-17,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 04 August 2018""","Vox Peccavi","2018-08-17","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 04 August 2018","Vox Peccavi","1","Gakara village","GAKARA, MAYO SAVA Department","Far North region","Mayo-Sava department","11.146800","13.892960","POINT (13.89296 11.1468)","145828","Cameroon","471","Africa","1","1","2018-08-03 00:00:00.000","2018-08-03 00:00:00.000","0","0","1","0","1","1","1","",""
"262445","NIG-2018-3-2332-71","2018","1","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-08-31,Cameroon August 2018""","Crisis Watch","2018-08-31","Cameroon August 2018","Crisis Watch","3","Mayo-Sava department","in Mayo-Sava department","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","2","4","2018-08-03 00:00:00.000","2018-08-17 00:00:00.000","0","0","4","0","4","4","4","",""
"263038","NIG-2018-3-2332-75","2018","1","Check type of violence","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Vox Peccavi,2018-08-31,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 18 August 2018""","Vox Peccavi","2018-08-31","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 18 August 2018","Vox Peccavi;","2","Mora town","HAYABE–ARAB, MORA Arrondissement, MAYO SAVA Department","Far North region","Mayo-Sava department","11.046110","14.140110","POINT (14.14011 11.04611)","145829","Cameroon","471","Africa","1","1","2018-08-17 00:00:00.000","2018-08-17 00:00:00.000","0","0","0","0","0","2","0","",""
"263039","NIG-2018-3-2332-76","2018","1","Check type of violence","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Vox Peccavi,2018-08-31,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 18 August 2018""","Vox Peccavi","2018-08-31","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 18 August 2018","Vox Peccavi","2","Bornori village","between TOLKOMARI and BORNORI-GANA, MAYO SAVA Department","Far North region","Mayo-Sava department","11.081220","13.982130","POINT (13.98213 11.08122)","145828","Cameroon","471","Africa","1","1","2018-08-17 00:00:00.000","2018-08-17 00:00:00.000","0","0","0","0","0","1","0","",""
"263045","NIG-2018-3-2332-79","2018","1","Check type of violence","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Vox Peccavi,2018-08-31,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 18 August 2018""","Vox Peccavi","2018-08-31","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 18 August 2018","Vox Peccavi","1","Fadjé village","FADJE, FOTOKOL Arrondissement, LOGONE ET CHARI Department","Far North region","Logone-et-Chari department","12.630750","14.389720","POINT (14.38972 12.63075)","147989","Cameroon","471","Africa","1","1","2018-08-20 00:00:00.000","2018-08-20 00:00:00.000","0","0","0","0","0","1","0","",""
"262437","CAO-2018-1-12422-7","2018","0","Check dyad","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Crisis Watch,2018-08-31,Cameroon August 2018"";""Vox Peccavi,2018-08-17,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 04 August 2018""","Crisis Watch;Vox Peccavi","2018-08-31;2018-08-17","Cameroon August 2018;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 04 August 2018","Crisis Watch","1","Daouchouf village","in LDAOUTSAF, Mayo-Tsanaga department","Far North region","Mayo-Tsanaga department","11.020120","13.811770","POINT (13.81177 11.02012)","145828","Cameroon","471","Africa","1","1","2018-08-03 00:00:00.000","2018-08-03 00:00:00.000","0","3","0","0","3","3","3","471",""
"262002","CAO-2018-1-15460-59","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Agence France Presse,2018-08-06,Five police killed in strife-torn anglophone Cameroon""","Agence France Presse","2018-08-06","Five police killed in strife-torn anglophone Cameroon","security sources and witnesses","2","Wum town","Esu, a village near the town of Wum in Northwest Region","North-West region","Menchum département","6.388501","10.074985","POINT (10.074985 6.388501)","138621","Cameroon","471","Africa","1","1","2018-08-05 00:00:00.000","2018-08-05 00:00:00.000","4","0","0","0","4","4","4","471",""
"262009","CAO-2018-1-15460-60","2018","0","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Agence France Presse,2018-08-06,Five police killed in strife-torn anglophone Cameroon""","Agence France Presse","2018-08-06","Five police killed in strife-torn anglophone Cameroon","witnesses and local press","1","Mutengene town","in Mutengene, near the capital Buea, Southwest Region","South-West region","Fako département","4.091300","9.314400","POINT (9.3144 4.0913)","135739","Cameroon","471","Africa","1","1","2018-08-05 00:00:00.000","2018-08-05 00:00:00.000","1","0","0","0","1","1","1","471",""
"262440","CAO-2018-1-15460-63","2018","0","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-08-31,Cameroon August 2018""","Crisis Watch","2018-08-31","Cameroon August 2018","Crisis Watch","1","Ekondo Titi village","Ekondo Titi, Southwest","South-West region","Ndian département","4.602989","9.038679","POINT (9.038679 4.602989)","136459","Cameroon","471","Africa","1","1","2018-08-12 00:00:00.000","2018-08-12 00:00:00.000","0","0","0","1","1","1","1","471",""
"262433","CAO-2018-1-15460-61","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-08-16,Four soldiers killed in Baboungo""","Journal du Cameroun.com","2018-08-16","Four soldiers killed in Baboungo","","1","Babungo village","in Babungo, Ngoketunjia Division of the North West Region","North-West region","Ngo-Ketunjia département","6.057032","10.434320","POINT (10.43432 6.057032)","138621","Cameroon","471","Africa","1","1","2018-08-14 00:00:00.000","2018-08-14 00:00:00.000","4","0","1","0","5","5","5","471",""
"261932","CEN-2018-2-14318-7","2018","0","Check","2","14318","13384","anti-Balaka - UPC (Ali Darass Fulani supporters)","14318","14318","anti-Balaka - UPC (Ali Darass Fulani supporters)","4201","4201","anti-Balaka","5999","5999","UPC (Ali Darass Fulani supporters)","2","""International Crisis Group (ICG),2018-09-01,Central African Republic  AUGUST 2018"";""Réseau des journalistes pour les droits de l'homme,2018-08-05,Centrafrique: Des combats entre Anti Balaka et ex-Séléka signalés à une quarantaine de Kouango""","International Crisis Group (ICG);Réseau des journalistes pour les droits de l'homme","2018-09-01;2018-08-05","Central African Republic  AUGUST 2018;Centrafrique: Des combats entre Anti Balaka et ex-Séléka signalés à une quarantaine de Kouango","ICG
RJDH","1","Lioto 3","not clear which Lioto village is referred to. (5 recorded Lioto villages in gazeteer; all Ouaka, Kouango), probably Lioto 3.","Ouaka province","Kouango region","5.314078","20.156212","POINT (5.314078 20.156212)","137201","Central African Republic","482","Africa","1","1","2018-08-02 00:00:00.000","2018-08-02 00:00:00.000","0","0","0","25","25","25","25","",""
"263084","CHA-2018-1-15676-0","2018","0","Check deaths","1","288","288","Chad: Government","15676","15676","Government of Chad - CCMSR","87","87","Government of Chad","7151","7151","CCMSR","3","""Crisis Watch,2018-08-31,Chad August 2018"";""Twitter @MENASTREAM,2018-08-19,#Chad #CCMSR"";""Twitter, @MENASTREAM,2018-08-19,#Chad #CCMSR""","Crisis Watch;Twitter @MENASTREAM;Twitter, @MENASTREAM","2018-08-31;2018-08-19;2018-08-19","Chad August 2018;#Chad #CCMSR;#Chad #CCMSR","Crisis Watch; CCMSR; @MENASTREAM","2","Kouri Bougoudi gold field","military post near gold mines in Tibesti region in north Chad

///

the mining town of Kouri Bougoudi","Tibesti region","Tibesti Ouest department","23.298436","15.660190","POINT (15.66019 23.298436)","163112","Chad","483","Africa","1","1","2018-08-11 00:00:00.000","2018-08-11 00:00:00.000","3","4","0","0","7","77","7","483",""
"262050","ETH-2018-2-5293-6","2018","0","Clear","2","5293","4683","Oromo - Somali (Ethiopia)","5293","5293","Oromo - Somali (Ethiopia)","664","664","Oromo","685","685","Somali (Ethiopia)","1","""AllAfrica,2018-08-13,Six Ethiopians Killed in Djibouti
CR 	Shabelle Media Network""","AllAfrica","2018-08-13","Six Ethiopians Killed in Djibouti
CR 	Shabelle Media Network","witnesses","6","Djibouti","Djibouti","","","11.500000","43.000000","","146607","Djibouti","522","Africa","2","2","2018-08-10 00:00:00.000","2018-08-13 00:00:00.000","0","6","0","0","6","6","0","",""
"261943","DRC-2018-1-1-XXX490-35","2018","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""Radio Okapi,2018-08-27,Ituri : deux militaires tués dans les affrontements avec un groupe armé non identifié à Ladejo""","Radio Okapi","2018-08-27","Ituri : deux militaires tués dans les affrontements avec un groupe armé non identifié à Ladejo","local sources","2","Laudjo groupement","Ladejo village in the Walendu Pitsi area of ​​Djugu territory","Ituri province","Djugu territory","1.856365","30.344238","POINT (30.344238 1.856365)","132181","DR Congo (Zaire)","490","Africa","1","1","2018-08-26 00:00:00.000","2018-08-26 00:00:00.000","2","0","0","0","2","2","2","",""
"261844","DRC-2018-2-2-XXX490-10","2018","0","Check dyad","2","2-XXX490","38","XXX490 - XXX490","2-XXX490","76","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2018-08-20,Burundi rebel group reportedly involved in DR Congo clashes""","BBC Monitoring Africa","2018-08-20","Burundi rebel group reportedly involved in DR Congo clashes","local sources","1","Bijombo village","Bijombo (Uvira, Sud Kivu Province, eastern DR Congo)","Sud Kivu province","Uvira territory","-3.530158","28.848056","POINT (28.848056 -3.530158)","124258","DR Congo (Zaire)","490","Africa","1","1","2018-08-18 00:00:00.000","2018-08-18 00:00:00.000","0","0","0","8","8","8","8","",""
"261917","UGA-2018-1-689-31","2018","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","2","""Kivu Security Tracker,2018-09-04,INCIDENT #3149"";""Radio Okapi,2018-08-09,Beni : deux morts dans une attaque des présumés ADF""","Kivu Security Tracker;Radio Okapi","2018-09-04;2018-08-09","INCIDENT #3149;Beni : deux morts dans une attaque des présumés ADF","Kivu Security Tracker","1","Kasinga village","Kasinga neighborhood in the city of Beni.","Nord Kivu province","Beni territory","0.501073","29.376068","POINT (29.376068 0.501073)","130739","DR Congo (Zaire)","490","Africa","1","1","2018-08-08 00:00:00.000","2018-08-08 00:00:00.000","1","0","1","0","2","2","2","500",""
"261920","UGA-2018-1-689-32","2018","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3266""","Kivu Security Tracker","2018-09-04","INCIDENT #3266","Kivu Security Tracker","1","Mukoko village","","Nord Kivu province","Beni territory","0.729040","29.553221","POINT (29.553221 0.72904)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-08-23 00:00:00.000","2018-08-23 00:00:00.000","0","0","2","0","2","2","2","500",""
"261954","UGA-2018-1-689-33","2018","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Radio Okapi,2018-09-01,Ituri : des présumés ADF tuent 5 personnes à Kakuka""","Radio Okapi","2018-09-01","Ituri : des présumés ADF tuent 5 personnes à Kakuka","the head of the Banyari-Tchabi chiefdom, Baba Nilau Tchabi","1","Kakuka village","Kakuka in Irumu territory (Ituri)Banyari-Tchabi chiefdom","Nord Kivu province","Beni territory","0.906770","29.788753","POINT (29.788753 0.90677)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-08-31 00:00:00.000","2018-08-31 00:00:00.000","1","0","4","0","5","5","5","500",""
"261960","DRC-2018-3-934-41","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""HRW,2018-08-28,DR Congo: Opposition Under Assault""","HRW","2018-08-28","DR Congo: Opposition Under Assault","HRW","1","Kasumbalesa village","Kasumbalesa border crossing to Zambia congolese side","Haut-Katanga province","Sakania territory","-12.118270","27.797778","POINT (27.797778 -12.11827)","112016","DR Congo (Zaire)","490","Africa","1","1","2018-08-03 00:00:00.000","2018-08-03 00:00:00.000","0","0","1","0","1","3","1","490",""
"261962","DRC-2018-3-934-40","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""HRW,2018-08-28,DR Congo: Opposition Under Assault""","HRW","2018-08-28","DR Congo: Opposition Under Assault","HRW","1","Lubumbashi town","","Haut-Katanga province","Lubumbashi territory","-11.666667","27.466667","POINT (27.466667 -11.666667)","112735","DR Congo (Zaire)","490","Africa","1","1","2018-08-06 00:00:00.000","2018-08-06 00:00:00.000","0","0","1","0","1","1","1","490",""
"261871","DRC-2018-3-934-37","2018","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3215""","Kivu Security Tracker","2018-09-04","INCIDENT #3215","Kivu Security Tracker","1","Goma town","Katoyi neighborhood of Goma","Nord Kivu province","Nyarigongo territory","-1.693333","29.233889","POINT (29.233889 -1.693333)","127139","DR Congo (Zaire)","490","Africa","1","1","2018-08-16 00:00:00.000","2018-08-16 00:00:00.000","0","0","1","0","1","1","1","490",""
"261886","DRC-2018-3-934-38","2018","1","Check type of violence","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3233""","Kivu Security Tracker","2018-09-04","INCIDENT #3233","Kivu Security Tracker","1","Kasoko village","Kasoko village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.245710","29.522387","POINT (29.522387 -1.24571)","127860","DR Congo (Zaire)","490","Africa","1","1","2018-08-17 00:00:00.000","2018-08-17 00:00:00.000","0","0","1","0","1","1","1","490",""
