"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"281832","ANG-2019-1-832-0","2019","0","Clear","1","387","387","Angola: Cabinda","832","832","Government of Angola - FLEC-FAC","99","99","Government of Angola","541","541","FLEC-FAC","1","""BBC Monitoring Africa,2019-03-07,Angolan army in deadly clashes with Cabinda separatists""","BBC Monitoring Africa","2019-03-07","Angolan army in deadly clashes with Cabinda separatists","Angolan Radio Despertar
 
	

Emmanuel Nzita, the leader of FLEC","3","Buco Zau municipality","Linco, Buco Zau","Cabinda province","Buco Zau municipality","-4.833333","12.500000","POINT (12.5 -4.833333)","122786","Angola","540","Africa","1","1","2019-03-06 00:00:00.000","2019-03-06 00:00:00.000","3","2","0","0","5","5","5","540",""
"281835","ANG-2019-3-942-0","2019","0","Clear","3","99","475","Government of Angola - Civilians","99","942","Government of Angola - Civilians","99","99","Government of Angola","9999","1","Civilians","1","""AllAfrica,2019-03-15,MPLA Deputy President Condemns Death of Peddler At Rocha Pinto
CR 	Angola Press Agency""","AllAfrica","2019-03-15","MPLA Deputy President Condemns Death of Peddler At Rocha Pinto
CR 	Angola Press Agency","MPLA deputy president Luísa Damião.","1","Luanda city","n the Rocha Pinto ward in Luanda,","Luanda province","","-8.833333","13.333333","POINT (13.333333 -8.833333)","117027","Angola","540","Africa","1","1","2019-03-12 00:00:00.000","2019-03-12 00:00:00.000","0","0","1","0","1","1","1","540",""
"281783","BFO-2019-3-1162-8.1","2019","1","Check vague or biased source","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2019-03-07,#BurkinaFaso""","Menastream on Twitter","2019-03-07","#BurkinaFaso","Menastream citing ""reliable sources""","2","Inata locality","Inata area","Sahel region","Soum province","14.335750","-1.326970","POINT (-1.32697 14.33575)","150118","Burkina Faso","439","Africa","1","1","2019-03-07 00:00:00.000","2019-03-07 00:00:00.000","0","0","20","0","20","20","20","439",""
"281784","BFO-2019-3-1162-8.2","2019","1","Check vague or biased source","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2019-03-07,#BurkinaFaso""","Menastream on Twitter","2019-03-07","#BurkinaFaso","Menastream citing ""reliable sources""","2","Tiemboulo village","Tiembolo area","Sahel region","Soum province","14.306930","-1.337370","POINT (-1.33737 14.30693)","150118","Burkina Faso","439","Africa","1","1","2019-03-07 00:00:00.000","2019-03-07 00:00:00.000","0","0","20","0","20","20","20","439",""
"281785","BFO-2019-3-1162-9","2019","1","Clear","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2019-03-12,#BurkinaFaso""","Menastream on Twitter","2019-03-12","#BurkinaFaso","Menastream","1","Koumbri village","Koumbri, #Yatenga Provinc","Nord region","Yatenga province","13.847800","-2.417180","POINT (-2.41718 13.8478)","149396","Burkina Faso","439","Africa","1","1","2019-03-12 00:00:00.000","2019-03-12 00:00:00.000","0","0","2","0","2","2","2","439",""
"281888","BFO-2019-3-1162-10","2019","1","Check vague or biased source","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2019-03-16,#BurkinaFaso""","Menastream on Twitter","2019-03-16","#BurkinaFaso","Menastream","2","Nassougou village","Nassougou and Boadéni, #Gourma Province (Est Region)","Est region","Gourma province","12.073450","1.181000","POINT (1.181 12.07345)","147243","Burkina Faso","439","Africa","1","1","2019-03-15 00:00:00.000","2019-03-15 00:00:00.000","0","0","1","0","1","1","1","439",""
"281893","BFO-2019-3-1162-11","2019","1","Check vague or biased source","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2019-03-20,#BurkinaFaso""","Menastream on Twitter","2019-03-20","#BurkinaFaso","Menastream","1","Léopadi village","Lopadi, Boungou area, #Tapoa Province (Est Region)","Est region","Tapoa province","11.939000","1.461200","POINT (1.4612 11.939)","146523","Burkina Faso","439","Africa","1","1","2019-03-18 00:00:00.000","2019-03-18 00:00:00.000","0","0","5","0","5","5","5","439",""
"279540","BFO-2019-1-15008-2","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Menastream on Twitter,2019-03-01,#BurkinaFaso""","Menastream on Twitter","2019-03-01","#BurkinaFaso","Burkinabe army","3","Soum province","Kyèkelnoda (area of), 40km north of Arbinda, #Soum","Sahel region","Soum province","14.333330","-1.250000","POINT (-1.25 14.33333)","150118","Burkina Faso","439","Africa","1","1","2019-03-01 00:00:00.000","2019-03-01 00:00:00.000","0","0","0","0","0","8","0","439",""
"281890","MLI-2019-3-15136-9","2019","0","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","3","""Menastream on Twitter,2019-03-19,#BurkinaFaso"";""Menastream on Twitter,2019-03-19,#BurkinaFaso"";""infowakat,2019-03-19,SECURITY: THE GSIM BEHIND THE ASSASSINATION OF THE TWO DJIBO TEACHERS""","Menastream on Twitter;Menastream on Twitter;infowakat","2019-03-19;2019-03-19;2019-03-19","#BurkinaFaso;#BurkinaFaso;SECURITY: THE GSIM BEHIND THE ASSASSINATION OF THE TWO DJIBO TEACHERS","Menastream; Infowakat","1","Koutougou locality","Koutougou, #Soum","Sahel region","Soum province","14.512480","-0.990940","POINT (-0.99094 14.51248)","150839","Burkina Faso","439","Africa","1","4","2019-03-11 00:00:00.000","2019-03-18 00:00:00.000","0","0","2","0","2","2","2","",""
"281737","MLI-2019-3-15136-6","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Agence France Presse,2019-03-30,Jihadists kill three civilians in Burkina attack: security sources""","Agence France Presse","2019-03-30","Jihadists kill three civilians in Burkina attack: security sources","","1","Yendéré village","Yendere in western Burkina Faso, near the border with Ivory Coast","Cascades region","Comoé province","10.200000","-4.966670","POINT (-4.96667 10.2)","144351","Burkina Faso","439","Africa","1","1","2019-03-30 00:00:00.000","2019-03-30 00:00:00.000","0","0","3","0","3","3","3","",""
"279543","BFO-2019-1-15175-9","2019","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Menastream on Twitter,2019-03-02,#BurkinaFaso""","Menastream on Twitter","2019-03-02","#BurkinaFaso","","1","Tounté camp","Tounté (Koutougou), #Soum Province,","Sahel region","Soum province","14.651890","-0.897800","POINT (-0.8978 14.65189)","150839","Burkina Faso","439","Africa","1","1","2019-03-02 00:00:00.000","2019-03-02 00:00:00.000","1","2","0","0","3","3","3","439",""
"281782","BFO-2019-1-15175-14","2019","0","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Menastream on Twitter,2019-03-06,#BurkinaFaso"";""Menastream on Twitter,2019-03-07,#BurkinaFaso""","Menastream on Twitter;Menastream on Twitter","2019-03-06;2019-03-07","#BurkinaFaso;#BurkinaFaso","Menastream","1","Koumbri village","Koumbri, #Yatenga Province","Nord region","Yatenga province","13.847800","-2.417180","POINT (-2.41718 13.8478)","149396","Burkina Faso","439","Africa","1","1","2019-03-06 00:00:00.000","2019-03-06 00:00:00.000","1","0","0","0","1","1","1","439",""
"281786","BFO-2019-1-15175-15","2019","0","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Menastream on Twitter,2019-03-12,#BurkinaFaso""","Menastream on Twitter","2019-03-12","#BurkinaFaso","Menastream","5","between Bahn and Ouahigouya","axis Banh (#Loroum) - Ouahigouya (#Yatenga)","Nord region","","13.849047","-2.415942","POINT (-2.415942 13.849047)","149396","Burkina Faso","439","Africa","1","1","2019-03-12 00:00:00.000","2019-03-12 00:00:00.000","1","0","0","0","1","1","1","439",""
"281694","BFO-2019-1-15175-10","2019","0","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""BBC Monitoring Africa,2019-03-26,Al-Qaeda-linked group belatedly claims base attack in Burkina Faso""","BBC Monitoring Africa","2019-03-26","Al-Qaeda-linked group belatedly claims base attack in Burkina Faso","JNIM, Burkinabe media report","1","Tougouri town","Tougouri city, Namentenga province in the Centre-North Region","Centre Nord region","Namentenga province","13.316390","-0.522500","POINT (-0.5225 13.31639)","148679","Burkina Faso","439","Africa","1","1","2019-03-12 00:00:00.000","2019-03-12 00:00:00.000","1","0","0","0","1","1","1","439",""
"281746","BFO-2019-1-15175-13","2019","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""AFP ,2019-03-18,Burkina: 5 militaires tués dans deux explosions d'engins artisanaux "";""Menastream on Twitter,2019-03-17,#BurkinaFaso""","AFP ;Menastream on Twitter","2019-03-18;2019-03-17","Burkina: 5 militaires tués dans deux explosions d'engins artisanaux ;#BurkinaFaso","Security source","2","Kabonga village","Kabonga area, Est","Est region","Kompienga province","11.320160","0.562060","POINT (0.56206 11.32016)","145802","Burkina Faso","439","Africa","1","1","2019-03-16 00:00:00.000","2019-03-16 00:00:00.000","2","0","0","0","2","2","2","439",""
"281731","BFO-2019-1-15175-11","2019","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Agence France Presse,2019-03-28,Four Burkina police killed near Mali border: security sources"";""Menastream on Twitter,2019-03-28,#BurkinaFaso""","Agence France Presse;Menastream on Twitter","2019-03-28;2019-03-28","Four Burkina police killed near Mali border: security sources;#BurkinaFaso","security sources","1","Barani town","Barani, near the Mali border","Boucle du Mouhoun region","Kossi province","13.169100","-3.889900","POINT (-3.8899 13.1691)","148673","Burkina Faso","439","Africa","1","1","2019-03-28 00:00:00.000","2019-03-28 00:00:00.000","4","0","0","0","4","4","4","439",""
"281740","BFO-2019-1-15175-12","2019","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence France Presse,2019-03-30,Jihadists kill three civilians in Burkina attack: security sources""","Agence France Presse","2019-03-30","Jihadists kill three civilians in Burkina attack: security sources","","1","Yendéré village","Yendere village","Cascades region","Comoé province","10.200000","-4.966670","POINT (-4.96667 10.2)","144351","Burkina Faso","439","Africa","1","1","2019-03-30 00:00:00.000","2019-03-30 00:00:00.000","0","2","0","0","2","2","2","439",""
"282150","BFO-2019-3-15176-8","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""infowakat,2019-03-18,ARBINDA / SAHEL REGION: 2 PEOPLE KILLED BY GROUP OF ARMED MEN""","infowakat","2019-03-18","ARBINDA / SAHEL REGION: 2 PEOPLE KILLED BY GROUP OF ARMED MEN","infowakat","3","Soum province","Kiba in Arbinda, in the Soum locality","Sahel region","Soum province","14.333330","-1.250000","POINT (-1.25 14.33333)","150118","Burkina Faso","439","Africa","1","1","2019-03-17 00:00:00.000","2019-03-17 00:00:00.000","0","0","2","0","2","2","2","",""
"281899","BFO-2019-3-15176-5","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Menastream on Twitter,2019-03-23,#BurkinaFaso""","Menastream on Twitter","2019-03-23","#BurkinaFaso","Menastream","2","Koutougou locality","Koutougou (in the area of), #Soum Province","Sahel region","Soum province","14.512480","-0.990940","POINT (-0.99094 14.51248)","150839","Burkina Faso","439","Africa","1","1","2019-03-23 00:00:00.000","2019-03-23 00:00:00.000","0","0","3","0","3","3","3","",""
"281906","BFO-2019-3-15176-6","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Menastream on Twitter,2019-03-29,#BurkinaFaso""","Menastream on Twitter","2019-03-29","#BurkinaFaso","Menastream","1","Belhourou village","Belhouro village (Aribinda), #Soum Province","Sahel region","Soum province","14.304880","-1.054360","POINT (-1.05436 14.30488)","150118","Burkina Faso","439","Africa","1","1","2019-03-28 00:00:00.000","2019-03-28 00:00:00.000","0","0","3","0","3","3","3","",""
"282120","BFO-2019-3-15176-7","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","2","""Menastream on Twitter,2019-04-02,#BurkinaFaso"";""Kidal -Posts on Facebook,2019-04-02,Burkina Faso!""","Menastream on Twitter;Kidal -Posts on Facebook","2019-04-02;2019-04-02","#BurkinaFaso;Burkina Faso!","@Kisal","1","Lélé village","Lélé (Arbinda), #Soum Province","Sahel region","Soum province","14.143070","-0.890180","POINT (-0.89018 14.14307)","150119","Burkina Faso","439","Africa","1","1","2019-03-31 00:00:00.000","2019-03-31 00:00:00.000","0","0","3","0","3","7","3","",""
"281733","BFO-2019-1-15726-3","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","2","""Agence France Presse,2019-03-28,Four Burkina police killed near Mali border: security sources"";""AFP ,2019-03-18,Burkina: 5 militaires tués dans deux explosions d'engins artisanaux ""","Agence France Presse;AFP","2019-03-28;2019-03-18","Four Burkina police killed near Mali border: security sources;Burkina: 5 militaires tués dans deux explosions d'engins artisanaux","security source","2","Kompiembiga village","Kompienga area","Est region","Kompienga province","11.269170","0.589440","POINT (0.58944 11.26917)","145802","Burkina Faso","439","Africa","1","1","2019-03-17 00:00:00.000","2019-03-17 00:00:00.000","3","0","0","0","3","5","5","439",""
"281758","BFO-2019-1-15726-4","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""Agence France Presse,2019-04-01,Burkina: un gendarme tué lors d'une opération antijihadiste""","Agence France Presse","2019-04-01","Burkina: un gendarme tué lors d'une opération antijihadiste","","4","Est region","Yelitaga forest, located in the eastern region","Est region","","12.063080","0.363490","POINT (0.36349 12.06308)","147241","Burkina Faso","439","Africa","1","1","2019-03-31 00:00:00.000","2019-03-31 00:00:00.000","1","0","0","0","1","1","1","439",""
"279541","BFO-2019-3-15760-2","2019","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","1","""Menastream on Twitter,2019-03-01,#BurkinaFaso""","Menastream on Twitter","2019-03-01","#BurkinaFaso","","1","Pissila village","Guibga (Pissila), #Sanmatenga","Centre Nord region","Sanmatenga province","13.164170","-0.822500","POINT (-0.8225 13.16417)","148679","Burkina Faso","439","Africa","1","1","2019-03-01 00:00:00.000","2019-03-01 00:00:00.000","0","0","1","0","1","1","1","",""
"281896","AFG-2019-2-15947-1","2019","0","Check dyad","2","15947","14652","IS - Koglweogo","15947","15947","IS - Koglweogo","234","234","IS","6857","6857","Koglweogo","2","""Menastream on Twitter,2019-03-21,#BurkinaFaso"";""infowakat,2019-03-21,BARSSALGO: A KOGLWÉOGO KILLED BY HANI""","Menastream on Twitter;infowakat","2019-03-21;2019-03-21","#BurkinaFaso;BARSSALGO: A KOGLWÉOGO KILLED BY HANI","Menastream","1","Barsalogo village","Barsalogho, #Sanmatenga Province (Centre-Nord)","Centre Nord region","Sanmatenga province","13.413890","-1.055830","POINT (-1.05583 13.41389)","148678","Burkina Faso","439","Africa","1","1","2019-03-20 00:00:00.000","2019-03-20 00:00:00.000","0","1","0","0","1","1","1","",""
"282147","BFO-2019-2-15985-0","2019","0","Clear","2","15985","14684","Dozos (Burkina Faso) - JNIM","15985","15985","Dozos (Burkina Faso) - JNIM","7191","7191","Dozos (Burkina Faso)","6716","6716","JNIM","2","""Menastream on Twitter,2019-04-02,#BurkinaFaso"";""CrisisWatch,2019-03-31,Burkina Faso  MARCH 2019""","Menastream on Twitter;CrisisWatch","2019-04-02;2019-03-31","#BurkinaFaso;Burkina Faso  MARCH 2019","Menastream;","1","Louta village","Louta, #Sourou Province","Boucle du Mouhoun region","Sourou province","13.500300","-3.169500","POINT (-3.1695 13.5003)","149394","Burkina Faso","439","Africa","1","1","2019-03-14 00:00:00.000","2019-03-14 00:00:00.000","2","0","0","0","2","2","2","",""
"281982","BUI-2019-3-938-2","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-04-01,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mars 2019""","Ligue Iteka","2019-04-01","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mars 2019","Ligue Iteka","4","Rutana province","Rutana province","Rutana province","","-3.866667","30.100000","POINT (30.1 -3.866667)","124261","Burundi","516","Africa","2","4","2019-03-01 00:00:00.000","2019-03-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"281983","BUI-2019-3-938-3","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-04-01,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mars 2019""","Ligue Iteka","2019-04-01","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mars 2019","Ligue Iteka","4","Kirundo province","Kirundo province","Kirundo province","","-2.583333","30.166667","POINT (30.166667 -2.583333)","125701","Burundi","516","Africa","2","4","2019-03-01 00:00:00.000","2019-03-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"282744","CAO-2019-3-929-7","2019","0","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""BaretaNews,2019-03-05,BaretaNews Today’s Updates: Vatican Offers To Mediate In Cameroons Conflict Amongst Others""","BaretaNews","2019-03-05","BaretaNews Today’s Updates: Vatican Offers To Mediate In Cameroons Conflict Amongst Others","BaretaNews","3","Bui département","Bui County","North-West region","Bui département","6.250000","10.750000","POINT (10.75 6.25)","138622","Cameroon","471","Africa","2","2","2019-03-01 00:00:00.000","2019-03-05 00:00:00.000","0","0","0","0","0","2","0","471",""
"282736","CAO-2019-3-929-6","2019","0","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Human Rights Watch,2019-04-10,Cameroon: Government Forces Attack Village""","Human Rights Watch","2019-04-10","Cameroon: Government Forces Attack Village","HRW","2","Bamessi village","outside the Wainamah health center","North-West region","Ngo-Ketunjia département","6.034088","10.580250","POINT (10.58025 6.034088)","138622","Cameroon","471","Africa","1","1","2019-03-21 00:00:00.000","2019-03-21 00:00:00.000","0","0","1","0","1","1","1","471",""
"282648","AFG-2019-3-973-46","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2019-03-31,Cameroon  MARCH 2019""","Crisis Watch","2019-03-31","Cameroon  MARCH 2019","Crisis Watch","3","Logone-et-Chari department","in Logone and Chari department","Far North region","Logone-et-Chari department","12.083330","14.833330","POINT (14.83333 12.08333)","147270","Cameroon","471","Africa","1","4","2019-03-11 00:00:00.000","2019-03-19 00:00:00.000","0","0","1","0","1","1","1","",""
"282649","NIG-2019-3-2332-30","2019","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2019-03-31,Cameroon  MARCH 2019""","Crisis Watch","2019-03-31","Cameroon  MARCH 2019","Crisis Watch","3","Mayo-Sava department","in Mayo Sava","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","2","4","2019-03-11 00:00:00.000","2019-03-19 00:00:00.000","0","0","6","0","6","6","6","",""
"282650","NIG-2019-3-2332-31","2019","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2019-03-31,Cameroon  MARCH 2019""","Crisis Watch","2019-03-31","Cameroon  MARCH 2019","Crisis Watch","3","Mayo-Tsanaga department","in Goulouzivini, Mayo Tsanaga","Far North region","Mayo-Tsanaga department","10.582210","13.793510","POINT (13.79351 10.58221)","145108","Cameroon","471","Africa","1","1","2019-03-24 00:00:00.000","2019-03-24 00:00:00.000","0","0","2","0","2","2","2","",""
"281910","CAO-2019-3-3-XXX471-0","2019","0","Check dyad","3","XXX471","4287","XXX471 - Civilians","XXX471","4893","XXX471 - Civilians","XXX471","3623","XXX471","9999","1","Civilians","1","""RJDH,2019-03-20,Centrafrique : Un prêtre catholique tué par des hommes armés entre Bouar et Ngaoundéré""","RJDH","2019-03-20","Centrafrique : Un prêtre catholique tué par des hommes armés entre Bouar et Ngaoundéré","Ndeke Luka Radio","3","Lom-et-Djerem département","across the border from Bouar (CAR), in Cameroon","East region","Lom-et-Djerem département","5.166667","13.833333","POINT (13.833333 5.166667)","137188","Cameroon","471","Africa","1","2","2019-03-19 00:00:00.000","2019-03-20 00:00:00.000","0","0","1","0","1","1","1","",""
"282641","CAO-2019-1-15895-24","2019","1","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-03-31,Cameroon  MARCH 2019""","Crisis Watch","2019-03-31","Cameroon  MARCH 2019","Crisis Watch","5","Anglophone region","In Anglophone west","","","5.833584","9.694928","POINT (9.694928 5.833584)","137900","Cameroon","471","Africa","1","4","2019-03-11 00:00:00.000","2019-03-20 00:00:00.000","7","0","0","0","7","7","7","471",""
"282643","CAO-2019-1-15895-25","2019","1","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-03-31,Cameroon  MARCH 2019""","Crisis Watch","2019-03-31","Cameroon  MARCH 2019","Crisis Watch","4","North-West region","Donga-Mantung and Bui in Northwest region","North-West region","","6.366667","10.366667","POINT (10.366667 6.366667)","138621","Cameroon","471","Africa","2","3","2019-03-11 00:00:00.000","2019-03-17 00:00:00.000","0","0","12","0","12","12","12","471",""
"282432","CAO-2019-1-15895-22","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-03-21,Cameroon: 'Ambazonia General' killed in Lebialem""","Journal du Cameroun.com","2019-03-21","Cameroon: 'Ambazonia General' killed in Lebialem","Journal du Cameroun.com;","3","Lebialem département","in Lebialem, South West region","South-West region","Lebialem département","5.560430","9.923160","POINT (9.92316 5.56043)","137900","Cameroon","471","Africa","1","1","2019-03-21 00:00:00.000","2019-03-21 00:00:00.000","0","3","0","0","3","3","3","471",""
"282644","CAO-2019-1-15895-26","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-03-31,Cameroon  MARCH 2019""","Crisis Watch","2019-03-31","Cameroon  MARCH 2019","Crisis Watch","1","Limbe town","in Limbe, Southwest region","South-West region","Fako département","4.023560","9.206070","POINT (9.20607 4.02356)","135739","Cameroon","471","Africa","1","1","2019-03-25 00:00:00.000","2019-03-25 00:00:00.000","0","0","1","0","1","1","1","471",""
"282645","CAO-2019-1-15895-27","2019","1","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""Crisis Watch,2019-03-31,Cameroon  MARCH 2019"";""Journalducameroun.com,2019-03-27,Cameroon:Pastor, nurse killed in fresh wave of violence in restive NW region"";""Facebook,2019-03-27,Mimi Mefo info""","Crisis Watch;Journalducameroun.com;Facebook","2019-03-31;2019-03-27;2019-03-27","Cameroon  MARCH 2019;Cameroon:Pastor, nurse killed in fresh wave of violence in restive NW region;Mimi Mefo info","Crisis Watch","1","Widikum village","in Widikum, Northwest","North-West region","Momo département","5.871900","9.770700","POINT (9.7707 5.8719)","137900","Cameroon","471","Africa","1","1","2019-03-26 00:00:00.000","2019-03-26 00:00:00.000","0","0","1","0","1","3","3","471",""
"281894","CEN-2019-1-1-XXX482-2","2019","0","Check dyad","1","XXX482","31","XXX482","1-XXX482","61","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","1","""Radio Ndeke Luka,2019-03-13,Haut-Mbomou: Le commandant de Brigade tué par des inconnus à Obo""","Radio Ndeke Luka","2019-03-13","Haut-Mbomou: Le commandant de Brigade tué par des inconnus à Obo","Ndeke Luka
Prefect of Haut Mbomou Jude Ngayoko","1","Obo town","at Melchysedeck Brigade Shedeck Gbosso's home in Obo","Haut-Mbomou province","Obo region","5.399784","26.486881","POINT (26.486881 5.399784)","137213","Central African Republic","482","Africa","1","1","2019-03-13 00:00:00.000","2019-03-13 00:00:00.000","1","0","0","0","1","1","1","",""
"281919","CEN-2019-3-3-XXX482-7","2019","0","Check dyad","3","XXX482","4290","XXX482 - Civilians","XXX482","4896","XXX482 - Civilians","XXX482","3626","XXX482","9999","1","Civilians","1","""RJDH,2019-03-20,Centrafrique : Un prêtre catholique tué par des hommes armés entre Bouar et Ngaoundéré""","RJDH","2019-03-20","Centrafrique : Un prêtre catholique tué par des hommes armés entre Bouar et Ngaoundéré","Radio Ndeke Luka","3","Baboua region","Gondé (CAR), a village located a few kilometers from Garai Boulai (Cameroon)","Nana-Mambéré province","Baboua region","5.500000","15.000000","POINT (15 5.5)","137911","Central African Republic","482","Africa","1","2","2019-03-18 00:00:00.000","2019-03-20 00:00:00.000","0","0","1","0","1","1","1","",""
