"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"255728","AFG-2018-3-973-7","2018","0","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""BBC Monitoring Africa,2018-04-14,Gunmen kill schoolgirl, kidnap teacher in north Burkina Faso"";""Agence France Presse,2018-04-17,Jihadists abduct Burkina teacher 'for speaking French'""","BBC Monitoring Africa;Agence France Presse","2018-04-14;2018-04-17","Gunmen kill schoolgirl, kidnap teacher in north Burkina Faso;Jihadists abduct Burkina teacher 'for speaking French'","Lefaso.net, EIGS spokesman Hammar","1","Bouro village","Bouro, Nassoumbou municipality in northern Burkina Faso","Sahel region","Soum province","14.320070","-1.432830","POINT (-1.43283 14.32007)","150118","Burkina Faso","439","Africa","1","1","2018-04-12 00:00:00.000","2018-04-12 00:00:00.000","0","0","1","0","1","1","1","",""
"255753","BFO-2018-3-15176-3","2018","0","Check type of violence","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Menastream on Twitter,2018-04-25,#BurkinaFaso""","Menastream on Twitter","2018-04-25","#BurkinaFaso","Menastream","1","Aribinda town","Arbinda, Soum Province","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2018-04-24 00:00:00.000","2018-04-24 00:00:00.000","0","0","4","0","4","4","4","",""
"255851","BUI-2018-3-938-8","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Iteka,2018-04-15,LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA » Agréée par l’Ordonnance Ministérielle n°530/0273 du 10 novembre 1994 revoyant l’ordonnance n°550/029 du 6 février 1991""","Iteka","2018-04-15","LIGUE BURUNDAISE DES DROITS DE L’HOMME « ITEKA » Agréée par l’Ordonnance Ministérielle n°530/0273 du 10 novembre 1994 revoyant l’ordonnance n°550/029 du 6 février 1991","Iteka","2","Rusengo colline","collines Rusengo et Kwibuye, zone and Muyinga commune and province,","Muyinga province","Muyinga commune","-2.896694","30.327877","POINT (30.327877 -2.896694)","125701","Burundi","516","Africa","1","1","2018-04-07 00:00:00.000","2018-04-07 00:00:00.000","0","0","1","0","1","1","1","516",""
"255854","BUI-2018-3-938-10","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Iteka,2018-04-22,Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 107 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».""","Iteka","2018-04-22","Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 107 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».","Iteka","2","Gishambusha colline","colline Gishambusha, commune Gashoho, province Muyinga","Muyinga province","Gashoho commune","-2.824120","30.150012","POINT (30.150012 -2.82412)","125701","Burundi","516","Africa","1","1","2018-04-08 00:00:00.000","2018-04-08 00:00:00.000","0","0","1","0","1","1","1","516",""
"255853","BUI-2018-3-938-9","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Iteka,2018-04-22,Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 107 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».""","Iteka","2018-04-22","Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 107 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».","Iteka","2","Buhiga colline","sur la colline, zone et commune Buhiga province Karuzi","Karuzi province","Buhiga commune","-3.041705","30.164710","POINT (30.16471 -3.041705)","124981","Burundi","516","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","0","0","1","0","1","1","1","516",""
"255855","BUI-2018-3-938-11","2018","0","Check dyad","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Iteka,2018-04-22,Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 107 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».""","Iteka","2018-04-22","Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 107 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».","Iteka","2","Kivoga colline","colline Kivoga, commune Gahombo","Kayanza province","Gahombo commune","-2.935672","29.742387","POINT (29.742387 -2.935672)","125700","Burundi","516","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","0","0","5","0","5","5","5","516",""
"255859","BUI-2018-3-938-12","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Iteka,2018-05-06,Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 109 de la Ligue Burundaise des Droits de l’Homme « ITEKA »""","Iteka","2018-05-06","Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 109 de la Ligue Burundaise des Droits de l’Homme « ITEKA »","Iteka","2","Gikombe colline","Gikombe colline, commune Mabanda, province Makamba","Makamba province","Mabanda commune","-4.260110","29.739422","POINT (29.739422 -4.26011)","123540","Burundi","516","Africa","1","2","2018-04-27 00:00:00.000","2018-04-30 00:00:00.000","0","0","1","0","1","1","1","516",""
"255996","CAO-2018-3-929-13","2018","1","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Bareta News,2018-04-21,The Story Of A Paralysed Youth Shot By La Republique Forces In Widikum""","Bareta News","2018-04-21","The Story Of A Paralysed Youth Shot By La Republique Forces In Widikum","Ayah Foundation","1","Widikum village","Widikum","North-West region","Momo département","5.871900","9.770700","POINT (9.7707 5.8719)","137900","Cameroon","471","Africa","1","1","2018-04-12 00:00:00.000","2018-04-12 00:00:00.000","0","0","2","0","2","2","2","471",""
"255893","NIG-2018-3-2332-35","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-04-30,Cameroon  APRIL 2018""","Crisis Watch","2018-04-30","Cameroon  APRIL 2018","Crisis Watch;","1","Limani village","Limani, Mayo Sava department to south","Far North region","Mayo-Sava department","11.233056","14.171111","POINT (14.171111 11.233056)","145829","Cameroon","471","Africa","1","1","2018-04-02 00:00:00.000","2018-04-02 00:00:00.000","0","0","1","0","1","1","1","",""
"255894","NIG-2018-3-2332-36","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-04-30,Cameroon  APRIL 2018""","Crisis Watch","2018-04-30","Cameroon  APRIL 2018","Crisis Watch","1","Alagarno village","Allargno","Far North region","Mayo-Sava department","11.233760","14.006250","POINT (14.00625 11.23376)","145829","Cameroon","471","Africa","1","1","2018-04-09 00:00:00.000","2018-04-09 00:00:00.000","0","0","2","0","2","2","2","",""
"255891","NIG-2018-3-2332-34","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-04-30,Cameroon  APRIL 2018""","Crisis Watch","2018-04-30","Cameroon  APRIL 2018","Crisis Watch","2","Ngamé village","Ngame, Cameroon","Far North region","Logone-et-Chari department","11.707306","14.712534","POINT (14.712534 11.707306)","146550","Cameroon","471","Africa","1","1","2018-04-17 00:00:00.000","2018-04-17 00:00:00.000","0","0","2","0","2","2","2","",""
"255895","CAO-2018-1-12422-2","2018","0","Clear","1","353","353","Cameroon:Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch,2018-04-30,Cameroon  APRIL 2018""","Crisis Watch","2018-04-30","Cameroon  APRIL 2018","Crisis Watch","1","Cherif Moussari village","Cherif-Moussari","Far North region","Mayo-Sava department","11.105270","13.929780","POINT (13.92978 11.10527)","145828","Cameroon","471","Africa","1","1","2018-04-25 00:00:00.000","2018-04-25 00:00:00.000","0","2","0","0","2","2","2","471",""
"255061","CAO-2018-1-14666-0","2018","0","Check dyad","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","2","""Agence France Presse,2018-04-03,Five Cameroonian soldiers killed in suspected Boko Haram attack"";""Crisis Watch,2018-04-30,Cameroon  APRIL 2018""","Agence France Presse;Crisis Watch","2018-04-03;2018-04-30","Five Cameroonian soldiers killed in suspected Boko Haram attack;Cameroon  APRIL 2018","relatives and local sources; Crisis Watch","1","Sagmé village","Sagme, close to the Nigerian border","Far North region","Logone-et-Chari department","12.551400","14.258670","POINT (14.25867 12.5514)","147989","Cameroon","471","Africa","1","2","2018-04-02 00:00:00.000","2018-04-03 00:00:00.000","6","15","0","0","21","21","21","471",""
"255896","CAO-2018-1-15460-25","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-04-30,Cameroon  APRIL 2018""","Crisis Watch","2018-04-30","Cameroon  APRIL 2018","Crisis Watch","1","Belo village","Belo village, Northwest region","North-West region","Mezam département","6.133330","10.250000","POINT (10.25 6.13333)","138621","Cameroon","471","Africa","1","2","2018-04-05 00:00:00.000","2018-04-06 00:00:00.000","1","0","0","0","1","1","1","471",""
"255897","CAO-2018-1-15460-26","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-04-30,Cameroon  APRIL 2018""","Crisis Watch","2018-04-30","Cameroon  APRIL 2018","Crisis Watch","1","Ediki village","Ediki, Southwest","South-West region","Meme département","4.538307","9.461710","POINT (9.46171 4.538307)","136459","Cameroon","471","Africa","1","1","2018-04-13 00:00:00.000","2018-04-13 00:00:00.000","1","0","0","0","1","1","1","471",""
"255528","CAO-2018-1-15460-23","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","3","""Agence France Presse,2018-04-20,Mine blast kills two Cameroon soliders"";""BBC Monitoring Africa,2018-04-23,Cameroonian soldiers killed in fighting with separatists"";""Crisis Watch,2018-04-30,Cameroon  APRIL 2018""","Agence France Presse;BBC Monitoring Africa;Crisis Watch","2018-04-20;2018-04-23;2018-04-30","Mine blast kills two Cameroon soliders;Cameroonian soldiers killed in fighting with separatists;Cameroon  APRIL 2018","","1","Eyumojok town","in Eyumedjock, a town in an English-speaking part of the southwest, Eyumedjock lies between Mamfe, the main town of the Manyu, and Ekok","South-West region","Manyu département","5.768575","8.983836","POINT (8.983836 5.768575)","137898","Cameroon","471","Africa","1","1","2018-04-20 00:00:00.000","2018-04-20 00:00:00.000","0","0","0","0","0","2","0","471",""
"255811","CAO-2018-1-15460-24","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""BBC Monitoring Africa,2018-04-23,Cameroonian soldiers killed in fighting with separatists""","BBC Monitoring Africa","2018-04-23","Cameroonian soldiers killed in fighting with separatists","authorities","3","Lebialem département","in the southwestern Anglophone","South-West region","Lebialem département","5.560430","9.923160","POINT (9.92316 5.56043)","137900","Cameroon","471","Africa","2","2","2018-04-21 00:00:00.000","2018-04-22 00:00:00.000","3","15","0","1","19","19","19","471",""
"255898","CAO-2018-1-15460-27","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-04-30,Cameroon  APRIL 2018""","Crisis Watch","2018-04-30","Cameroon  APRIL 2018","Crisis Watch","1","Bali town","Bali-Nyongha, Northwest","North-West region","Mezam département","5.885980","10.016598","POINT (10.016598 5.88598)","137901","Cameroon","471","Africa","1","1","2018-04-28 00:00:00.000","2018-04-28 00:00:00.000","2","0","0","0","2","2","2","471",""
"255868","CEN-2018-3-1026-4","2018","0","Clear","3","488","559","LRA - Civilians","488","1026","LRA - Civilians","488","488","LRA","9999","1","Civilians","1","""LRA Crisis Tracker,2018-04-01,Incident Report: IRN-7690""","LRA Crisis Tracker","2018-04-01","Incident Report: IRN-7690","LRA Crisis Tracker","2","Obo town","Bozongui","Haut-Mbomou province","Obo region","5.399784","26.486881","POINT (26.486881 5.399784)","137213","Central African Republic","482","Africa","1","1","2018-04-01 00:00:00.000","2018-04-01 00:00:00.000","0","0","1","0","1","1","1","",""
"254930","CEN-2018-3-1026-3","2018","0","Check type of violence","3","488","559","LRA - Civilians","488","1026","LRA - Civilians","488","488","LRA","9999","1","Civilians","2","""OCHA,2018-04-09,République centrafricaine : Aperçu humanitaire (au 09 avril)"";""OCHA,2018-04-08,République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 14 (08 Avril 2018)""","OCHA;OCHA","2018-04-09;2018-04-08","République centrafricaine : Aperçu humanitaire (au 09 avril);République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 14 (08 Avril 2018)","OCHA","1","Bani","Bani, Haute-Kotto","Haute-Kotto province","Yalinga region","7.003485","22.831086","POINT (7.003485 22.831086)","140086","Central African Republic","482","Africa","1","3","2018-04-02 00:00:00.000","2018-04-08 00:00:00.000","0","0","4","0","4","4","4","",""
"254931","CEN-2018-1-15570-2","2018","0","Check","1","9232","9232","Central African Republic:","15570","15570","Government of Central African Republic - Self-defense group FORCE","86","86","Government of Central African Republic","6965","6965","Self-defense group FORCE","4","""OCHA,2018-04-09,République centrafricaine : Aperçu humanitaire (au 09 avril)"";""BBC Monitoring Africa,2018-04-09,Three killed as UN forces launch operation in CAR capital"";""Agence France Presse,2018-04-10,UN peacekeeper killed in Central Africa capital operation"";""Xinhua News Agency,2018-04-11,UN chief condemns killing of peacekeeper in CAR""","OCHA;BBC Monitoring Africa;Agence France Presse;Xinhua News Agency","2018-04-09;2018-04-09;2018-04-10;2018-04-11","République centrafricaine : Aperçu humanitaire (au 09 avril);Three killed as UN forces launch operation in CAR capital;UN peacekeeper killed in Central Africa capital operation;UN chief condemns killing of peacekeeper in CAR","OCHA","1","Bangui city","PK5 district, Bangui","Bangui province","Bangui region","4.366667","18.583333","POINT (18.583333 4.366667)","135758","Central African Republic","482","Africa","1","1","2018-04-08 00:00:00.000","2018-04-08 00:00:00.000","0","0","0","3","3","3","3","482",""
"255737","CEN-2018-1-15570-0","2018","0","Check incompatibility","1","9232","9232","Central African Republic:","15570","15570","Government of Central African Republic - Self-defense group FORCE","86","86","Government of Central African Republic","6965","6965","Self-defense group FORCE","24","""Xinhua News Agency,2018-04-11,UN chief condemns killing of peacekeeper in CAR"";""Reuters News,2018-04-11,Central African Republic demonstrators lay corpses in front of U.N. mission"";""Agence France Presse,2018-04-11,17 killed in troubled district of C.African capital"";""CE NoticiasFinancieras,2018-04-11,Blue helmet dies in Central African Republic"";""Agence France Presse,2018-04-11,17 killed in troubled district of C.African capital"";""dpa International Service in English,2018-04-11,At least 19 killed as UN peacekeepers clash with militia in CAR"";""African Press Organization,2018-04-11,Statement attributable to the Spokesman for the Secretary-General on the killing of a MINUSCA peacekeeper in the Central African Republic"";""M2 Presswire,2018-04-11,Statement attributable to the Spokesman for the Secretary-General on the killing of a MINUSCA peacekeeper in the Central African Republic"";""Reuters News,2018-04-11,Central African Republic demonstrators lay corpses in front of U.N. mission"";""M2 Presswire,2018-04-11,UN chief condemns attacks against peacekeepers in Central African Republic"";""Independent Online,2018-04-11,Corpses laid outside UN headquarters by protesters in Central African Republic"";""Al Jazeera English,2018-04-11,CAR protesters place bodies of victims outside UN building"";""Agence France Presse,2018-04-11,'Bandits have taken the population hostage' in Bangui: C. Africa president"";""The Daily Star,2018-04-11,Central African Republic demonstrators lay corpses in front of UN mission; Central African Republic demonstrators lay corpses in front of UN mission"";""Soualiga Newsday,2018-04-11,UN chief condemns attacks against peacekeepers in Central African Republic"";""ForeignAffairs.co.nz,2018-04-11,MIL-OSI Africa: Statement attributable to the Spokesman for the Secretary-General on the killing of a MINUSCA peacekeeper in the Central African Republic"";""Xinhua News Agency,2018-04-12,UN Security Council condemns attack on peacekeepers in CAR"";""The Irish Times,2018-04-12,Protesters in Central African Republic bring dead to UN mission"";""African Press Organization,2018-04-12,Security Council Press Statement on Attack against Multidimensional Integrated Stabilization Mission in Central African Republic"";""The Star,2018-04-12,Dead body parade at UN mission in CAR"";""The Times,2018-04-12,Protesters lay corpses at door of UN mission"";""The Daily Telegraph,2018-04-12,Protesters carry civilian corpses 'killed by UN soldiers' to mission"";""BBC Monitoring Africa,2018-04-18,UN mission says dialogue still an option in CAR"";""Agence France Presse,2018-04-29,Questions mount over bloodshed in C. African capital""","Xinhua News Agency;Reuters News;Agence France Presse;CE NoticiasFinancieras;Agence France Presse;dpa International Service in English;African Press Organization;M2 Presswire;Reuters News;M2 Presswire;Independent Online;Al Jazeera English;Agence France Presse;The Daily Star;Soualiga Newsday;ForeignAffairs.co.nz;Xinhua News Agency;The Irish Times;African Press Organization;The Star;The Times;The Daily Telegraph;BBC Monitoring Africa;Agence France Presse","2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-11;2018-04-12;2018-04-12;2018-04-12;2018-04-12;2018-04-12;2018-04-12;2018-04-18;2018-04-29","UN chief condemns killing of peacekeeper in CAR;Central African Republic demonstrators lay corpses in front of U.N. mission;17 killed in troubled district of C.African capital;Blue helmet dies in Central African Republic;17 killed in troubled district of C.African capital;At least 19 killed as UN peacekeepers clash with militia in CAR;Statement attributable to the Spokesman for the Secretary-General on the killing of a MINUSCA peacekeeper in the Central African Republic;Statement attributable to the Spokesman for the Secretary-General on the killing of a MINUSCA peacekeeper in the Central African Republic;Central African Republic demonstrators lay corpses in front of U.N. mission;UN chief condemns attacks against peacekeepers in Central African Republic;Corpses laid outside UN headquarters by protesters in Central African Republic;CAR protesters place bodies of victims outside UN building;'Bandits have taken the population hostage' in Bangui: C. Africa president;Central African Republic demonstrators lay corpses in front of UN mission; Central African Republic demonstrators lay corpses in front of UN mission;UN chief condemns attacks against peacekeepers in Central African Republic;MIL-OSI Africa: Statement attributable to the Spokesman for the Secretary-General on the killing of a MINUSCA peacekeeper in the Central African Republic;UN Security Council condemns attack on peacekeepers in CAR;Protesters in Central African Republic bring dead to UN mission;Security Council Press Statement on Attack against Multidimensional Integrated Stabilization Mission in Central African Republic;Dead body parade at UN mission in CAR;Protesters lay corpses at door of UN mission;Protesters carry civilian corpses 'killed by UN soldiers' to mission;UN mission says dialogue still an option in CAR;Questions mount over bloodshed in C. African capital","","1","Bangui city","PK5","Bangui province","Bangui region","4.366667","18.583333","POINT (18.583333 4.366667)","135758","Central African Republic","482","Africa","1","1","2018-04-10 00:00:00.000","2018-04-10 00:00:00.000","0","0","0","24","24","24","24","482",""
"254962","DRC-2018-1-1-XXX490-14","2018","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2018-04-03,DR Congo army kills four suspected militia fighters""","BBC Monitoring Africa","2018-04-03","DR Congo army kills four suspected militia fighters","Local sources","2","Bavi village","Bele village, Mbavi territorial community, in Bahema Banywagi chieftaincy,","Ituri province","Djugu territory","1.683333","30.516667","POINT (30.516667 1.683333)","132182","DR Congo (Zaire)","490","Africa","1","2","2018-03-31 00:00:00.000","2018-04-01 00:00:00.000","0","4","0","0","4","4","4","",""
"255716","DRC-2018-1-1-XXX490-18","2018","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2018-04-20,Thirteen killed as DR Congo army and rebels clash""","BBC Monitoring Africa","2018-04-20","Thirteen killed as DR Congo army and rebels clash","","2","Bombo Collectivité","Kalemie mine, Bombo chieftaincy, in Mambasa territory.","Ituri province","Mambasa territory","-1.150000","27.990000","POINT (27.99 -1.15)","127856","DR Congo (Zaire)","490","Africa","1","4","2018-04-11 00:00:00.000","2018-04-18 00:00:00.000","2","11","0","0","13","13","13","",""
"255839","UGA-2018-1-689-16","2018","1","Clear","1","314","314","Uganda:Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2018-05-14,INCIDENT #2221""","Kivu Security Tracker","2018-05-14","INCIDENT #2221","Kivu Security Tracker","2","Tungudu village","Tungudu","Nord Kivu province","Beni territory","0.756528","29.644278","POINT (29.644278 0.756528)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-04-20 00:00:00.000","2018-04-20 00:00:00.000","0","1","0","0","1","1","1","500",""
"255834","DRC-2018-3-934-15","2018","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-05-14,INCIDENT #2139""","Kivu Security Tracker","2018-05-14","INCIDENT #2139","Kivu Security Tracker","2","Kanyabayonga town","Kanyabayonga rural commune","Nord Kivu province","Rutshuru territory","-0.711111","29.173056","POINT (29.173056 -0.711111)","128579","DR Congo (Zaire)","490","Africa","1","1","2018-04-05 00:00:00.000","2018-04-05 00:00:00.000","0","0","2","0","2","2","2","490",""
"255838","DRC-2018-3-934-16","2018","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-04-14,INCIDENT #2194""","Kivu Security Tracker","2018-04-14","INCIDENT #2194","Kivu Security Tracker","1","Beni town","","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2018-04-14 00:00:00.000","2018-04-14 00:00:00.000","0","0","1","0","1","1","1","490",""
"255781","DRC-2018-3-934-14","2018","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2018-05-09,INCIDENT #2210""","Kivu Security Tracker","2018-05-09","INCIDENT #2210","Kivu Security Tracker","1","Misisi village","Misisi village in Fizi territory","Sud Kivu province","Fizi territory","-4.735234","28.699670","POINT (28.69967 -4.735234)","122818","DR Congo (Zaire)","490","Africa","1","1","2018-04-15 00:00:00.000","2018-04-15 00:00:00.000","0","0","1","0","1","1","1","490",""
"255719","DRC-2018-3-1027-8","2018","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","4","""BBC Monitoring Africa,2018-04-23,UN troops urged to deploy along DR Congo's Beni roads"";""Kivu Security Tracker,2018-05-14,INCIDENT #2221"";""Kivu Security Tracker,2018-05-14,INCIDENT #2226"";""Radio Okapi,2018-04-21,Nord-Kivu : 6 civils tués et 3 véhicules incendiés dans une attaque des ADF dans le territoire de Beni""","BBC Monitoring Africa;Kivu Security Tracker;Kivu Security Tracker;Radio Okapi","2018-04-23;2018-05-14;2018-05-14;2018-04-21","UN troops urged to deploy along DR Congo's Beni roads;INCIDENT #2221;INCIDENT #2226;Nord-Kivu : 6 civils tués et 3 véhicules incendiés dans une attaque des ADF dans le territoire de Beni","local civil society organisation in Beni","2","Nyaleke location","along the Beni Kasindi road section","Nord Kivu province","Beni territory","0.480000","29.540000","POINT (29.54 0.48)","130020","DR Congo (Zaire)","490","Africa","1","1","2018-04-20 00:00:00.000","2018-04-20 00:00:00.000","0","0","4","0","4","4","4","",""
"255718","DRC-2018-3-1027-7","2018","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","3","""BBC Monitoring Africa,2018-04-23,UN troops urged to deploy along DR Congo's Beni roads"";""Kivu Security Tracker,2018-05-14,INCIDENT #2220"";""Radio Okapi,2018-04-21,Nord-Kivu : 6 civils tués et 3 véhicules incendiés dans une attaque des ADF dans le territoire de Beni""","BBC Monitoring Africa;Kivu Security Tracker;Radio Okapi","2018-04-23;2018-05-14;2018-04-21","UN troops urged to deploy along DR Congo's Beni roads;INCIDENT #2220;Nord-Kivu : 6 civils tués et 3 véhicules incendiés dans une attaque des ADF dans le territoire de Beni","local civil society organisation in Beni","2","Tungudu village","along the Beni Eringeti road
close to Tungudu","Nord Kivu province","Beni territory","0.756528","29.644278","POINT (29.644278 0.756528)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-04-20 00:00:00.000","2018-04-20 00:00:00.000","0","0","2","0","2","2","2","",""
"255726","DRC-2018-3-1027-9","2018","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""BBC Monitoring Africa,2018-04-25,Demonstrations in DR Congo's Beni against rising insecurity""","BBC Monitoring Africa","2018-04-25","Demonstrations in DR Congo's Beni against rising insecurity","","2","Beni town","Kilometer 13, Beni-Kasindi road","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","2","2018-04-22 00:00:00.000","2018-04-24 00:00:00.000","0","0","6","0","6","6","6","",""
"255721","DRC-2018-3-3-XXX490-3","2018","0","Check dyad","3","XXX490","4297","XXX490 - Civilians","XXX490","4903","XXX490 - Civilians","XXX490","3633","XXX490","9999","1","Civilians","1","""BBC Monitoring Africa,2018-04-25,Kidnapped children discovered dead in DR Congo's Nord Kivu""","BBC Monitoring Africa","2018-04-25","Kidnapped children discovered dead in DR Congo's Nord Kivu","the office of the military prosecutor","2","Kiwanja town","Kiwanja","Nord Kivu province","Rutshuru territory","-1.157667","29.431222","POINT (29.431222 -1.157667)","127859","DR Congo (Zaire)","490","Africa","1","5","2018-01-01 00:00:00.000","2018-04-16 00:00:00.000","0","0","3","0","3","3","3","",""
