id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
521024,PAK-2024-1-857-137,2024,true,Clear,1,404,404,Pakistan: Government,857,857,Government of Pakistan - TTP,142,142,Government of Pakistan,356,356,TTP,3,"""Afghanistan International,2024-05-12,Pakistan Air Force Strikes TTP Strongholds In Afghanistan"";""@Natsecjeff on Twitter (X),2024-05-11,At least half a dozen Pakistani Taliban/TTP militants were killed and wounded in the unknown drone strike in Afghanistan. "";""Crisiswatch,2024-05-31,Afghanistan MAY 2024""",Afghanistan International;@Natsecjeff on Twitter (X);Crisiswatch,2024-05-12;2024-05-11;2024-05-31,Pakistan Air Force Strikes TTP Strongholds In Afghanistan;At least half a dozen Pakistani Taliban/TTP militants were killed and wounded in the unknown drone strike in Afghanistan. ;Afghanistan MAY 2024,Sources in Islamabad; @Natsecjeff on Twitter (X),3,Wor Mamay district,Wor Mamay district of Paktika province,Paktika province,Wor Mamay district,31.934378,68.834517,POINT (68.834517 31.934378),175458,Afghanistan,700,Asia,1,1,2024-05-09 00:00:00.000,2024-05-09 00:00:00.000,0,4,0,0,4,4,4,770,
520941,AFG-2024-3-951-32,2024,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Kabul Now,2024-05-08,Taliban Guns Down Former Local Police in Northern Afghanistan"";""Etilaat Roz,2024-05-08,Taliban members killed a former local police member in Faryab""",Kabul Now;Etilaat Roz,2024-05-08;2024-05-08,Taliban Guns Down Former Local Police in Northern Afghanistan;Taliban members killed a former local police member in Faryab,Local sources in northern Faryab province,1,Maymana town,capital city of Maymana,Faryab province,Maymana district,35.917320,64.784760,POINT (64.78476 35.91732),181210,Afghanistan,700,Asia,1,2,2024-05-04 00:00:00.000,2024-05-06 00:00:00.000,0,0,1,0,1,1,0,700,
520975,AFG-2024-3-951-34,2024,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,3,"""Etilaat Roz,2024-05-13,Shooting four young men accused of ""theft"" by the Taliban in Kabul; Sources: There was no question of theft"";""Afghan Analyst on Twitter (X),2024-05-12,𝗚𝗼𝗹𝗱 𝗧𝗵𝗲𝗳𝘁 𝗶𝗻 𝗞𝗮𝗯𝘂𝗹 𝗖𝗶𝘁𝘆 𝗟𝗲𝗮𝗱𝘀 𝘁𝗼 𝗙𝗮𝘁𝗮𝗹 𝙏𝙖𝙡𝙞𝙗𝙖𝙣 𝗖𝗼𝗻𝗳𝗿𝗼𝗻𝘁𝗮𝘁𝗶𝗼𝗻 𝘄𝗶𝘁𝗵 𝗧𝗵𝗶𝗲𝘃𝗲𝘀"";""Kabul Now,2024-05-14,Taliban Shoot Four Men Alledgeing them of Theft; People Say They Were Civilians""",Etilaat Roz;Afghan Analyst on Twitter (X);Kabul Now,2024-05-13;2024-05-12;2024-05-14,"Shooting four young men accused of ""theft"" by the Taliban in Kabul; Sources: There was no question of theft;𝗚𝗼𝗹𝗱 𝗧𝗵𝗲𝗳𝘁 𝗶𝗻 𝗞𝗮𝗯𝘂𝗹 𝗖𝗶𝘁𝘆 𝗟𝗲𝗮𝗱𝘀 𝘁𝗼 𝗙𝗮𝘁𝗮𝗹 𝙏𝙖𝙡𝙞𝙗𝙖𝙣 𝗖𝗼𝗻𝗳𝗿𝗼𝗻𝘁𝗮𝘁𝗶𝗼𝗻 𝘄𝗶𝘁𝗵 𝗧𝗵𝗶𝗲𝘃𝗲𝘀;Taliban Shoot Four Men Alledgeing them of Theft; People Say They Were Civilians","Khalid Zadran, the spokesman of the Taliban security command in Kabul; local sources;  eyewitnesses",1,Kabul city,Karte Mamorin area of Kabul,Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,2,2024-05-12 00:00:00.000,2024-05-13 00:00:00.000,0,0,0,0,0,3,0,700,
520959,AFG-2024-3-951-33,2024,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,4,"""Etilaat Roz,2024-05-13,Resumption of protests in Badakhshan; Three people were killed in Taliban shooting"";""Hasht e Subh Daily,2024-05-13,Protest in Badakhshan; Three protestors were killed by the Taliban"";""Kabul Now,2024-05-13,Taliban Shooting at Protestors in Badakhshan Kills Three"";""Afghan Analyst on Twitter (X),2024-05-14,𝗕𝗮𝗱𝗮𝗸𝗵𝘀𝗵𝗮𝗻 𝗣𝗿𝗼𝘁𝗲𝘀𝘁𝘀 𝗨𝗽𝗱𝗮𝘁𝗲""",Etilaat Roz;Hasht e Subh Daily;Kabul Now;Afghan Analyst on Twitter (X),2024-05-13;2024-05-13;2024-05-13;2024-05-14,Resumption of protests in Badakhshan; Three people were killed in Taliban shooting;Protest in Badakhshan; Three protestors were killed by the Taliban;Taliban Shooting at Protestors in Badakhshan Kills Three;𝗕𝗮𝗱𝗮𝗸𝗵𝘀𝗵𝗮𝗻 𝗣𝗿𝗼𝘁𝗲𝘀𝘁𝘀 𝗨𝗽𝗱𝗮𝘁𝗲,Local sources,1,Barlas Chenar village,Chinar Barlas area /  ‘Barlas’ village of ​​Argo district.,Badakhshan province,Argo district,37.049700,70.324000,POINT (70.324 37.0497),183381,Afghanistan,700,Asia,1,1,2024-05-13 00:00:00.000,2024-05-13 00:00:00.000,0,0,3,0,3,3,2,700,
523745,AFG-2024-3-951-38,2024,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Etilaat Roz,2024-05-26,New details of the murder of a former soldier in Baghlan; ""Members of the Taliban"" shot Muhammad's delegation twice"";""Kabul Now,2024-05-27,Taliban Kills a Former ANDSF Member, Continuing its Campaign of Vengeance""",Etilaat Roz;Kabul Now,2024-05-26;2024-05-27,"New details of the murder of a former soldier in Baghlan; ""Members of the Taliban"" shot Muhammad's delegation twice;Taliban Kills a Former ANDSF Member, Continuing its Campaign of Vengeance",Relatives; public sources in Baghlan,1,Puli Khumri town,"area of ​​""Kabul Port"" in Pul Khomri city.",Baghlan province,Puli Khumri district,35.944583,68.715122,POINT (68.715122 35.944583),181218,Afghanistan,700,Asia,1,1,2024-05-25 00:00:00.000,2024-05-25 00:00:00.000,0,0,1,0,1,1,0,700,
524201,AFG-2024-3-951-39,2024,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Etilaat Roz,2024-05-29,Clash between residents of two villages in Badakhshan; Taliban shooting killed one person""",Etilaat Roz,2024-05-29,Clash between residents of two villages in Badakhshan; Taliban shooting killed one person,Sources in Badakhshan,1,Rubat village,"""Rabat"" village Raghistan, Badakhshan",Badakhshan province,Ragh district,37.547320,70.589680,POINT (70.58968 37.54732),184102,Afghanistan,700,Asia,1,1,2024-05-28 00:00:00.000,2024-05-28 00:00:00.000,0,0,0,0,0,1,0,700,
521811,AFG-2024-3-973-130,2024,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,13,"""Etilaat Roz ,2024-05-19,ISIS accepted responsibility for the attack on foreign tourists in Bamyan"";""Hasht e Subh Daily,2024-05-18,Taliban: The number of people killed in the attack on foreign tourists in Bamiyan rose to six"";""Kabul Now,2024-05-18,Bamiyan Attack Shatters Province’s Reputation for Peace"";""Khaama Press,2024-05-18,UNAMA shocked by ‘deadly terrorist attack’ on tourists in Bamyan, Afghanistan"";""@Afghan Analyst on Twitter (X),2024-05-18,𝗧𝗮𝗹𝗶𝗯𝗮𝗻-𝗔𝗳𝗳𝗶𝗹𝗶𝗮𝘁𝗲𝗱 𝗠𝗲𝗱𝗶𝗮 𝗟𝗶𝗻𝗸𝘀 𝗕𝗮𝗺𝘆𝗮𝗻 𝗔𝘁𝘁𝗮𝗰𝗸 𝗦𝘂𝘀𝗽𝗲𝗰𝘁 𝘁𝗼 𝗙𝗼𝗿𝗲𝗶𝗴𝗻 𝗜𝗻𝘁𝗲𝗹𝗹𝗶𝗴𝗲𝗻𝗰𝗲 𝗔𝗴𝗲𝗻𝗰𝘆"";""@Afghan Analyst on Twitter (X),2024-05-19,𝗜𝘀𝗹𝗮𝗺𝗶𝗰 𝗦𝘁𝗮𝘁𝗲 𝗚𝗿𝗼𝘂𝗽 𝗖𝗹𝗮𝗶𝗺𝘀 𝗔𝘁𝘁𝗮𝗰𝗸 𝗼𝗻 '𝗖𝗵𝗿𝗶𝘀𝘁𝗶𝗮𝗻 𝗧𝗼𝘂𝗿𝗶𝘀𝘁𝘀 𝗮𝗻𝗱 𝙩𝙝𝙚𝙞𝙧 𝗦𝗵𝗶𝗶𝘁𝗲 𝗛𝗮𝘇𝗮𝗿𝗮 𝗰𝗼𝗺𝗽𝗮𝗻𝗶𝗼𝗻𝘀' 𝗶𝗻 𝗕𝗮𝗺𝘆𝗮𝗻"";""Etilaat Roz ,2024-05-18,The number of casualties in the armed attack in Bamyan reached six"";""TOLOnews,2024-05-18,Six People Killed in Bamiyan Shooting"";""@Natsecjeff on Twitter (X),2024-05-17,4-5 foreign tourists have been killed along with their Afghan companions by armed attackers in Bamiyan province of Afghanistan."";""Afghanistan International,2024-05-17,The spokesman of the Taliban governor in Bamyan confirmed the armed attack in the center of this province"";""Agence France Presse,2024-05-17,4 killed, including 3 foreigners, in Afghanistan shooting: government"";""Agence France Presse,2024-05-18,Death toll from tourist attack in Afghanistan rises to six: govt"";""Reuters News,2024-05-19,Islamic State claims attack in Afghanistan that killed three Spaniards""",Etilaat Roz ;Hasht e Subh Daily;Kabul Now;Khaama Press;@Afghan Analyst on Twitter (X);@Afghan Analyst on Twitter (X);Etilaat Roz ;TOLOnews;@Natsecjeff on Twitter (X);Afghanistan International;Agence France Presse;Agence France Presse;Reuters News,2024-05-19;2024-05-18;2024-05-18;2024-05-18;2024-05-18;2024-05-19;2024-05-18;2024-05-18;2024-05-17;2024-05-17;2024-05-17;2024-05-18;2024-05-19,"ISIS accepted responsibility for the attack on foreign tourists in Bamyan;Taliban: The number of people killed in the attack on foreign tourists in Bamiyan rose to six;Bamiyan Attack Shatters Province’s Reputation for Peace;UNAMA shocked by ‘deadly terrorist attack’ on tourists in Bamyan, Afghanistan;𝗧𝗮𝗹𝗶𝗯𝗮𝗻-𝗔𝗳𝗳𝗶𝗹𝗶𝗮𝘁𝗲𝗱 𝗠𝗲𝗱𝗶𝗮 𝗟𝗶𝗻𝗸𝘀 𝗕𝗮𝗺𝘆𝗮𝗻 𝗔𝘁𝘁𝗮𝗰𝗸 𝗦𝘂𝘀𝗽𝗲𝗰𝘁 𝘁𝗼 𝗙𝗼𝗿𝗲𝗶𝗴𝗻 𝗜𝗻𝘁𝗲𝗹𝗹𝗶𝗴𝗲𝗻𝗰𝗲 𝗔𝗴𝗲𝗻𝗰𝘆;𝗜𝘀𝗹𝗮𝗺𝗶𝗰 𝗦𝘁𝗮𝘁𝗲 𝗚𝗿𝗼𝘂𝗽 𝗖𝗹𝗮𝗶𝗺𝘀 𝗔𝘁𝘁𝗮𝗰𝗸 𝗼𝗻 '𝗖𝗵𝗿𝗶𝘀𝘁𝗶𝗮𝗻 𝗧𝗼𝘂𝗿𝗶𝘀𝘁𝘀 𝗮𝗻𝗱 𝙩𝙝𝙚𝙞𝙧 𝗦𝗵𝗶𝗶𝘁𝗲 𝗛𝗮𝘇𝗮𝗿𝗮 𝗰𝗼𝗺𝗽𝗮𝗻𝗶𝗼𝗻𝘀' 𝗶𝗻 𝗕𝗮𝗺𝘆𝗮𝗻;The number of casualties in the armed attack in Bamyan reached six;Six People Killed in Bamiyan Shooting;4-5 foreign tourists have been killed along with their Afghan companions by armed attackers in Bamiyan province of Afghanistan.;The spokesman of the Taliban governor in Bamyan confirmed the armed attack in the center of this province;4 killed, including 3 foreigners, in Afghanistan shooting: government;Death toll from tourist attack in Afghanistan rises to six: govt;Islamic State claims attack in Afghanistan that killed three Spaniards","@Natsecjeff on Twitter; Saboor Sighani, the spokesman of the Taliban governor; Residents; Taliban’s Ministry of Interior Affairs Spokesperson; UNAMA; IS",1,Bamyan town,"Bamyan market, Bamiyan province of Afghanistan",Bamyan province,Bamyan district,34.821781,67.825020,POINT (67.82502 34.821781),179776,Afghanistan,700,Asia,1,1,2024-05-17 00:00:00.000,2024-05-17 00:00:00.000,0,0,6,0,6,12,6,,
520968,PAK-2024-3-1197-0,2024,false,Check dyad,3,142,730,Government of Pakistan - Civilians,142,1197,Government of Pakistan - Civilians,142,142,Government of Pakistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2024-05-04,Clash between militants and Pakistani forces in Chaman; Four people were killed and 21 were injured""",Hasht e Subh Daily,2024-05-04,Clash between militants and Pakistani forces in Chaman; Four people were killed and 21 were injured,Local sources in Kandahar,1,Chaman-Spin Boldak crossing,Chaman-Spin Boldak,Kandahar province,Spin Boldak district,30.955233,66.437581,POINT (66.437581 30.955233),174013,Afghanistan,700,Asia,1,1,2024-05-04 00:00:00.000,2024-05-04 00:00:00.000,0,0,0,4,4,4,4,770,
521806,AFG-2024-1-12291-8,2024,false,Clear,1,11639,11639,Afghanistan - Pakistan,12291,12291,Government of Afghanistan - Government of Pakistan,130,130,Government of Afghanistan,142,142,Government of Pakistan,7,"""Afghan Analyst on Twitter (X),2024-05-15,Once again, a confrontation broke out today between Pakistani and Taliban border guards in the Spina Shaga area of Zazi Aryob district, located near the Durand Line in Paktia province. "";""AFF,2024-05-16,𝐂𝐥𝐚𝐬𝐡 𝐁𝐞𝐭𝐰𝐞𝐞𝐧 𝐓𝐚𝐥𝐢𝐛𝐚𝐧 𝐚𝐧𝐝 𝐏𝐚𝐤𝐢𝐬𝐭𝐚𝐧𝐢 𝐁𝐨𝐫𝐝𝐞𝐫 𝐆𝐮𝐚𝐫𝐝𝐬 𝐋𝐞𝐚𝐯𝐞𝐬 𝐌𝐮𝐥𝐭𝐢𝐩𝐥𝐞 𝐂𝐚𝐬𝐮𝐚𝐥𝐭𝐢𝐞𝐬"";""TOLOnews,2024-05-16,Clashes Increase Between Islamic Emirate, Pakistani Forces in Dand-e-Patan"";""@Natsecjeff on Twitter (X),2024-05-17,Border clashes between Afghan Taliban and Pakistani military continued throughout the day today - marking the fifth consecutive day of clashes. "";""@Natsecjeff on Twitter (X),2024-05-16,Pakistani accounts claim that at least 12-20 Afghan Taliban members have been killed by Pakistani military during the latest round of clashes at the Durand."";""Aamaj News,2024-05-16,The intense conflict between the Taliban and the Pakistani military began again"";""Khaama Press,2024-05-17,Five Taliban members and three civilians killed in Afghan-Pakistan border clash""",Afghan Analyst on Twitter (X);AFF;TOLOnews;@Natsecjeff on Twitter (X);@Natsecjeff on Twitter (X);Aamaj News;Khaama Press,2024-05-15;2024-05-16;2024-05-16;2024-05-17;2024-05-16;2024-05-16;2024-05-17,"Once again, a confrontation broke out today between Pakistani and Taliban border guards in the Spina Shaga area of Zazi Aryob district, located near the Durand Line in Paktia province. ;𝐂𝐥𝐚𝐬𝐡 𝐁𝐞𝐭𝐰𝐞𝐞𝐧 𝐓𝐚𝐥𝐢𝐛𝐚𝐧 𝐚𝐧𝐝 𝐏𝐚𝐤𝐢𝐬𝐭𝐚𝐧𝐢 𝐁𝐨𝐫𝐝𝐞𝐫 𝐆𝐮𝐚𝐫𝐝𝐬 𝐋𝐞𝐚𝐯𝐞𝐬 𝐌𝐮𝐥𝐭𝐢𝐩𝐥𝐞 𝐂𝐚𝐬𝐮𝐚𝐥𝐭𝐢𝐞𝐬;Clashes Increase Between Islamic Emirate, Pakistani Forces in Dand-e-Patan;Border clashes between Afghan Taliban and Pakistani military continued throughout the day today - marking the fifth consecutive day of clashes. ;Pakistani accounts claim that at least 12-20 Afghan Taliban members have been killed by Pakistani military during the latest round of clashes at the Durand.;The intense conflict between the Taliban and the Pakistani military began again;Five Taliban members and three civilians killed in Afghan-Pakistan border clash","Afghan Analyst on Twitter (X); Local residents; Sarwar Niazi, a military analyst; Pakistani media outlets; Abdul Hamid Khorasani, the commander of the Taliban's Badri unit",2,Spina Shaga area,"Spina Shaga area of Zazi Aryob district, Paktia-Kurram locality along the Durand Line.",Paktya province,Jaji district,33.987975,69.897007,POINT (69.897007 33.987975),178340,Afghanistan,700,Asia,1,2,2024-05-15 00:00:00.000,2024-05-17 00:00:00.000,2,1,0,0,3,3,3,700,770
521812,AFG-2024-1-12291-9,2024,false,Clear,1,11639,11639,Afghanistan - Pakistan,12291,12291,Government of Afghanistan - Government of Pakistan,130,130,Government of Afghanistan,142,142,Government of Pakistan,1,"""@Natsecjeff on Twitter (X),2024-05-17,Border clashes between Afghan Taliban and Pakistani military continued throughout the day today - marking the fifth consecutive day of clashes. """,@Natsecjeff on Twitter (X),2024-05-17,Border clashes between Afghan Taliban and Pakistani military continued throughout the day today - marking the fifth consecutive day of clashes.,@Natsecjeff on Twitter (X),4,Khost province,Khost,Khost province,,33.383334,69.883334,POINT (69.883334 33.383334),177620,Afghanistan,700,Asia,1,2,2024-05-16 00:00:00.000,2024-05-17 00:00:00.000,1,0,0,0,1,1,1,700,770
521813,AFG-2024-1-12291-10,2024,false,Clear,1,11639,11639,Afghanistan - Pakistan,12291,12291,Government of Afghanistan - Government of Pakistan,130,130,Government of Afghanistan,142,142,Government of Pakistan,4,"""Shamshad Network,2024-05-17,""The number of dead has reached six due to the rockets fired by the Pakistani military on the Afghan territory in Patan district of Paktia"";""TOLOnews,2024-05-17,Clashes in Paktia Leave 5 Dead and 5 Injured"";""Khaama Press,2024-05-20,Torkham crossing reopens between Afghanistan and Pakistan after four-day closure"";""Khaama Press,2024-05-17,Five Taliban members and three civilians killed in Afghan-Pakistan border clash""",Shamshad Network;TOLOnews;Khaama Press;Khaama Press,2024-05-17;2024-05-17;2024-05-20;2024-05-17,"""The number of dead has reached six due to the rockets fired by the Pakistani military on the Afghan territory in Patan district of Paktia;Clashes in Paktia Leave 5 Dead and 5 Injured;Torkham crossing reopens between Afghanistan and Pakistan after four-day closure;Five Taliban members and three civilians killed in Afghan-Pakistan border clash",local sources,2,Patan village,customs market of Dand Aw Patan,Paktya province,Dand Wa Patan district,33.818497,69.940201,POINT (69.940201 33.818497),178340,Afghanistan,700,Asia,1,1,2024-05-17 00:00:00.000,2024-05-17 00:00:00.000,2,0,5,0,7,8,5,700,770
520490,AFG-2024-1-14320-13,2024,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,11,"""Afghan Analyst on Twitter (X),2024-05-08,E𝘅𝗽𝗹𝗼𝘀𝗶𝗼𝗻 𝘁𝗮𝗿𝗴𝗲𝘁𝗶𝗻𝗴 𝘁𝗵𝗲 𝗧𝗮𝗹𝗶𝗯𝗮𝗻 𝗶𝗻 𝗙𝗮𝘆𝘇𝗮𝗯𝗮𝗱 "";""Paigah News خبرگزاری پایگاه,2024-05-08,Attack on Taliban convoy in Badakhshan"";""Afghan Islamic Press,2024-05-08,Military vehicle targeted in Faizabad blast"";""Ariana News,2024-05-08,IED explosion in Badakhshan leaves 8 dead and wounded"";""TOLOnews,2024-05-08,Motorcycle-Borne Magnetic Mine Strikes Security Convoy in Badakhshan"";""@Natsecjeff on Twitter (X),2024-05-08,7 Afghan Taliban fighters killed and 14 others injured in a motorcycle VBIED blast in PD-03 area of Faizabad city, Badakhshan province. "";""Kabul Now,2024-05-09,Islamic State Takes Responsibility for Attack on Taliban in Badakhshan"";""Kabul Now,2024-05-08,Explosion in Badakhshan Kills Four Taliban Members and Injures Five Others"";""Khaama Press,2024-05-08,Three killed, five injured in Faizabad explosion, official says"";""Hasht e Subh Daily,2024-05-08,Explosion in Badakhshan; Seven Taliban militants were killed"";""Xinhua News Agency,2024-05-08,1st LD-Writethru: Blast kills 3 policemen, wounds 5 in north Afghanistan""",Afghan Analyst on Twitter (X);Paigah News خبرگزاری پایگاه;Afghan Islamic Press;Ariana News;TOLOnews;@Natsecjeff on Twitter (X);Kabul Now;Kabul Now;Khaama Press;Hasht e Subh Daily;Xinhua News Agency,2024-05-08;2024-05-08;2024-05-08;2024-05-08;2024-05-08;2024-05-08;2024-05-09;2024-05-08;2024-05-08;2024-05-08;2024-05-08,"E𝘅𝗽𝗹𝗼𝘀𝗶𝗼𝗻 𝘁𝗮𝗿𝗴𝗲𝘁𝗶𝗻𝗴 𝘁𝗵𝗲 𝗧𝗮𝗹𝗶𝗯𝗮𝗻 𝗶𝗻 𝗙𝗮𝘆𝘇𝗮𝗯𝗮𝗱 ;Attack on Taliban convoy in Badakhshan;Military vehicle targeted in Faizabad blast;IED explosion in Badakhshan leaves 8 dead and wounded;Motorcycle-Borne Magnetic Mine Strikes Security Convoy in Badakhshan;7 Afghan Taliban fighters killed and 14 others injured in a motorcycle VBIED blast in PD-03 area of Faizabad city, Badakhshan province. ;Islamic State Takes Responsibility for Attack on Taliban in Badakhshan;Explosion in Badakhshan Kills Four Taliban Members and Injures Five Others;Three killed, five injured in Faizabad explosion, official says;Explosion in Badakhshan; Seven Taliban militants were killed;1st LD-Writethru: Blast kills 3 policemen, wounds 5 in north Afghanistan","Al-Bazat news agency; media director of badakhshan information and culture department; Abdul Mateen Qani, the spokesman of the Ministry of Interior Affairs; Amanullah, a witness to the event; IS;  Badakhshan Provincial Hospital",1,Fayzabad town,"area of ​​""Jozon""/Jawozon bridge in the old city of Faizabad.",Badakhshan province,Fayzabad district (Badakhshan),37.116638,70.580022,POINT (70.580022 37.116638),183382,Afghanistan,700,Asia,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,4,1,0,1,6,8,4,700,
521910,AFG-2024-1-14320-14,2024,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,7,"""Hasht e Subh Daily,2024-05-20,Explosion in Kandahar; Six people including a Taliban commander were killed"";""@Afghan Analyst on Twitter (X),2024-05-20,A hand grenade #explosion in PD10 of #Kandahar city has killed one person and injured three others."";""@khorasandiary on Twitter (X),2024-05-20,At least four people have lost their lives in a grenade explosion that took place at 7:00 AM this morning in Kandahar city, Afghanistan. "";""@khorasandiary on Twitter (X),2024-05-20,The Islamic State of Khorasan (ISKP) has claimed the attack in Kandahar"";""Hasht e Subh Daily,2024-05-20,The number of dead and 15 injured in Kandahar explosion has reached 6"";""Afghan Analyst on Twitter (X),2024-05-20,𝗜𝗦𝗞𝗣 𝗖𝗹𝗮𝗶𝗺𝘀 𝗥𝗲𝘀𝗽𝗼𝗻𝘀𝗶𝗯𝗶𝗹𝗶𝘁𝘆 𝗳𝗼𝗿 𝗞𝗮𝗻𝗱𝗮𝗵𝗮𝗿 𝗘𝘅𝗽𝗹𝗼𝘀𝗶𝗼𝗻"";""Khaama Press,2024-05-21,Explosion kills 1, injures 3 in Afghanistan’s Kandahar""",Hasht e Subh Daily;@Afghan Analyst on Twitter (X);@khorasandiary on Twitter (X);@khorasandiary on Twitter (X);Hasht e Subh Daily;Afghan Analyst on Twitter (X);Khaama Press,2024-05-20;2024-05-20;2024-05-20;2024-05-20;2024-05-20;2024-05-20;2024-05-21,"Explosion in Kandahar; Six people including a Taliban commander were killed;A hand grenade #explosion in PD10 of #Kandahar city has killed one person and injured three others.;At least four people have lost their lives in a grenade explosion that took place at 7:00 AM this morning in Kandahar city, Afghanistan. ;The Islamic State of Khorasan (ISKP) has claimed the attack in Kandahar;The number of dead and 15 injured in Kandahar explosion has reached 6;𝗜𝗦𝗞𝗣 𝗖𝗹𝗮𝗶𝗺𝘀 𝗥𝗲𝘀𝗽𝗼𝗻𝘀𝗶𝗯𝗶𝗹𝗶𝘁𝘆 𝗳𝗼𝗿 𝗞𝗮𝗻𝗱𝗮𝗵𝗮𝗿 𝗘𝘅𝗽𝗹𝗼𝘀𝗶𝗼𝗻;Explosion kills 1, injures 3 in Afghanistan’s Kandahar",Local sources of Kandahar; Kandahar Taliban police headquarters; IS,1,Kandahar town,"Kabul Ada"" area of ​​Kandahar city",Kandahar province,Kandahar district,31.611795,65.705795,POINT (65.705795 31.611795),175452,Afghanistan,700,Asia,1,1,2024-05-20 00:00:00.000,2024-05-20 00:00:00.000,4,0,0,2,6,6,1,700,
520569,AFG-2024-1-16825-73,2024,false,Check dyad,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,1,"""Afghan Analyst on Twitter (X),2024-05-03,As per pro-Taliban sources, last night in PD4 of Kabul City, Taliban security forces identified and killed an alleged member of the anti-Taliban resistance who was carrying out a bomb attack.""",Afghan Analyst on Twitter (X),2024-05-03,"As per pro-Taliban sources, last night in PD4 of Kabul City, Taliban security forces identified and killed an alleged member of the anti-Taliban resistance who was carrying out a bomb attack.",pro-Taliban sources,1,Kabul city,PD4 of Kabul City,Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2024-05-02 00:00:00.000,2024-05-02 00:00:00.000,0,1,0,0,1,1,1,700,
521922,AFG-2024-1-16825-88,2024,false,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,3,"""Etilaat Roz ,2024-05-19,National Resistance Front: Four members of the Taliban were killed in an attack in Takhar"";""NRF,2024-05-18,Six Taliban terrorists were killed or injured in an attack by the National Resistance Front of Afghanistan near the Takhar police headquarters."";""Aamaj News,2024-05-18,Explosion in Takhar""",Etilaat Roz ;NRF;Aamaj News,2024-05-19;2024-05-18;2024-05-18,National Resistance Front: Four members of the Taliban were killed in an attack in Takhar;Six Taliban terrorists were killed or injured in an attack by the National Resistance Front of Afghanistan near the Takhar police headquarters.;Explosion in Takhar,NRF; Local sources in Takhar,1,Taluqan town,"in the city of Taleghan, the center of Takhar",Takhar province,Taluqan district,36.734133,69.533559,POINT (69.533559 36.734133),182660,Afghanistan,700,Asia,1,1,2024-05-18 00:00:00.000,2024-05-18 00:00:00.000,0,0,0,0,0,4,0,700,
521936,AFG-2024-1-17083-32,2024,false,Clear,1,333,333,Afghanistan: Government,17083,17083,Government of Afghanistan - AFF,130,130,Government of Afghanistan,8343,8343,AFF,3,"""AFF,2024-05-18,The Taliban leader's militia guards came under attack in Kabul"";""AFF,2024-05-17,Initial: Explosion in front of a mosque in PD-1, Kabul City."";""@khorasandiary on Twitter (X),2024-05-17,ALERT: An explosion was heard in the city of Kabul, Afghanistan in front of the Shah Dushamshire Mosque.""",AFF;AFF;@khorasandiary on Twitter (X),2024-05-18;2024-05-17;2024-05-17,"The Taliban leader's militia guards came under attack in Kabul;Initial: Explosion in front of a mosque in PD-1, Kabul City.;ALERT: An explosion was heard in the city of Kabul, Afghanistan in front of the Shah Dushamshire Mosque.",AFF; @Natsecjeff on Twitter (X); @khorasandiary,1,Kabul city,"center of Kabul, near the Shah Du Shamshera Mosque",Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2024-05-17 00:00:00.000,2024-05-17 00:00:00.000,0,0,0,0,0,3,0,700,
