"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"443725","USA-2022-1-878-1","2022","0","Clear","1","418","418","United States of America: Government","878","878","Government of United States of America - al-Qaida","3","3","Government of United States of America","769","769","al-Qaida","3","""Ariana News,2022-08-02,The US airstrike in Kabul is a clear violation of all international laws - Zabihullah Mujahid"";""Ariana News,2022-08-02,Biden claims al-Qaeda leader Zawahiri killed in US strike in Afghanistan"";""Agence France Presse,2022-08-01,US has killed Al-Qaeda chief al-Zawahiri in Afghanistan: US media""","Ariana News;Ariana News;Agence France Presse","2022-08-02;2022-08-02;2022-08-01","The US airstrike in Kabul is a clear violation of all international laws - Zabihullah Mujahid;Biden claims al-Qaeda leader Zawahiri killed in US strike in Afghanistan;US has killed Al-Qaeda chief al-Zawahiri in Afghanistan: US media","Taleban spokesman; US President; Afghan interior ministry","1","Kabul city","Sherpur area of Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-07-31 00:00:00.000","2022-07-31 00:00:00.000","0","1","0","0","1","1","1","2",""
"441507","AFG-2022-3-951-102","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-07-02,Sarajul Haq, Former Soldier, Killed by Taliban""","Hasht e Subh Daily","2022-07-02","Sarajul Haq, Former Soldier, Killed by Taliban","Local sources","1","Puli Khumri town","Pul-e- Khumri city, the center of Baghlan province","Baghlan province","Puli Khumri district","35.944583","68.715122","POINT (68.715122 35.944583)","181218","Afghanistan","700","Asia","1","1","2022-07-02 00:00:00.000","2022-07-02 00:00:00.000","0","0","1","0","1","1","1","700",""
"443850","AFG-2022-3-951-115","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-07-11,Young Man Killed by Taliban in Baghlan on 2nd Day of Eid""","Hasht e Subh Daily","2022-07-11","Young Man Killed by Taliban in Baghlan on 2nd Day of Eid","Local sources in Baghlan province","3","Khost Wa Firing district","Khost district of Baghlan","Baghlan province","Khost Wa Firing district","35.904721","69.664786","POINT (69.664786 35.904721)","181220","Afghanistan","700","Asia","1","1","2022-07-10 00:00:00.000","2022-07-10 00:00:00.000","0","0","0","0","0","1","0","700",""
"443886","AFG-2022-3-951-117","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Aamaj News,2022-07-16,Taliban killed a Baghlani young man in Parwan""","Aamaj News","2022-07-16","Taliban killed a Baghlani young man in Parwan","local sources","1","Pol Matak village","Pul-e-Mutak area, Parwan.","Parwan province","Chaharikar district","35.091600","69.192600","POINT (69.1926 35.0916)","180499","Afghanistan","700","Asia","1","1","2022-07-16 00:00:00.000","2022-07-16 00:00:00.000","0","0","1","0","1","1","1","700",""
"443797","AFG-2022-3-951-113","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-07-19,Taliban Execute an Army Officer Affiliated With Former Government in Kapisa Province""","Hasht e Subh Daily","2022-07-19","Taliban Execute an Army Officer Affiliated With Former Government in Kapisa Province","Sources in Kapisa province","1","Arbabkhel village","Arbabkhel village of Najarab district, Kapisa province","Kapisa province","Nijrab district","35.094380","69.592750","POINT (69.59275 35.09438)","180500","Afghanistan","700","Asia","1","1","2022-07-18 00:00:00.000","2022-07-18 00:00:00.000","0","0","1","0","1","1","1","700",""
"443795","AFG-2022-3-951-112","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-07-20,Taliban Kills Former Police Soldier in Kapisa Province""","Hasht e Subh Daily","2022-07-20","Taliban Kills Former Police Soldier in Kapisa Province","Local sources in Kapisa province","2","Sanjan village","Bek Khail village in Sanjan region of Hesa Awal district","Kapisa province","Hisa-i-Awali Kohistan district","35.142620","69.375770","POINT (69.37577 35.14262)","180499","Afghanistan","700","Asia","1","1","2022-07-19 00:00:00.000","2022-07-19 00:00:00.000","0","0","1","0","1","1","1","700",""
"443790","AFG-2022-3-951-111","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-07-21,Taliban Rebels Behead Young Boy in Front of His Family Members in Baghlan""","Hasht e Subh Daily","2022-07-21","Taliban Rebels Behead Young Boy in Front of His Family Members in Baghlan","Local sources","1","Kasterash village","Kasa Tarash village of Dih Salah district.","Baghlan province","Dih Salah district","35.725680","69.415400","POINT (69.4154 35.72568)","181219","Afghanistan","700","Asia","1","1","2022-07-20 00:00:00.000","2022-07-20 00:00:00.000","0","0","1","0","1","1","1","700",""
"443889","AFG-2022-3-951-118","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Aamaj News,2022-07-22,A young man shot dead by Taliban in Farkhar district of Takhar""","Aamaj News","2022-07-22","A young man shot dead by Taliban in Farkhar district of Takhar","Local sources in Takhar","3","Farkhar district","Farkhar district of Takhar","Takhar province","Farkhar district","36.472633","69.962859","POINT (69.962859 36.472633)","181940","Afghanistan","700","Asia","1","1","2022-07-21 00:00:00.000","2022-07-21 00:00:00.000","0","0","1","0","1","1","1","700",""
"443892","AFG-2022-3-951-119","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Aamaj News,2022-07-24,Taliban killed a deaf and dumb person in Takhar""","Aamaj News","2022-07-24","Taliban killed a deaf and dumb person in Takhar","Local sources in Takhar","1","Khanaqa village","Khanaqa village of Farkhar district","Takhar province","Farkhar district","36.592200","69.916900","POINT (69.9169 36.5922)","182660","Afghanistan","700","Asia","1","2","2022-07-22 00:00:00.000","2022-07-24 00:00:00.000","0","0","1","0","1","1","1","700",""
"443697","AFG-2022-3-951-103","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Afghan Analyst on Twitter,2022-07-22,Taliban #opened_fire, during distribution of #humanitarian_aid in Mehtarlam City of #Laghman Province today, to disperse crowd of people""","Afghan Analyst on Twitter","2022-07-22","Taliban #opened_fire, during distribution of #humanitarian_aid in Mehtarlam City of #Laghman Province today, to disperse crowd of people","Afghan Analyst on Twitter","1","Mihtarlam town","Mehtarlam City of #Laghman Province","Laghman province","Mihtarlam district","34.663769","70.207390","POINT (70.20739 34.663769)","179781","Afghanistan","700","Asia","1","1","2022-07-22 00:00:00.000","2022-07-22 00:00:00.000","0","0","1","0","1","1","1","700",""
"443705","AFG-2022-3-973-343","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Khaama Press,2022-07-14,Unknown Gunmen Kill Four Family Members in Eastern Afghanistan"";""Afghan Analyst on Twitter,2022-07-14,ISKP claimed killing of four #Shia civilians in #Logar Province"";""Afghanistan International English on Twitter,2022-07-14,Local sources in Logar said that four members of a Shia family were killed at their bakery shop ""","Khaama Press;Afghan Analyst on Twitter;Afghanistan International English on Twitter","2022-07-14;2022-07-14;2022-07-14","Unknown Gunmen Kill Four Family Members in Eastern Afghanistan;ISKP claimed killing of four #Shia civilians in #Logar Province;Local sources in Logar said that four members of a Shia family were killed at their bakery shop","IS; local sources in the province of Logar","1","Puli Alam town","PD2 of Pul-e Alam City in Logar","Logar province","Puli Alam district","33.995289","69.022740","POINT (69.02274 33.995289)","178339","Afghanistan","700","Asia","1","1","2022-07-13 00:00:00.000","2022-07-13 00:00:00.000","0","0","4","0","4","4","4","",""
"443713","AFG-2022-1-14320-93","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","5","""Hasht e Subh Daily,2022-07-04,Death Toll Rises, Unknown Gunmen Attack Taliban Rebels’ Minibuses in Herat, Leave 18 Casualties"";""Afghan Analyst on Twitter,2022-07-04,Today morning, some unknown gunmen #attacked a shuttle bus carrying employees of the 207th al-Farooq Army Corps in #Herat City"";""Afghan Analyst on Twitter,2022-07-04,ISKP claimed responsibility for today morning's #ambush against the #Taliban in #Herat City"";""Khaama Press,2022-07-04,Attack on a Convoy Carrying Taliban Forces in Western Afghanistan Wounds 20 People"";""Bakhtar News,2022-07-04,Two Employees of Al-Farooq 207 Corps Killed in an Attacked in Herat: MoD""","Hasht e Subh Daily;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Khaama Press;Bakhtar News","2022-07-04;2022-07-04;2022-07-04;2022-07-04;2022-07-04","Death Toll Rises, Unknown Gunmen Attack Taliban Rebels’ Minibuses in Herat, Leave 18 Casualties;Today morning, some unknown gunmen #attacked a shuttle bus carrying employees of the 207th al-Farooq Army Corps in #Herat City;ISKP claimed responsibility for today morning's #ambush against the #Taliban in #Herat City;Attack on a Convoy Carrying Taliban Forces in Western Afghanistan Wounds 20 People;Two Employees of Al-Farooq 207 Corps Killed in an Attacked in Herat: MoD","Taleban; IS; eyewitnesses; Ministry of National Defense","1","Hirat town","Herat city","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2022-07-04 00:00:00.000","2022-07-04 00:00:00.000","2","1","0","0","3","18","2","700",""
"443710","AFG-2022-1-14320-92","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2022-07-06,Local sources told me that the #Taliban raided an #ISKP hideout in the north of #Kabul City "";""Khaama Press,2022-07-07,Taliban’s Operation in Northwestern Kabul Kills Two “Kharijites”""","Afghan Analyst on Twitter;Khaama Press","2022-07-06;2022-07-07","Local sources told me that the #Taliban raided an #ISKP hideout in the north of #Kabul City ;Taliban’s Operation in Northwestern Kabul Kills Two “Kharijites”","Local sources; Taleban","1","Kabul city","Khair-khana area of Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-07-06 00:00:00.000","2022-07-06 00:00:00.000","0","2","0","0","2","2","2","700",""
"443708","AFG-2022-1-14320-90","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Afghan Analyst on Twitter,2022-07-12,ISKP claim for kidnapping and killing of a #Taliban fighter in Mazar-e Sharif City, on Monday""","Afghan Analyst on Twitter","2022-07-12","ISKP claim for kidnapping and killing of a #Taliban fighter in Mazar-e Sharif City, on Monday","IS","1","Mazari Sharif town","Mazar-e Sharif City","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2022-07-11 00:00:00.000","2022-07-11 00:00:00.000","0","0","0","0","0","1","0","700",""
"443704","AFG-2022-1-14320-89","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Afghan Analyst on Twitter,2022-07-15,Pro-Taliban sources reported about a #Taliban night raid against an #ISKP hideout in Imam Sahib District"";""Hasht e Subh Daily,2022-07-15,Fighting Rages On Between Taliban and Unidentified Gunmen in Imam Sahib District of Kunduz"";""Khaama Press,2022-07-17,The Taliban Destroys a “Kharijites” Hideout in Northern Afghanistan""","Afghan Analyst on Twitter;Hasht e Subh Daily;Khaama Press","2022-07-15;2022-07-15;2022-07-17","Pro-Taliban sources reported about a #Taliban night raid against an #ISKP hideout in Imam Sahib District;Fighting Rages On Between Taliban and Unidentified Gunmen in Imam Sahib District of Kunduz;The Taliban Destroys a “Kharijites” Hideout in Northern Afghanistan","Taliban spokesman; Local sources","2","Qanjugha-i-Shahr village","village of Qanjagha, Imam Sahib District","Kunduz province","Imam Sahib district","37.186619","68.889305","POINT (68.889305 37.186619)","183378","Afghanistan","700","Asia","1","1","2022-07-14 00:00:00.000","2022-07-14 00:00:00.000","0","3","0","0","3","3","3","700",""
"443731","AFG-2022-1-14320-94","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Ariana News,2022-07-20,The special forces of the Directorate General of Intelligence have conducted a special operation on an ISIS hideout""","Ariana News","2022-07-20","The special forces of the Directorate General of Intelligence have conducted a special operation on an ISIS hideout","Directorate General of Intelligence","1","Kabul city","315 area of Kabul city.","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","2","2022-07-18 00:00:00.000","2022-07-20 00:00:00.000","0","0","0","0","0","2","0","700",""
"443694","AFG-2022-1-14320-86","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","6","""Tolo News,2022-07-23,Gunfire is heard around the security department of Baghlan province, eyewitnesses said. "";""Afghan Analyst on Twitter,2022-07-23,Pro-TB sources reported that an #ISKP hideout was targeted by the #Taliban in Pul-e Khumri City of #Baghlan "";""Aamaj News,2022-07-23,Clashes near the police department of Taliban in Baghlan"";""Afghan Analyst on Twitter,2022-07-23,Taliban's spokesman for Ministry of Interior confirmed that an #ISKP hideout was targeted by the IEA security forces"";""Afghan Analyst on Twitter,2022-07-23,Pro-TB sources released video& photos of 2 alleged #ISKP members who were killed in today's #Taliban raid in Pul-e Khumri City"";""Afghan Analyst on Twitter,2022-07-23,Pro-TB sources confirmed the death of three #Taliban in today's clash with suspected #ISKP loyalists""","Tolo News;Afghan Analyst on Twitter;Aamaj News;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter","2022-07-23;2022-07-23;2022-07-23;2022-07-23;2022-07-23;2022-07-23","Gunfire is heard around the security department of Baghlan province, eyewitnesses said. ;Pro-TB sources reported that an #ISKP hideout was targeted by the #Taliban in Pul-e Khumri City of #Baghlan ;Clashes near the police department of Taliban in Baghlan;Taliban's spokesman for Ministry of Interior confirmed that an #ISKP hideout was targeted by the IEA security forces;Pro-TB sources released video& photos of 2 alleged #ISKP members who were killed in today's #Taliban raid in Pul-e Khumri City;Pro-TB sources confirmed the death of three #Taliban in today's clash with suspected #ISKP loyalists","eyewitnesses; pro-Taleban sources; pro-NRF sources; Taliban's spokesman for Ministry of Interior","1","Puli Khumri town","around the security department of Baghlan province, Pul-e Khumri City","Baghlan province","Puli Khumri district","35.944583","68.715122","POINT (68.715122 35.944583)","181218","Afghanistan","700","Asia","1","1","2022-07-23 00:00:00.000","2022-07-23 00:00:00.000","3","2","0","0","5","5","5","700",""
"443693","AFG-2022-1-14320-85","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Bakhtar News,2022-07-26,3 ISIS Fighters killed, 16 Arrested in Nangahar Operation"";""Afghan Analyst on Twitter,2022-07-26,Mujahidin Special forces conducted an operation on a Khawrij (#ISKP) hideout in PD4 of #Jalalabad city""","Bakhtar News;Afghan Analyst on Twitter","2022-07-26;2022-07-26","3 ISIS Fighters killed, 16 Arrested in Nangahar Operation;Mujahidin Special forces conducted an operation on a Khawrij (#ISKP) hideout in PD4 of #Jalalabad city","Nangarhar intelligence source","1","Jalalabad town","Majbor Abad area in PD4 of #Jalalabad city","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2022-07-25 00:00:00.000","2022-07-25 00:00:00.000","0","3","0","0","3","3","0","700",""
"443692","AFG-2022-1-14320-84","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Afghan Analyst on Twitter,2022-07-28,Taliban reportedly #killed the most senior (former) #ISKP commander in #Laghman Province, today"";""FJ on Twittter,2022-07-28,Taliban sources claim three alleged ISKP militants were killed in an op in Alingar, Laghman."";""Xinhua News Agency,2022-07-29,Security forces kill 3 IS militants in eastern Afghanistan""","Afghan Analyst on Twitter;FJ on Twittter;Xinhua News Agency","2022-07-28;2022-07-28;2022-07-29","Taliban reportedly #killed the most senior (former) #ISKP commander in #Laghman Province, today;Taliban sources claim three alleged ISKP militants were killed in an op in Alingar, Laghman.;Security forces kill 3 IS militants in eastern Afghanistan","Taliban's spokesman Zabihullah Mujahid","1","Kundagal village","Kunda Gul area of Alingar district","Laghman province","Alingar district","34.866798","70.478889","POINT (70.478889 34.866798)","179781","Afghanistan","700","Asia","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","3","0","0","3","3","3","700",""
"443854","AFG-2022-1-16825-131","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-07-08,8 Taliban Members Killed in an Ambush by NRF Forces in Panjshir""","Hasht e Subh Daily","2022-07-08","8 Taliban Members Killed in an Ambush by NRF Forces in Panjshir","Sources in Panjshir Province","2","Dara-e Malaspah river","Malsapa village, Bazarak district.","Panjsher province","Bazarak district","35.334440","69.543330","POINT (69.54333 35.33444)","180500","Afghanistan","700","Asia","1","1","2022-07-07 00:00:00.000","2022-07-07 00:00:00.000","0","0","0","0","0","8","0","700",""
"443851","AFG-2022-1-16825-130","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-07-10,2 Taliban Members Killed by NRF Forces in Baghlan""","Hasht e Subh Daily","2022-07-10","2 Taliban Members Killed by NRF Forces in Baghlan","Local sources in Baghlan Province","1","Laghak village","Laghak village of Banu district, Andrab valley","Baghlan province","Andarab district","35.560630","69.273220","POINT (69.27322 35.56063)","181219","Afghanistan","700","Asia","1","2","2022-07-09 00:00:00.000","2022-07-10 00:00:00.000","2","0","0","0","2","2","0","700",""
"443837","AFG-2022-1-16825-127","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-07-14,Taliban Kills Former Soldier in Samangan Province""","Hasht e Subh Daily","2022-07-14","Taliban Kills Former Soldier in Samangan Province","Local sources in Samangan province","4","Samangan province","Ata Baeg village of Kholam district of Samangan province.","Samangan province","","36.000000","67.666667","POINT (67.666667 36)","181936","Afghanistan","700","Asia","1","2","2022-07-12 00:00:00.000","2022-07-14 00:00:00.000","0","0","0","0","0","1","0","700",""
"443847","AFG-2022-1-16825-129","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-07-13,Taliban Shot Dead Two NRF Prisoners in Panjshir""","Hasht e Subh Daily","2022-07-13","Taliban Shot Dead Two NRF Prisoners in Panjshir","Local sources in Panjshir","1","Astana village","Astana area of Bazarak district","Panjsher province","Bazarak district","35.350620","69.566460","POINT (69.56646 35.35062)","180500","Afghanistan","700","Asia","1","1","2022-07-12 00:00:00.000","2022-07-12 00:00:00.000","0","2","0","0","2","2","2","700",""
"443810","AFG-2022-1-16825-126","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""Aamaj News,2022-07-15,More than 20 Taliban fighters killed and wounded in a counterattack of the resistance forces"";""Hasht e Subh Daily,2022-07-15,NRF Commander Killed in Panjshir""","Aamaj News;Hasht e Subh Daily","2022-07-15;2022-07-15","More than 20 Taliban fighters killed and wounded in a counterattack of the resistance forces;NRF Commander Killed in Panjshir","Sources in Panjshir province, resident","3","Hisa-I-Awal Panjsher district","Khenj district, Panjshir Province.","Panjsher province","Hisa-I-Awal Panjsher district","35.429631","69.784310","POINT (69.78431 35.429631)","180500","Afghanistan","700","Asia","1","2","2022-07-13 00:00:00.000","2022-07-15 00:00:00.000","0","1","0","0","1","14","1","700",""
"443680","AFG-2022-1-16825-115","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","4","""Sibghatullah Ahmadi on Twitter,2022-07-16,The occupier Taliban onslaught was repelled by the valiant Mujahideen of  @NR_Front  in the Khost district of Baghlan"";""AFF on Twitter,2022-07-16,Breaking news: The fighters of Afghanistan Freedom Front have repelled 4 attacks of the enemy, occupying T-liban on their bases in Khost Wa Farang Baghlan"";""AFF on Twitter,2022-07-15,#Breaking news: The operation of the mercenary T-aliban led by Qari Fasihuddin in Khost and Farang, Baghlan has failed"";""Hasht e Subh Daily,2022-07-16,Three Taliban Fighters Killed by NRF Forces in Baghlan""","Sibghatullah Ahmadi on Twitter;AFF on Twitter;AFF on Twitter;Hasht e Subh Daily","2022-07-16;2022-07-16;2022-07-15;2022-07-16","The occupier Taliban onslaught was repelled by the valiant Mujahideen of  @NR_Front  in the Khost district of Baghlan;Breaking news: The fighters of Afghanistan Freedom Front have repelled 4 attacks of the enemy, occupying T-liban on their bases in Khost Wa Farang Baghlan;#Breaking news: The operation of the mercenary T-aliban led by Qari Fasihuddin in Khost and Farang, Baghlan has failed;Three Taliban Fighters Killed by NRF Forces in Baghlan","NRF; AFF; local sources","2","Charkh Falak locality","Charkh-Wa-Falak village of Khost district of Baghlan.","Baghlan province","Khost Wa Firing district","35.966100","69.649790","POINT (69.64979 35.9661)","181220","Afghanistan","700","Asia","1","1","2022-07-16 00:00:00.000","2022-07-16 00:00:00.000","0","0","0","0","0","3","0","700",""
"443799","AFG-2022-1-16825-124","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-07-19,Taliban’s Red Corps Commander Killed in Panjshir by NRF Forces""","Hasht e Subh Daily","2022-07-19","Taliban’s Red Corps Commander Killed in Panjshir by NRF Forces","Local sources in Panjshir","3","Shutul district","Shutal district","Panjsher province","Shutul district","35.294019","69.302711","POINT (69.302711 35.294019)","180499","Afghanistan","700","Asia","1","1","2022-07-17 00:00:00.000","2022-07-17 00:00:00.000","5","0","0","0","5","5","0","700",""
"443798","AFG-2022-1-16825-123","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-07-19,Shukoor, NRF Commander, Killed in Baghlan""","Hasht e Subh Daily","2022-07-19","Shukoor, NRF Commander, Killed in Baghlan","Local sources in Baghlan province","3","Andarab district","Andarab district of Baghlan province.","Baghlan province","Andarab district","35.628450","69.177197","POINT (69.177197 35.62845)","181219","Afghanistan","700","Asia","1","1","2022-07-18 00:00:00.000","2022-07-18 00:00:00.000","0","1","0","0","1","1","1","700",""
"443686","AFG-2022-1-16825-118","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""AFF on Twitter,2022-07-19,The battle is still raging in Andarab""","AFF on Twitter","2022-07-19","The battle is still raging in Andarab","AFF","2","Qassan valley","Qassan, Andarab","Baghlan province","Dih Salah district","35.690380","69.322280","POINT (69.32228 35.69038)","181219","Afghanistan","700","Asia","1","1","2022-07-19 00:00:00.000","2022-07-19 00:00:00.000","0","4","0","0","4","4","4","700",""
"443685","AFG-2022-1-16825-117","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""AFF on Twitter,2022-07-20,Continuation and escalation of war in Andarb!""","AFF on Twitter","2022-07-20","Continuation and escalation of war in Andarb!","AFF","2","Kasterash village","mountainous parts of Kasa Taras and the villages of Yekhdan and Jochi.","Baghlan province","Dih Salah district","35.725680","69.415400","POINT (69.4154 35.72568)","181219","Afghanistan","700","Asia","1","1","2022-07-20 00:00:00.000","2022-07-20 00:00:00.000","0","1","0","0","1","1","1","700",""
"443789","AFG-2022-1-16825-122","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-07-22,Three Taliban Members Killed in NRF Offensive in Takhar""","Hasht e Subh Daily","2022-07-22","Three Taliban Members Killed in NRF Offensive in Takhar","Local sources in Takhar province","3","Farkhar district","Farkhar district.","Takhar province","Farkhar district","36.472633","69.962859","POINT (69.962859 36.472633)","181940","Afghanistan","700","Asia","1","1","2022-07-21 00:00:00.000","2022-07-21 00:00:00.000","0","0","0","0","0","3","0","700",""
"441506","AFG-2022-1-17083-42","2022","1","Clear","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","3","""AFF on Twitter,2022-07-03,8 T-liban killed and wounded in Kapisa!"";""Hasht e Subh Daily,2022-07-03,Attack on a Taliban Base in Kapisa Leaves 3 Dead and 5 Injured"";""SATP,2022-07-02,On July 2, Three Taliban fighters were killed, in an attack on a Taliban camp""","AFF on Twitter;Hasht e Subh Daily;SATP","2022-07-03;2022-07-03;2022-07-02","8 T-liban killed and wounded in Kapisa!;Attack on a Taliban Base in Kapisa Leaves 3 Dead and 5 Injured;On July 2, Three Taliban fighters were killed, in an attack on a Taliban camp","AFF; local sources","1","Qazi Khail village","Qazi Khel area of ​​Hesa-ul district of Kapisa","Kapisa province","Mahmudi Raqi district","35.008800","69.319100","POINT (69.3191 35.0088)","180499","Afghanistan","700","Asia","1","1","2022-07-02 00:00:00.000","2022-07-02 00:00:00.000","3","0","0","0","3","3","0","700",""
"443845","AFG-2022-1-17083-54.1","2022","1","Clear","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","2","""Hasht e Subh Daily,2022-07-10,17 Taliban Members Killed in Kunduz, Claims National Freedom Front"";""Hasht e Subh Daily,2022-07-13,17 Taliban Bodies Shifted to Takhar Central Hospital: Local Sources""","Hasht e Subh Daily;Hasht e Subh Daily","2022-07-10;2022-07-13","17 Taliban Members Killed in Kunduz, Claims National Freedom Front;17 Taliban Bodies Shifted to Takhar Central Hospital: Local Sources","Local sources in Takhar province; National Freedom Front","2","Andarabi village","villages of Andarab and Nawabad, KHanabad district","Kunduz province","Khanabad district","36.515000","69.080100","POINT (69.0801 36.515)","182659","Afghanistan","700","Asia","2","3","2022-07-04 00:00:00.000","2022-07-10 00:00:00.000","9","0","0","0","9","8","3","700",""
