id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
469588,BFO-2023-1-15175-54,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-04-03,Zondoma """,@AlerteTemoin,2023-04-03,Zondoma,,1,Bougounam village,"Bougounam, Zondoma",Nord region,Zondoma province,13.362590,-2.392540,POINT (-2.39254 13.36259),148676,Burkina Faso,439,Africa,1,1,2023-04-02 00:00:00.000,2023-04-02 00:00:00.000,0,7,1,0,8,8,8,439,
469603,BFO-2023-1-15175-57.1,2023,true,Check dyad,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,2,"""@Danoumis_Traore,2023-04-03,#Burkina"";""Sahel Intelligence,2023-04-04,Burkina Faso: several terrorists killed in the East and in Soum Bella""",@Danoumis_Traore;Sahel Intelligence,2023-04-03;2023-04-04,#Burkina;Burkina Faso: several terrorists killed in the East and in Soum Bella,Army,2,Soum-Bellah village,"Soum Bella (Sahel), area of",Sahel region,Soum province,14.761290,-1.118840,POINT (-1.11884 14.76129),150838,Burkina Faso,439,Africa,1,1,2023-04-03 00:00:00.000,2023-04-03 00:00:00.000,0,10,0,0,10,10,10,439,
469604,BFO-2023-1-15175-57.2,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,2,"""Sahel Intelligence,2023-04-04,Burkina Faso: several terrorists killed in the East and in Soum Bella"";""@Danoumis_Traore,2023-04-03,#Burkina""",Sahel Intelligence;@Danoumis_Traore,2023-04-04;2023-04-03,Burkina Faso: several terrorists killed in the East and in Soum Bella;#Burkina,,1,Tawori village,#Tawori (East),Est region,Tapoa province,12.046670,1.406880,POINT (1.40688 12.04667),147243,Burkina Faso,439,Africa,1,1,2023-04-03 00:00:00.000,2023-04-03 00:00:00.000,0,0,0,0,0,1,0,439,
469622,RUS-2023-1-14117-421,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Daily Kos,2023-04-04,Ukraine Update: In Bakhmut, an unusual weapon put to use with devastating results"";""Reporting from Ukraine,2023-04-06,05 Apr: NO CREMATION NEEDED. Ukrainians DEPLOY “METEORITE” TO BAKHMUT | War in Ukraine Explained""",Daily Kos;Reporting from Ukraine,2023-04-04;2023-04-06,"Ukraine Update: In Bakhmut, an unusual weapon put to use with devastating results;05 Apr: NO CREMATION NEEDED. Ukrainians DEPLOY “METEORITE” TO BAKHMUT | War in Ukraine Explained","Daily Kos, Reporting from Ukraine",1,Bakhmut town,where the T0504 highway (Chaikovskogo St.) meets Korsunskogo St.,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-04-04 00:00:00.000,2023-04-04 00:00:00.000,8,0,0,0,8,10,2,365,369
469677,PHI-2023-1-15473-9,2023,false,Clear,1,14275,14275,Philippines: Islamic State,15473,15473,Government of Philippines - IS,154,154,Government of Philippines,234,234,IS,2,"""Xinhua News Agency,2023-04-03,4 killed as Philippine security forces clash with rebels, militants"";""Xinhua News Agency,2023-04-03,Xinhua world news summary at 1530 GMT, April 3""",Xinhua News Agency;Xinhua News Agency,2023-04-03;2023-04-03,"4 killed as Philippine security forces clash with rebels, militants;Xinhua world news summary at 1530 GMT, April 3",Police Brigadier General Allan Nobleza,4,Lanao del Sur province,Lanao del Sur province,Lanao del Sur province,,7.900000,124.350000,POINT (124.35 7.9),141009,Philippines,840,Asia,1,1,2023-04-02 00:00:00.000,2023-04-02 00:00:00.000,0,3,0,0,3,3,3,840,
469742,BRA-2023-2-15142-166,2023,true,Clear,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""A8 Sergipe,2023-04-04,Shooting leaves men dead and two injured at the exit of a bar in Aquidabã""",A8 Sergipe,2023-04-04,Shooting leaves men dead and two injured at the exit of a bar in Aquidabã,A8 Sergipe,2,Aquidabã town,Rural Area of Aquidabã,Sergipe state,Aquidabã municipality,-10.281390,-37.018610,POINT (-37.01861 -10.28139),114766,Brazil,140,Americas,1,1,2023-04-02 00:00:00.000,2023-04-02 00:00:00.000,0,0,0,2,2,2,2,,
469845,BRA-2023-2-15142-117,2023,true,Clear,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""Carlos Britto,2023-04-05,Jovem é assassinado a tiros no Bairro Henrique Leite""",Carlos Britto,2023-04-05,Jovem é assassinado a tiros no Bairro Henrique Leite,Carlos Britto,1,Petrolina town,"The Henrique Leite neighborhood, in the central area of Petrolina",Pernambuco state,Petrolina municipality,-9.398610,-40.500830,POINT (-40.50083 -9.39861),116199,Brazil,140,Americas,1,1,2023-04-04 00:00:00.000,2023-04-04 00:00:00.000,0,0,0,1,1,1,1,,
469846,BRA-2023-2-15142-118,2023,true,Clear,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""Carlos Britto,2023-04-01,Corpo é encontrado ao lado de canal no Vale do Grande Rio em Petrolina""",Carlos Britto,2023-04-01,Corpo é encontrado ao lado de canal no Vale do Grande Rio em Petrolina,Carlos Britto,1,Petrolina town,"in the Vale do Grande Rio neighborhood, in Petrolina.",Pernambuco state,Petrolina municipality,-9.398610,-40.500830,POINT (-40.50083 -9.39861),116199,Brazil,140,Americas,2,2,2023-03-31 00:00:00.000,2023-04-01 00:00:00.000,0,0,0,1,1,1,1,,
469849,BRA-2023-2-15142-121,2023,true,Clear,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""Blog Waldiney Passos,2023-04-01,Jovem é morto a tiros na zona rural de Petrolina """,Blog Waldiney Passos,2023-04-01,Jovem é morto a tiros na zona rural de Petrolina,Blog Waldiney Passos,2,Petrolina town,at the Senador Nilo Coelho Project – Nucleus 02 (N2),Pernambuco state,Petrolina municipality,-9.398610,-40.500830,POINT (-40.50083 -9.39861),116199,Brazil,140,Americas,1,1,2023-04-01 00:00:00.000,2023-04-01 00:00:00.000,0,0,0,1,1,1,1,,
469859,AFG-2023-1-14320-20,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,8,"""Afghan Analyst on Twitter,2023-04-09,Pro-#Taliban accounts confirmed that Khairkhwah Kochay, a Talib, was killed during the clash with #ISKP group in #Herat City on 05 April 2023."";""Afghan Analyst on Twitter,2023-04-05,Operations were launched on the hideouts of #ISKP in PD9& PD11 of #Herat city. In PD9, the clashes ended with the killing of 2 ISKP members& details of the operation in PD11 will come soon."";""Ariana News,2023-04-06,6 Daesh militants were killed in the operation on the hideouts of Daesh in Herat Herat local officials said"";""Tolo News,2023-04-06,At least 13 Daesh members were killed in operations by security forces in Herat on Wednesday evening"";""Tolo News,2023-04-05,The head of the department of information and culture in Herat, Naimul Haq Haqqani, said two Daesh fighters were killed in a raid in PD9 of Herat city."";""Tolo News,2023-04-05,Residents of Herat province reported heavy gunfire and explosions in the provincial capital."";""@Natsecjeff on Twitter,2023-04-09,Taliban member Khairkhwah Kochay was killed during a clash with ISKP in Herat city on 5th April. "";""Etilaatroz News,2023-04-06, منابع محلی در شهر هرات از وقوع درگیری میان طالبان و «افراد مسلح ناشناس» در ساحه‌ی ناحیه نهم این شهر خبر می‌دهند.""",Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News;Tolo News;Tolo News;Tolo News;@Natsecjeff on Twitter;Etilaatroz News,2023-04-09;2023-04-05;2023-04-06;2023-04-06;2023-04-05;2023-04-05;2023-04-09;2023-04-06,"Pro-#Taliban accounts confirmed that Khairkhwah Kochay, a Talib, was killed during the clash with #ISKP group in #Herat City on 05 April 2023.;Operations were launched on the hideouts of #ISKP in PD9& PD11 of #Herat city. In PD9, the clashes ended with the killing of 2 ISKP members& details of the operation in PD11 will come soon.;6 Daesh militants were killed in the operation on the hideouts of Daesh in Herat Herat local officials said;At least 13 Daesh members were killed in operations by security forces in Herat on Wednesday evening;The head of the department of information and culture in Herat, Naimul Haq Haqqani, said two Daesh fighters were killed in a raid in PD9 of Herat city.;Residents of Herat province reported heavy gunfire and explosions in the provincial capital.;Taliban member Khairkhwah Kochay was killed during a clash with ISKP in Herat city on 5th April. ; منابع محلی در شهر هرات از وقوع درگیری میان طالبان و «افراد مسلح ناشناس» در ساحه‌ی ناحیه نهم این شهر خبر می‌دهند.","Taliban; Naeeem Haqqani, head of the Information and Culture Directorate in Herat; Residents",1,Hirat town,Herat City (9th and 11th districts of),Hirat province,Hirat district,34.349991,62.200001,POINT (62.200001 34.349991),179045,Afghanistan,700,Asia,1,1,2023-04-05 00:00:00.000,2023-04-05 00:00:00.000,1,6,0,0,7,14,3,700,
469860,AFG-2023-1-14320-21,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,6,"""Tolo News,2023-04-09,At least two Daesh fighters were killed and one was detained in an operation conducted by Islamic Emirate forces"";""Kabul Now,2023-04-10,Taliban claims killing two ISKP members in Nimruz"";""@Natsecjeff on Twitter,2023-04-09,Report claimed that the Taliban launched an operation against an ISKP hideout in Zaranj city "";""Afghan Analyst on Twitter,2023-04-09,Taliban launched an operation against an #ISKP hideout in Zaranj City of #Nimruz province today."";""Xinhua News Agency,2023-04-09,Afghan forces kill 2 IS militants, arrest 1 in Nimroz province"";""Associated Press Newswires,2023-04-09,Official: Afghan special forces kill 2 IS fighters in raid""",Tolo News;Kabul Now;@Natsecjeff on Twitter;Afghan Analyst on Twitter;Xinhua News Agency;Associated Press Newswires,2023-04-09;2023-04-10;2023-04-09;2023-04-09;2023-04-09;2023-04-09,"At least two Daesh fighters were killed and one was detained in an operation conducted by Islamic Emirate forces;Taliban claims killing two ISKP members in Nimruz;Report claimed that the Taliban launched an operation against an ISKP hideout in Zaranj city ;Taliban launched an operation against an #ISKP hideout in Zaranj City of #Nimruz province today.;Afghan forces kill 2 IS militants, arrest 1 in Nimroz province;Official: Afghan special forces kill 2 IS fighters in raid",pro-Taliban media outlet; Taliban’s Head of Information and Culture Habibullah Elham,1,Zaranj town,"Zaranj City of #Nimruz province (PD3, Sayed Abad area of)",Nimroz province,Zaranj district,30.959629,61.862839,POINT (61.862839 30.959629),174004,Afghanistan,700,Asia,1,1,2023-04-09 00:00:00.000,2023-04-09 00:00:00.000,0,2,0,0,2,2,0,700,
469861,AFG-2023-1-14320-22,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,7,"""Afghan Analyst on Twitter,2023-04-07,Today morning, Mujahideen of PD1 of #Parwan province conducted a special operation against an ISKP hideout near Shahrak-e Mu'alimin in Charikar City"";""Afghan Analyst on Twitter,2023-04-07,A Twitter account attributed to the Parwan governor's spokesman, by releasing a statement, confirmed the incident with the same details."";""Bakhtar News,2023-04-08,A Militant Hideout Destroyed in Parwan"";""Kabul Now,2023-04-08,Taliban claims killing ISKP member and arresting his family members in Parwan"";""Hasht e Subh Daily,2023-04-09,Taliban Kill a Man and Detain 11 Family Members on Charges of ISIS Membership in Parwan"";""Tolo News,2023-04-08,One Daesh member was killed and three women and seven children were arrested in an operation by security forces in Charikar city"";""Xinhua News Agency,2023-04-08,Afghan forces kill 1 IS militant, arrest 11 in Parwan province""",Afghan Analyst on Twitter;Afghan Analyst on Twitter;Bakhtar News;Kabul Now;Hasht e Subh Daily;Tolo News;Xinhua News Agency,2023-04-07;2023-04-07;2023-04-08;2023-04-08;2023-04-09;2023-04-08;2023-04-08,"Today morning, Mujahideen of PD1 of #Parwan province conducted a special operation against an ISKP hideout near Shahrak-e Mu'alimin in Charikar City;A Twitter account attributed to the Parwan governor's spokesman, by releasing a statement, confirmed the incident with the same details.;A Militant Hideout Destroyed in Parwan;Taliban claims killing ISKP member and arresting his family members in Parwan;Taliban Kill a Man and Detain 11 Family Members on Charges of ISIS Membership in Parwan;One Daesh member was killed and three women and seven children were arrested in an operation by security forces in Charikar city;Afghan forces kill 1 IS militant, arrest 11 in Parwan province","Pro-#Taliban sources; Parwan governor's spokesman; Mohammad Kamran Zaid, spokesman for the Taliban police in the province",1,Chaharikar town,near Shahrak-e Mu'alimin in Charikar City (PD1),Parwan province,Chaharikar district,35.015900,69.174100,POINT (69.1741 35.0159),180499,Afghanistan,700,Asia,1,1,2023-04-07 00:00:00.000,2023-04-07 00:00:00.000,0,1,0,0,1,1,1,700,
469862,AFG-2023-1-14320-25,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,10,"""Xinhua News Agency,2023-04-04,Afghan security forces kill 6 IS militants in Balkh province"";""Associated Press Newswires,2023-04-04,Afghan Taliban raid kills 6 members of Islamic State group"";""Afghanistan International English (@AFIntl_En),2023-04-04,Sources close to the Taliban claimed on Monday evening that the group had attacked an Islamic State – Khorasan (IS-K) hideout in Zaranj city, Nimroz province."";""Ariana News,2023-04-04,Six ISIS members were killed in Balkh"";""Tolo News,2023-04-04,At least 6 Daesh fighters were killed in an Islamic Emirate operation in Nahr Shahi district in Balkh"";""Kabul Now,2023-04-04,10 ISKP and two Taliban members killed in a firefight in Nimruz"";""Khaama Press,2023-04-04,Afghan Security Forces Kill 6 Key Daesh Fighters in Balkh Province"";""Bakhtar News,2023-04-04,6 Members of ISIS Killed in Balkh Operation"";""Afghan Analyst on Twitter,2023-04-05,While the Taliban confirmed killing of 6 alleged ISKP members during the Monday night's raid in Balkh province, the group remains silent about the outcome of the same night's raid n Zaranj city of Nimruz"";""Afghan Analyst on Twitter,2023-04-03,The IEA Special Forces conducted a #night_raid against an #ISKP hideout, in Engineer Mahdi area of Nahr-e Shahi district """,Xinhua News Agency;Associated Press Newswires;Afghanistan International English (@AFIntl_En);Ariana News;Tolo News;Kabul Now;Khaama Press;Bakhtar News;Afghan Analyst on Twitter;Afghan Analyst on Twitter,2023-04-04;2023-04-04;2023-04-04;2023-04-04;2023-04-04;2023-04-04;2023-04-04;2023-04-04;2023-04-05;2023-04-03,"Afghan security forces kill 6 IS militants in Balkh province;Afghan Taliban raid kills 6 members of Islamic State group;Sources close to the Taliban claimed on Monday evening that the group had attacked an Islamic State – Khorasan (IS-K) hideout in Zaranj city, Nimroz province.;Six ISIS members were killed in Balkh;At least 6 Daesh fighters were killed in an Islamic Emirate operation in Nahr Shahi district in Balkh;10 ISKP and two Taliban members killed in a firefight in Nimruz;Afghan Security Forces Kill 6 Key Daesh Fighters in Balkh Province;6 Members of ISIS Killed in Balkh Operation;While the Taliban confirmed killing of 6 alleged ISKP members during the Monday night's raid in Balkh province, the group remains silent about the outcome of the same night's raid n Zaranj city of Nimruz;The IEA Special Forces conducted a #night_raid against an #ISKP hideout, in Engineer Mahdi area of Nahr-e Shahi district",Unconfirmed reports; Pro-#Taliban accounts; provincial security spokesman Mohammad Asif Waziri.,3,Nahri Shahi district,Engineer Mahdi/Karte Nassim area of Nahr-e Shahi district (on the outskirts of Mazar city) in Balkh province,Balkh province,Nahri Shahi district,36.840900,67.174890,POINT (67.17489 36.8409),182655,Afghanistan,700,Asia,1,1,2023-04-03 00:00:00.000,2023-04-03 00:00:00.000,0,6,0,0,6,6,6,700,
469863,AFG-2023-1-14320-24,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,9,"""Afghan Analyst on Twitter,2023-04-04,Pro-TB sources claim that the night raid in Zaranj city of Nimruz province also has been ended with the killing of at least 2 ISKP members and the arrest of some more, but no official confirmation is available yet."";""Afghan Analyst on Twitter,2023-04-05,While the Taliban confirmed killing of 6 alleged ISKP members during the Monday night's raid in Balkh province, the group remains silent about the outcome of the same night's raid n Zaranj city of Nimruz"";""Kabul Now,2023-04-04,10 ISKP and two Taliban members killed in a firefight in Nimruz"";""Kabul Now,2023-04-09,Taliban detain alleged ISKP members after a fierce clash in Nimruz"";""Ariana News,2023-04-04,Six ISIS members were killed in Balkh"";""Tolo News,2023-04-04,Several Daesh hideouts were destroyed in a joint operation by intelligence and security forces in Nimroz province on Monday night"";""Hasht e Subh Daily,2023-04-04,Taliban conflict with armed people in Nimroz; 3 Taliban were killed and 18 others were wounded / درگیری طالبان با افراد مسلح در نیمروز؛ ۳ طالب کشته و ۱۸ طالب دیگر زخمی شدند"";""Afghanistan International English (@AFIntl_En),2023-04-04,Sources close to the Taliban claimed on Monday evening that the group had attacked an Islamic State – Khorasan (IS-K) hideout in Zaranj city, Nimroz province."";""Hasht e Subh Daily,2023-04-04,Taliban Clashes with Gunmen in Nimruz Province; 3 Taliban Fighters Killed and 18 Others Injured""",Afghan Analyst on Twitter;Afghan Analyst on Twitter;Kabul Now;Kabul Now;Ariana News;Tolo News;Hasht e Subh Daily;Afghanistan International English (@AFIntl_En);Hasht e Subh Daily,2023-04-04;2023-04-05;2023-04-04;2023-04-09;2023-04-04;2023-04-04;2023-04-04;2023-04-04;2023-04-04,"Pro-TB sources claim that the night raid in Zaranj city of Nimruz province also has been ended with the killing of at least 2 ISKP members and the arrest of some more, but no official confirmation is available yet.;While the Taliban confirmed killing of 6 alleged ISKP members during the Monday night's raid in Balkh province, the group remains silent about the outcome of the same night's raid n Zaranj city of Nimruz;10 ISKP and two Taliban members killed in a firefight in Nimruz;Taliban detain alleged ISKP members after a fierce clash in Nimruz;Six ISIS members were killed in Balkh;Several Daesh hideouts were destroyed in a joint operation by intelligence and security forces in Nimroz province on Monday night;Taliban conflict with armed people in Nimroz; 3 Taliban were killed and 18 others were wounded / درگیری طالبان با افراد مسلح در نیمروز؛ ۳ طالب کشته و ۱۸ طالب دیگر زخمی شدند;Sources close to the Taliban claimed on Monday evening that the group had attacked an Islamic State – Khorasan (IS-K) hideout in Zaranj city, Nimroz province.;Taliban Clashes with Gunmen in Nimruz Province; 3 Taliban Fighters Killed and 18 Others Injured","Unconfirmed reports; Pro-TB sources;  Mawlawi Gul Mohammad Qudrat, spokesman for Nimroz security command",2,Zaranj town,Zaranj city of Nimroz (Masoumabad/Masoom Abad village area of ​),Nimroz province,Zaranj district,30.959629,61.862839,POINT (61.862839 30.959629),174004,Afghanistan,700,Asia,1,1,2023-04-03 00:00:00.000,2023-04-03 00:00:00.000,3,2,1,0,6,16,2,700,
469917,PAK-2023-1-16177-20,2023,true,Clear,1,325,325,Pakistan: Balochistan,16177,16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,7542,7542,BRAS,4,"""Reuters News,2023-04-01,Pakistan army says 'terrorists' from Iran side kill four soldiers"";""Press Trust of India,2023-04-01,Four Pak soldiers killed in terror attack along Iran border"";""Reuters News,2023-04-01,UPDATE 2-Pakistan says 'terrorists' operating from Iran kill four soldiers"";""SATP,2023-04-01,Pakistan: Timeline (Terrorist Activities) -2023""",Reuters News;Press Trust of India;Reuters News;SATP,2023-04-01;2023-04-01;2023-04-01;2023-04-01,Pakistan army says 'terrorists' from Iran side kill four soldiers;Four Pak soldiers killed in terror attack along Iran border;UPDATE 2-Pakistan says 'terrorists' operating from Iran kill four soldiers;Pakistan: Timeline (Terrorist Activities) -2023,Pakistan's army; BLA,5,Iran-Pakistan border (Kech district),"along Pakistan-Iran Border

Jalgai sector of Kech district",Balochistan province,Kech district,25.929000,62.881000,POINT (62.881 25.929),166806,Pakistan,770,Asia,1,1,2023-04-01 00:00:00.000,2023-04-01 00:00:00.000,4,0,0,0,4,4,4,770,
469957,BFO-2023-1-14953-24,2023,true,Clear,1,13840,13840,Burkina Faso: Islamic State,14953,14953,Government of Burkina Faso - IS,78,78,Government of Burkina Faso,234,234,IS,1,"""AA,2023-04-03,Burkina Faso: dozens of ""terrorists"" neutralized in the Sahel""",AA,2023-04-03,"Burkina Faso: dozens of ""terrorists"" neutralized in the Sahel","Army, security source",5,Oursi department,Oursi (Sahel),Sahel region,Oudalan province,14.661663,-0.398750,POINT (-0.39875 14.661663),150840,Burkina Faso,439,Africa,1,1,2023-04-02 00:00:00.000,2023-04-02 00:00:00.000,0,24,0,0,24,24,24,439,
469965,MYA-2023-1-16759-420,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,2,"""The Irrawaddy,2023-04-03,Resistance Fighters Attack Myanmar Military Checkpoints Used to Extort Farmers"";""Myanmar Now,2023-04-05,Two resistance fighters killed in attack on junta post in front of Shwebo University""",The Irrawaddy;Myanmar Now,2023-04-03;2023-04-05,Resistance Fighters Attack Myanmar Military Checkpoints Used to Extort Farmers;Two resistance fighters killed in attack on junta post in front of Shwebo University,"Burma Ranger-Shwebo, a local resistance group",1,Shwebo town,on the Shwebo-Kyaukmyaung road near Shwebo University’s main entrance,Sagaing region,Shwebo district,22.569250,95.698180,POINT (95.69818 22.56925),162552,Myanmar (Burma),775,Asia,1,1,2023-04-02 00:00:00.000,2023-04-02 00:00:00.000,0,2,0,0,2,8,2,775,
469970,MYA-2023-1-16759-422,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-04-03,Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes""",The Irrawaddy,2023-04-03,"Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes",Yesagyo-PDF,1,Yesagyo town,Yesagyo town,Magway  region,Pakokku district,21.632410,95.246190,POINT (95.24619 21.63241),161111,Myanmar (Burma),775,Asia,1,1,2023-04-01 00:00:00.000,2023-04-01 00:00:00.000,0,0,0,1,1,5,0,775,
469971,MYA-2023-1-10988-15,2023,false,Clear,1,222,222,Myanmar (Burma): Government,10988,10988,Government of Myanmar (Burma) - CNF,144,144,Government of Myanmar (Burma),2649,2649,CNF,2,"""The Irrawaddy,2023-04-03,Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes"";""The Irrawaddy,2023-04-03,Seven Myanmar Junta Soldiers Killed in Resistance Attack on Supply Convoy in Chin State""",The Irrawaddy;The Irrawaddy,2023-04-03;2023-04-03,"Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes;Seven Myanmar Junta Soldiers Killed in Resistance Attack on Supply Convoy in Chin State",,2,Falam - Hakha highway,Hakha-Falam road,Chin state,,22.783740,93.568955,POINT (93.568955 22.78374),162548,Myanmar (Burma),775,Asia,1,1,2023-04-02 00:00:00.000,2023-04-02 00:00:00.000,0,0,0,0,0,7,0,775,
469974,MYA-2023-1-428-26,2023,true,Clear,1,221,221,Myanmar (Burma): Karen,428,428,Government of Myanmar (Burma) - KNU,144,144,Government of Myanmar (Burma),180,180,KNU,1,"""The Irrawaddy,2023-04-03,Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes""",The Irrawaddy,2023-04-03,"Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes",Cobra Column,4,Kayin state,Karen State,Kayin state,,17.500000,97.750000,POINT (97.75 17.5),155356,Myanmar (Burma),775,Asia,1,1,2023-04-02 00:00:00.000,2023-04-02 00:00:00.000,0,0,0,0,0,1,0,775,
469979,MYA-2023-1-16759-424,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-04-03,Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes""",The Irrawaddy,2023-04-03,"Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes",Bago Region PDF,5,Nattalin township,"Kyat Ma Nat village 

Nattalin Township",Bago region,Thayarwady district,18.442245,95.634977,POINT (95.634977 18.442245),156072,Myanmar (Burma),775,Asia,1,1,2023-04-01 00:00:00.000,2023-04-01 00:00:00.000,0,2,0,0,2,3,2,775,
469981,MYA-2023-1-16759-425,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-04-03,Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes""",The Irrawaddy,2023-04-03,"Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes",local resistance group Daung Net Without Borders,1,Yin Mar Bin town,Yinmabin town,Sagaing region,Monywa district,22.078067,94.901807,POINT (94.901807 22.078067),161830,Myanmar (Burma),775,Asia,1,1,2023-04-01 00:00:00.000,2023-04-01 00:00:00.000,0,0,0,0,0,3,0,775,
469987,MLI-2023-1-15108-44,2023,true,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,4,"""@ocisse691,2023-04-06,#Mali #Koulikoro"";""@SimNasr,2023-04-06,#Mali"";""@SimNasr,2023-04-07,#Mali"";""The Defense Post,2023-04-06,Suspected Jihadists Kill Five in Mali""",@ocisse691;@SimNasr;@SimNasr;The Defense Post,2023-04-06;2023-04-06;2023-04-07;2023-04-06,#Mali #Koulikoro;#Mali;#Mali;Suspected Jihadists Kill Five in Mali,"JNIM, senior official in the regional governorate",1,Nossombougou town,"#Zambougou in the circle of #Kati

Nossombougou checkpoint",Koulikoro region,Kolokani cercle,13.097780,-7.934990,POINT (-7.93499 13.09778),148665,Mali,432,Africa,1,1,2023-04-06 00:00:00.000,2023-04-06 00:00:00.000,3,0,2,0,5,5,5,432,
469986,MYA-2023-1-16759-428,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-04-03,Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes""",The Irrawaddy,2023-04-03,"Scores of Myanmar Junta Troops, Four Resistance Members Killed in Four Days of Clashes",Black Wolf Army,5,Shwebo township,Shwebo Township,Sagaing region,Shwebo district,22.577867,95.806672,POINT (95.806672 22.577867),162552,Myanmar (Burma),775,Asia,1,1,2023-04-01 00:00:00.000,2023-04-01 00:00:00.000,0,0,0,1,1,2,0,775,
