"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"351987","AFG-2020-1-735-1626","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Tirin Kot town","Tarin Kot, the provincial capital.","Uruzgan province","Tirin Kot district","32.626750","65.873313","POINT (65.873313 32.62675)","176892","Afghanistan","700","Asia","1","1","2020-08-01 00:00:00.000","2020-08-01 00:00:00.000","0","0","1","0","1","1","1","700",""
"351989","AFG-2020-1-735-1627","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Akhta Khana village","village of Akhta-Khana in Firoz Koh, the provincial capital.","Ghor province","Chaghcharan district","34.454900","65.207100","POINT (65.2071 34.4549)","179051","Afghanistan","700","Asia","1","1","2020-08-03 00:00:00.000","2020-08-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"351990","AFG-2020-1-735-1628","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","3","Spin Boldak district","Kacha Ziarat area of Spin Boldak District","Kandahar province","Spin Boldak district","30.987916","66.169753","POINT (66.169753 30.987916)","174013","Afghanistan","700","Asia","1","1","2020-08-03 00:00:00.000","2020-08-03 00:00:00.000","0","0","3","0","3","3","3","700",""
"351991","AFG-2020-1-735-1629","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Lashkar Gah town","Third Police District of Lashkar Gah","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","1","2020-08-03 00:00:00.000","2020-08-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"351992","AFG-2020-1-735-1630","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Murghab town","center of Bala Murghab District","Badghis province","Murghab district","35.584191","63.329563","POINT (63.329563 35.584191)","181207","Afghanistan","700","Asia","1","1","2020-08-03 00:00:00.000","2020-08-03 00:00:00.000","0","0","4","0","4","4","4","700",""
"351993","AFG-2020-1-735-1631","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Hirat town","Second Police District of Herat City, the provincial capital.","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2020-08-03 00:00:00.000","2020-08-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"352382","AFG-2020-1-735-1701","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-08-04,4 assailants, 3 policemen killed in Behsud clash""","Pajhwok News","2020-08-04","4 assailants, 3 policemen killed in Behsud clash","Attaullah Khogyani, the governor’s spokesman 
 district’s administrative chief Ghalib Mujahid","2","Welayati area","11th Weyali area of Behsud district","Nangarhar province","Bihsud district","34.436726","70.495247","POINT (70.495247 34.436726)","179061","Afghanistan","700","Asia","1","1","2020-08-03 00:00:00.000","2020-08-03 00:00:00.000","3","4","0","0","7","7","7","700",""
"351710","AFG-2020-1-735-1504","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-08-05,Afghan airstrikes kill 4 militants in northern Faryab province""","Xinhua News Agency","2020-08-05","Afghan airstrikes kill 4 militants in northern Faryab province","army spokesman in the northern region Mohammad Hanif Rezai","1","Shash Par village","Shashpar area of Dawlat Abad district of Afghanistan's northern Faryab province","Faryab province","Dawlatabad district (Faryab)","36.495300","64.866100","POINT (64.8661 36.4953)","181930","Afghanistan","700","Asia","1","1","2020-08-04 00:00:00.000","2020-08-04 00:00:00.000","0","4","0","0","4","4","4","700",""
"351994","AFG-2020-1-735-1632","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020"";""Pajhwok News,2020-08-05,Nimroz landmine blast leaves 7 civilians dead""","NYTimes.com Feed;Pajhwok News","2020-08-06;2020-08-05","Afghan War Casualty Report: August 2020;Nimroz landmine blast leaves 7 civilians dead","NY Times
Haji Abdul Jalil Watandost, the district’s administrative chief","1","Lokhi town","Khashrod District center","Nimroz province","Khash Rod district","31.624420","62.880760","POINT (62.88076 31.62442)","175446","Afghanistan","700","Asia","1","1","2020-08-04 00:00:00.000","2020-08-04 00:00:00.000","0","0","7","0","7","7","7","700",""
"351995","AFG-2020-1-735-1633","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","2","Chahel Dukhtaran area","Chehel-Dokhtaran area of Kushk-e-Robat Sangi District","Hirat province","Kushk district (Rabat Sangi)","35.117400","62.304400","POINT (62.3044 35.1174)","180485","Afghanistan","700","Asia","1","1","2020-08-04 00:00:00.000","2020-08-04 00:00:00.000","2","0","0","0","2","2","2","700",""
"352391","AFG-2020-1-735-1702","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-08-05,5 policemen killed, 2 wounded in Balkh roadside bombing""","Pajhwok News","2020-08-05","5 policemen killed, 2 wounded in Balkh roadside bombing","Police spokesman Adel Shah Adel","3","Balkh district","Alamkhel area of Balkh district","Balkh province","Balkh district","36.812611","66.889427","POINT (66.889427 36.812611)","182654","Afghanistan","700","Asia","1","1","2020-08-04 00:00:00.000","2020-08-04 00:00:00.000","5","0","0","0","5","5","5","700",""
"351712","AFG-2020-1-735-1505","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-08-05,1st LD Writethru: Roadside bomb kills 3, wounds 2 in Afghanistan's northern province"";""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020"";""Pajhwok News,2020-08-05,9 guards killed as Ghafari motorcade hits landmine""","Xinhua News Agency;NYTimes.com Feed;Pajhwok News","2020-08-05;2020-08-06;2020-08-05","1st LD Writethru: Roadside bomb kills 3, wounds 2 in Afghanistan's northern province;Afghan War Casualty Report: August 2020;9 guards killed as Ghafari motorcade hits landmine","provincial government spokesman Nazir Najam 
NY Times
relative 
Habibullah Mohib, director of public health department
Police spokesman Ahmad JavedBasharat","2","Chashma-i-Sher area","Chashma-e-Shir area of Pul-e-Khumri city","Baghlan province","Puli Khumri district","36.061810","68.588142","POINT (68.588142 36.06181)","181938","Afghanistan","700","Asia","1","2","2020-08-04 00:00:00.000","2020-08-05 00:00:00.000","12","0","0","0","12","12","9","700",""
"352396","AFG-2020-1-735-1703","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-08-06,Taliban kill 4 men of Kapisa family""","Pajhwok News","2020-08-06","Taliban kill 4 men of Kapisa family","Abdul Shaiq Shurish, the provincial police spokesman","2","China village","Khusa China area of Tagab district of central Kapisa province","Kapisa province","Tagab district (Kapisa)","34.678185","69.700882","POINT (69.700881999999993 34.678185)","179780","Afghanistan","700","Asia","1","1","2020-08-05 00:00:00.000","2020-08-05 00:00:00.000","1","0","0","3","4","4","4","700",""
"351713","AFG-2020-1-735-1508","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","4","""Agence France Presse,2020-08-06,Afghan forces, Taliban clash after ceasefire end"";""Bakhtar News Agency,2020-08-07,Ten Armed Oppositions Kill in Ghazni"";""Pajhwok News,2020-08-06,10 Taliban killed, 6 wounded in Ghazni clashes"";""Khaama Press,2020-08-06,Afghan forces kill, wound at least 16 Taliban militants in Ghazni province""","Agence France Presse;Bakhtar News Agency;Pajhwok News;Khaama Press","2020-08-06;2020-08-07;2020-08-06;2020-08-06","Afghan forces, Taliban clash after ceasefire end;Ten Armed Oppositions Kill in Ghazni;10 Taliban killed, 6 wounded in Ghazni clashes;Afghan forces kill, wound at least 16 Taliban militants in Ghazni province","defence ministry spokesman Fawad Aman 
Waheedullah Jumazada, spokesman for the Ghazni provincial governor","1","Arzo village","Darzao/Arzoo area near Ghazni city","Ghazni province","Ghazni district","33.470160","68.482840","POINT (68.48284 33.47016)","177617","Afghanistan","700","Asia","1","1","2020-08-05 00:00:00.000","2020-08-05 00:00:00.000","0","4","0","0","4","4","4","700",""
"351714","AFG-2020-1-735-1507","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Agence France Presse,2020-08-06,Afghan forces, Taliban clash after ceasefire end"";""Bakhtar News Agency,2020-08-07,Ten Armed Oppositions Kill in Ghazni"";""Pajhwok News,2020-08-06,10 Taliban killed, 6 wounded in Ghazni clashes""","Agence France Presse;Bakhtar News Agency;Pajhwok News","2020-08-06;2020-08-07;2020-08-06","Afghan forces, Taliban clash after ceasefire end;Ten Armed Oppositions Kill in Ghazni;10 Taliban killed, 6 wounded in Ghazni clashes","defence ministry spokesman Fawad Aman 
Waheedullah Jumazada, spokesman for the Ghazni provincial governor","1","Charale village","Charli area of Gaylan district, province of Ghazni.","Ghazni province","Gelan district","32.658291","67.584488","POINT (67.584488 32.658291)","176896","Afghanistan","700","Asia","1","1","2020-08-05 00:00:00.000","2020-08-05 00:00:00.000","0","6","0","0","6","6","6","700",""
"351999","AFG-2020-1-735-1634","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","2","Madrasa area","Madrasa area of Ali Abad District","Kunduz province","Aliabad district","36.592900","68.903800","POINT (68.9038 36.5929)","182658","Afghanistan","700","Asia","1","1","2020-08-06 00:00:00.000","2020-08-06 00:00:00.000","1","0","0","0","1","1","1","700",""
"352001","AFG-2020-1-735-1635","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","3","Chahar Burjak district","Chore Sanarud area of Charburjak District","Nimroz province","Chahar Burjak district","30.206999","62.103070","POINT (62.10307 30.206999)","173285","Afghanistan","700","Asia","1","1","2020-08-06 00:00:00.000","2020-08-06 00:00:00.000","1","0","0","0","1","1","1","700",""
"352003","AFG-2020-1-735-1636","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","3","Nawa-i-Barak Zayi district","Nawa District, Hilmand","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2020-08-06 00:00:00.000","2020-08-06 00:00:00.000","6","0","0","0","6","6","6","700",""
"351715","AFG-2020-1-735-1509","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-08-07,Pro-gov't militiamen kill 4 militants in Afghanistan's Kunduz province""","Xinhua News Agency","2020-08-07","Pro-gov't militiamen kill 4 militants in Afghanistan's Kunduz province","deputy to district governor Qudratullah Safi","1","Ajal village","Arjal area of the restive Khan Abad district","Kunduz province","Khanabad district","36.774700","69.164900","POINT (69.1649 36.7747)","182659","Afghanistan","700","Asia","1","1","2020-08-07 00:00:00.000","2020-08-07 00:00:00.000","0","4","0","0","4","4","4","700",""
"352004","AFG-2020-1-735-1637","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Shahri-kohna village","Shahr-e-Kohna area of Baghlan-e-Markazi District","Baghlan province","Baghlani Jadid district","36.219500","68.774900","POINT (68.7749 36.2195)","181938","Afghanistan","700","Asia","1","1","2020-08-07 00:00:00.000","2020-08-07 00:00:00.000","1","0","0","0","1","1","1","700",""
"352006","AFG-2020-1-735-1638","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Eshagzay village","village of Eshaqzo in Arghistan District","Kandahar province","Arghistan district","31.757200","66.701490","POINT (66.70149 31.7572)","175454","Afghanistan","700","Asia","1","1","2020-08-07 00:00:00.000","2020-08-07 00:00:00.000","0","0","2","0","2","2","2","700",""
"352404","AFG-2020-1-735-1706","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-08-08,7 of a family injured in Nangarhar mortar strike""","Pajhwok News","2020-08-08","7 of a family injured in Nangarhar mortar strike","Nangarhar governor spokesman Ataullah Khogyani","3","Sherzad district","Qazi Qala area of Sherzad district.","Nangarhar province","Sherzad district","34.194185","69.980133","POINT (69.980133 34.194185)","179060","Afghanistan","700","Asia","1","1","2020-08-07 00:00:00.000","2020-08-07 00:00:00.000","0","1","0","0","1","1","1","700",""
"351716","AFG-2020-1-735-1510","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-08-08,Army officer, 5 militants killed in clashes in western Afghanistan""","Xinhua News Agency","2020-08-08","Army officer, 5 militants killed in clashes in western Afghanistan","Ministry of Defense","3","Murghab district","Bala Murghab district, Badghis province","Badghis province","Murghab district","35.462075","63.469625","POINT (63.469625 35.462075)","180487","Afghanistan","700","Asia","1","1","2020-08-07 00:00:00.000","2020-08-07 00:00:00.000","1","5","0","0","6","6","6","700",""
"351735","AFG-2020-1-735-1512","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-08-09,Four Policemen Kill in Kandahar""","Bakhtar News Agency","2020-08-09","Four Policemen Kill in Kandahar","Kandahar police’s press office","3","Maywand district","Maiwand district","Kandahar province","Maywand district","31.581900","64.993080","POINT (64.99308 31.5819)","175450","Afghanistan","700","Asia","1","1","2020-08-07 00:00:00.000","2020-08-07 00:00:00.000","4","0","0","0","4","4","4","700",""
"351717","AFG-2020-1-735-1511","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","4","""Xinhua News Agency,2020-08-09,Car bombing kills 7, wounds 16 in Afghanistan's eastern Ghazni province"";""BBC Monitoring South Asia,2020-08-12,Soldiers say 17 killed in car bomb attack on military base in east Afghanistan"";""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020"";""Pajhwok News,2020-08-09,7 security personnel killed, 16 wounded in Ghazni bombing""","Xinhua News Agency;BBC Monitoring South Asia;NYTimes.com Feed;Pajhwok News","2020-08-09;2020-08-12;2020-08-06;2020-08-09","Car bombing kills 7, wounds 16 in Afghanistan's eastern Ghazni province;Soldiers say 17 killed in car bomb attack on military base in east Afghanistan;Afghan War Casualty Report: August 2020;7 security personnel killed, 16 wounded in Ghazni bombing","Interior Ministry spokesman Tareq Arian 
Gol Agha, a soldier of the base.
Ahmad Khan Sirat, in charge of media related affairs of Ghazni police headquarters.","2","Rowza village","Kotal Rawa area / Kotal-e-Rawza area outside Ghazni city, the capital of Ghazni province","Ghazni province","Ghazni district","33.581300","68.451900","POINT (68.4519 33.5813)","178337","Afghanistan","700","Asia","1","1","2020-08-08 00:00:00.000","2020-08-08 00:00:00.000","7","2","0","8","17","19","17","700",""
"352008","AFG-2020-1-735-1639","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","2","Hirat town","village of Nasim Abad in the 11th Police District of Herat City, the provincial capital.","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2020-08-08 00:00:00.000","2020-08-08 00:00:00.000","1","0","0","0","1","1","1","700",""
"352398","AFG-2020-1-735-1704","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-08-08,1 policeman killed, 6 injured in Ghazni, Khost blasts""","Pajhwok News","2020-08-08","1 policeman killed, 6 injured in Ghazni, Khost blasts","Provincial Hosital Head Dr. Baz Mohammad 
Police Spokesperson Adel Haidari","1","Ghazni town","Farokhi Square in Ghazni City","Ghazni province","Ghazni district","33.549999","68.416702","POINT (68.416702 33.549999)","178337","Afghanistan","700","Asia","1","1","2020-08-08 00:00:00.000","2020-08-08 00:00:00.000","1","0","0","0","1","1","1","700",""
"352399","AFG-2020-1-735-1705","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-08-08,Kabul Governor survives armed attack in Shakardara District""","Pajhwok News","2020-08-08","Kabul Governor survives armed attack in Shakardara District","reliable source","3","Shakardara district","Shakardara district of central Kabul province","Kabul province","Shakardara district","34.663825","69.036425","POINT (69.036425 34.663825)","179779","Afghanistan","700","Asia","1","1","2020-08-08 00:00:00.000","2020-08-08 00:00:00.000","1","0","0","0","1","1","1","700",""
"351754","AFG-2020-1-735-1524","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""BBC Monitoring South Asia,2020-08-12,Blast injures two people in Afghan capital - official"";""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020"";""Pajhwok News,2020-08-10,Ghani slams deadly explosions in Kabul, Kandahar""","BBC Monitoring South Asia;NYTimes.com Feed;Pajhwok News","2020-08-12;2020-08-06;2020-08-10","Blast injures two people in Afghan capital - official;Afghan War Casualty Report: August 2020;Ghani slams deadly explosions in Kabul, Kandahar","NY Times","1","Kabul city","Kabul city (Company area of)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2020-08-09 00:00:00.000","2020-08-09 00:00:00.000","0","0","2","0","2","2","2","700",""
"352010","AFG-2020-1-735-1640","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY times","1","Basawol town","center of Momandara District","Nangarhar province","Muhmand Dara district","34.249432","70.871872","POINT (70.871872 34.249432)","179062","Afghanistan","700","Asia","1","1","2020-08-09 00:00:00.000","2020-08-09 00:00:00.000","1","0","0","0","1","1","1","700",""
"352012","AFG-2020-1-735-1641","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Karaiz Halyas village","Kariz Eleyas area of Golran District","Hirat province","Gulran district","35.425200","61.349300","POINT (61.3493 35.4252)","180483","Afghanistan","700","Asia","1","1","2020-08-09 00:00:00.000","2020-08-09 00:00:00.000","2","0","0","0","2","2","2","700",""
"352021","AFG-2020-1-735-1643","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020"";""Pajhwok News,2020-08-10,Ghani slams deadly explosions in Kabul, Kandahar""","NYTimes.com Feed;Pajhwok News","2020-08-06;2020-08-10","Afghan War Casualty Report: August 2020;Ghani slams deadly explosions in Kabul, Kandahar","NY Times","1","Shneh Nari village","Sheen Nari area of Arghistan district.","Kandahar province","Arghistan district","31.280718","66.773694","POINT (66.773694 31.280718)","174734","Afghanistan","700","Asia","1","1","2020-08-09 00:00:00.000","2020-08-09 00:00:00.000","0","0","8","0","8","8","8","700",""
"352022","AFG-2020-1-735-1644","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Brej Kalay village","Bruj village of Arghandab District","Kandahar province","Arghistan district","31.558800","66.483490","POINT (66.48349 31.5588)","175453","Afghanistan","700","Asia","1","1","2020-08-09 00:00:00.000","2020-08-09 00:00:00.000","0","0","2","0","2","2","2","700",""
"351736","AFG-2020-1-735-1513","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-08-10,Taliban Sniper Killed in Faryab""","Bakhtar News Agency","2020-08-10","Taliban Sniper Killed in Faryab","Abdul Karim Yurash, spokesman for Faryab police chief","3","Qaramqol district","outskirt of Qaramqal district.","Faryab province","Qaramqol district","36.793064","64.963124","POINT (64.963124 36.793064)","182650","Afghanistan","700","Asia","1","1","2020-08-09 00:00:00.000","2020-08-09 00:00:00.000","0","1","0","0","1","1","1","700",""
"351738","AFG-2020-1-735-1514","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-08-11,Taliban Attack Repulsed by ANDSF in Zabul; 16 Rebels Kill""","Bakhtar News Agency","2020-08-11","Taliban Attack Repulsed by ANDSF in Zabul; 16 Rebels Kill","Spokesman of Zabul police chief","3","Mizan district","Maizan district","Zabul province","Mizan district","32.178461","66.508063","POINT (66.508063 32.178461)","176174","Afghanistan","700","Asia","1","2","2020-08-09 00:00:00.000","2020-08-11 00:00:00.000","0","16","0","0","16","16","16","700",""
"351740","AFG-2020-1-735-1516","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2020-08-11,Senior Taliban Leader among 11 Rebels Kill in Sar-e-Pul"";""Khaama Press,2020-08-11,Taliban attack repulsed in Sar-e Pul; at least 21 militants killed, wounded""","Bakhtar News Agency;Khaama Press","2020-08-11;2020-08-11","Senior Taliban Leader among 11 Rebels Kill in Sar-e-Pul;Taliban attack repulsed in Sar-e Pul; at least 21 militants killed, wounded","Noor Aqa Faizi director of publication in Sar-e-Pul police chief","1","Masjede Sabz village","Masjid-e Sabz area of Sancharak district","Sari Pul province","Sangcharak district","35.862926","66.339111","POINT (66.339111 35.862926)","181213","Afghanistan","700","Asia","1","2","2020-08-09 00:00:00.000","2020-08-11 00:00:00.000","0","11","0","0","11","11","11","700",""
"352023","AFG-2020-1-735-1645","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Qazian village","village of Qaziha in Dawlatyar District","Ghor province","Dawlat Yar district","34.635290","65.756180","POINT (65.75618 34.63529)","179772","Afghanistan","700","Asia","1","1","2020-08-10 00:00:00.000","2020-08-10 00:00:00.000","0","0","5","0","5","5","5","700",""
"352024","AFG-2020-1-735-1646","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","3","Musa Khel district","Malangi Khwla area of Mosa Khail District","Khost province","Musa Khel district","33.589444","69.665383","POINT (69.665383 33.589444)","178340","Afghanistan","700","Asia","1","1","2020-08-10 00:00:00.000","2020-08-10 00:00:00.000","0","0","2","0","2","2","2","700",""
"351739","AFG-2020-1-735-1515","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-08-11,Four Taliban Fighters Kill in Ghazni""","Bakhtar News Agency","2020-08-11","Four Taliban Fighters Kill in Ghazni","Tander army corps","2","Isfanda Ulya village","Esfandi region of Ghazni city.","Ghazni province","Ghazni district","33.473995","68.399094","POINT (68.399094 33.473995)","177617","Afghanistan","700","Asia","1","1","2020-08-10 00:00:00.000","2020-08-10 00:00:00.000","0","4","0","0","4","4","4","700",""
