"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"305663","ALG-2019-3-1173-2","2019","0","Clear","3","109","706","Government of Algeria - Civilians","109","1173","Government of Algeria - Civilians","109","109","Government of Algeria","9999","1","Civilians","1","""Agence France Presse,2019-09-19,Third Algerian protest figure detained within a week""","Agence France Presse","2019-09-19","Third Algerian protest figure detained within a week","the prosecution","1","Relizane town","Relizane","Relizane province","Relizane district","35.737344","0.555987","POINT (0.555987 35.737344)","181082","Algeria","615","Africa","1","2","2019-09-18 00:00:00.000","2019-09-19 00:00:00.000","0","0","2","0","2","2","2","615",""
"304479","BFO-2019-1-15008-13","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","2","""Sahel Security Alerts @Sahel Security ,2019-09-05,#Burkina"";""Agence France Presse,2019-09-05,Soldier killed in ambush on Burkina Faso army patrol""","Sahel Security Alerts @Sahel Security ;Agence France Presse","2019-09-05;2019-09-05","#Burkina;Soldier killed in ambush on Burkina Faso army patrol","Sahel Security Alerts; security sources","1","Dioumssogui village","Diomsogui, Kelbo Department, Soum Province","Sahel region","Soum province","13.927750","-1.145050","POINT (-1.14505 13.92775)","149398","Burkina Faso","439","Africa","1","1","2019-09-05 00:00:00.000","2019-09-05 00:00:00.000","1","5","0","0","6","6","0","439",""
"305182","BFO-2019-1-15008-16","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","3","""Agence France Presse,2019-09-29,Eight killed in two attacks in north Burkina Faso"";""BBC Monitoring Africa,2019-09-30,Dozens killed in spate of attacks in northern Burkina Faso"";""Crisis Watch September 2019,2019-09-30,Burkina Faso  SEPTEMBER 2019""","Agence France Presse;BBC Monitoring Africa;Crisis Watch September 2019","2019-09-29;2019-09-30;2019-09-30","Eight killed in two attacks in north Burkina Faso;Dozens killed in spate of attacks in northern Burkina Faso;Burkina Faso  SEPTEMBER 2019","security source","1","Déou village","Deou in Soum province","Sahel region","Oudalan province","14.600840","-0.719010","POINT (-0.71901 14.60084)","150839","Burkina Faso","439","Africa","1","1","2019-09-28 00:00:00.000","2019-09-28 00:00:00.000","1","0","0","0","1","1","1","439",""
"304757","MLI-2019-3-15136-51","2019","1","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""@Sahel_Security,2019-09-14,All forces""","@Sahel_Security","2019-09-14","All forces","Sahel Security","1","Nassoumbou town","Nassoumbou","Sahel region","Soum province","14.408900","-1.550700","POINT (-1.5507 14.4089)","150117","Burkina Faso","439","Africa","1","1","2019-09-13 00:00:00.000","2019-09-13 00:00:00.000","0","0","6","0","6","6","6","",""
"305440","MLI-2019-3-15136-56","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Rida Lyammouri on Twitter,2019-09-14,#BurkinaFaso""","Rida Lyammouri on Twitter","2019-09-14","#BurkinaFaso","","3","Sanmatenga province","Galwitanga","Centre Nord region","Sanmatenga province","13.250000","-1.083330","POINT (-1.08333 13.25)","148678","Burkina Faso","439","Africa","1","1","2019-09-13 00:00:00.000","2019-09-13 00:00:00.000","0","0","3","0","3","3","3","",""
"304780","MLI-2019-3-15136-52","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""@Sahel_Security,2019-09-22,#Burkina"";""Agence France Presse,2019-09-23,Nine killed in two attacks in Burkina Faso""","@Sahel_Security;Agence France Presse","2019-09-22;2019-09-23","#Burkina;Nine killed in two attacks in Burkina Faso","Sahel Security; officials","1","Pissélé village","Pissélé, 07 kms from Bourzanga","Centre Nord region","Bam province","13.692480","-1.481880","POINT (-1.48188 13.69248)","149398","Burkina Faso","439","Africa","1","2","2019-09-21 00:00:00.000","2019-09-22 00:00:00.000","0","0","6","0","6","6","6","",""
"304874","MLI-2019-3-15136-53","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""Menastream on Twitter,2019-09-28,#BurkinaFaso"";""Agence France Presse,2019-09-29,Eight killed in two attacks in north Burkina Faso""","Menastream on Twitter;Agence France Presse","2019-09-28;2019-09-29","#BurkinaFaso;Eight killed in two attacks in north Burkina Faso","Menastream; Security sources","1","Komsilga village","Komsilga, #Bam Province","Centre Nord region","Bam province","13.430130","-1.486830","POINT (-1.48683 13.43013)","148678","Burkina Faso","439","Africa","1","1","2019-09-28 00:00:00.000","2019-09-28 00:00:00.000","0","0","8","0","8","9","8","",""
"305180","MLI-2019-3-15136-55","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Agence France Presse,2019-09-29,Eight killed in two attacks in north Burkina Faso""","Agence France Presse","2019-09-29","Eight killed in two attacks in north Burkina Faso","security source","1","Dénéon village","Deneon village in Bam province","Centre Nord region","Bam province","13.568420","-1.503450","POINT (-1.50345 13.56842)","149397","Burkina Faso","439","Africa","1","1","2019-09-28 00:00:00.000","2019-09-28 00:00:00.000","0","0","7","0","7","7","7","",""
"305478","MLI-2019-3-15136-57","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Rida Lyamouri on Twitter,2019-09-29,#BurkinaFaso""","Rida Lyamouri on Twitter","2019-09-29","#BurkinaFaso","","1","Alga village","Alga village, Bourzanga Commune, Bam","Centre Nord region","Bam province","13.608880","-1.546870","POINT (-1.54687 13.60888)","149397","Burkina Faso","439","Africa","1","1","2019-09-29 00:00:00.000","2019-09-29 00:00:00.000","0","0","1","0","1","1","1","",""
"305493","MLI-2019-3-15136-58","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""RFI Afrique,2019-10-02,Burkina Faso: A new attack kills at least 6 people in Bam province""","RFI Afrique","2019-10-02","Burkina Faso: A new attack kills at least 6 people in Bam province","Local authorities","1","Kargo village","Kargo in Zimtanga commune, Bam","Centre Nord region","Bam province","13.495480","-1.518760","POINT (-1.51876 13.49548)","148677","Burkina Faso","439","Africa","1","1","2019-09-30 00:00:00.000","2019-09-30 00:00:00.000","0","0","6","0","6","6","6","",""
"304690","BFO-2019-1-15175-30","2019","1","Check type of violence","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Menastream on Twitter,2019-09-06,#BurkinaFaso""","Menastream on Twitter","2019-09-06","#BurkinaFaso","Menastream","1","Sono village","Sono, #Kossi Province (Boucle du Mouhoun)","Boucle du Mouhoun region","Kossi province","12.825770","-3.493200","POINT (-3.4932 12.82577)","147954","Burkina Faso","439","Africa","1","1","2019-09-06 00:00:00.000","2019-09-06 00:00:00.000","1","0","0","0","1","1","1","439",""
"304714","BFO-2019-1-15175-35","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""Sophie Douce on Twitter,2019-09-08,Lourd bilan"";""@Sahel_Security,2019-09-24,#Burkina"";""Agence France Presse,2019-09-09,At least 29 killed in two attacks in Burkina Faso""","Sophie Douce on Twitter;@Sahel_Security;Agence France Presse","2019-09-08;2019-09-24;2019-09-09","Lourd bilan;#Burkina;At least 29 killed in two attacks in Burkina Faso","Malian government; JNIM","5","between Barsalogo and Guienbilé","Barsalogho-Guendbila axis in the province of Sanmantega","Centre Nord region","Sanmatenga province","13.595090","-0.987736","POINT (-0.987736 13.59509)","149399","Burkina Faso","439","Africa","1","1","2019-09-08 00:00:00.000","2019-09-08 00:00:00.000","0","0","15","0","15","15","15","439",""
"304721","BFO-2019-1-15175-39","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""@Sahel_Security,2019-09-09,#Burkina "";""@Sahel_Security,2019-09-11,#Burkina "";""Crisis Watch September 2019,2019-09-30,Burkina Faso  SEPTEMBER 2019""","@Sahel_Security;@Sahel_Security;Crisis Watch September 2019","2019-09-09;2019-09-11;2019-09-30","#Burkina ;#Burkina ;Burkina Faso  SEPTEMBER 2019","Sahel Security","2","Inata locality","Inata (10km from)","Sahel region","Soum province","14.335750","-1.326970","POINT (-1.32697 14.33575)","150118","Burkina Faso","439","Africa","1","1","2019-09-09 00:00:00.000","2019-09-09 00:00:00.000","4","0","0","0","4","4","4","439",""
"304747","BFO-2019-1-15175-32.1","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""Menastream on Twitter,2019-09-12,#BurkinaFaso"";""Menastream on Twitter,2019-09-12,#Burkina "";""Menastream on Twitter,2019-09-16,#BurkinaFaso""","Menastream on Twitter;Menastream on Twitter;Menastream on Twitter","2019-09-12;2019-09-12;2019-09-16","#BurkinaFaso;#Burkina ;#BurkinaFaso","Menastream; pro-AQ channel ""Thabat""; JNIM","1","Baraboulé village","Baraboulé","Sahel region","Soum province","14.206550","-1.853140","POINT (-1.85314 14.20655)","150117","Burkina Faso","439","Africa","1","1","2019-09-12 00:00:00.000","2019-09-12 00:00:00.000","1","0","0","0","1","1","1","439",""
"304748","BFO-2019-1-15175-32.2","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""Menastream on Twitter,2019-09-12,#BurkinaFaso"";""Menastream on Twitter,2019-09-12,#Burkina "";""Menastream on Twitter,2019-09-16,#BurkinaFaso""","Menastream on Twitter;Menastream on Twitter;Menastream on Twitter","2019-09-12;2019-09-12;2019-09-16","#BurkinaFaso;#Burkina ;#BurkinaFaso","Menastream; pro-AQ channel ""Thabat""; JNIM","1","Nassoumbou town","Nassoumbou","Sahel region","Soum province","14.408900","-1.550700","POINT (-1.5507 14.4089)","150117","Burkina Faso","439","Africa","1","1","2019-09-12 00:00:00.000","2019-09-12 00:00:00.000","1","0","0","0","1","1","1","439",""
"304770","BFO-2019-1-15175-34","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""@Sahel_Security,2019-09-20,#Burkina"";""Agence France Presse,2019-09-20,Burkina Faso ambush leaves at least 5 soldiers dead""","@Sahel_Security;Agence France Presse","2019-09-20;2019-09-20","#Burkina;Burkina Faso ambush leaves at least 5 soldiers dead","Sahel Security; a security source","1","Toéni village","Toeni (Sourou)","Boucle du Mouhoun region","Sourou province","13.379930","-3.200800","POINT (-3.2008 13.37993)","148674","Burkina Faso","439","Africa","1","1","2019-09-19 00:00:00.000","2019-09-19 00:00:00.000","5","0","0","0","5","5","5","439",""
"305188","BFO-2019-1-15175-36","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""BBC Monitoring Africa,2019-09-30,Sahel Security Digest: 19 - 26 September""","BBC Monitoring Africa","2019-09-30","Sahel Security Digest: 19 - 26 September","military sources","2","Loada village","near Loada, some 10km from Dablo in the Centre-North Region","Centre Nord region","Namentenga province","13.729300","-1.286630","POINT (-1.28663 13.7293)","149398","Burkina Faso","439","Africa","1","1","2019-09-24 00:00:00.000","2019-09-24 00:00:00.000","1","2","0","0","3","3","3","439",""
"305246","BFO-2019-3-15176-21","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Crisis Watch September 2019,2019-09-30,Burkina Faso  SEPTEMBER 2019""","Crisis Watch September 2019","2019-09-30","Burkina Faso  SEPTEMBER 2019","","1","Koutougou locality","Koutougou village","Sahel region","Soum province","14.512480","-0.990940","POINT (-0.99094 14.51248)","150839","Burkina Faso","439","Africa","1","2","2019-09-02 00:00:00.000","2019-09-03 00:00:00.000","0","0","2","0","2","2","2","",""
"304705","BFO-2019-3-15176-19","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","2","""Sophie Douce on Twitter,2019-09-08,Lourd bilan"";""Agence France Presse,2019-09-09,At least 29 killed in two attacks in Burkina Faso""","Sophie Douce on Twitter;Agence France Presse","2019-09-08;2019-09-09","Lourd bilan;At least 29 killed in two attacks in Burkina Faso","Malian government","2","Kelbo village","Dable-Kelbo axis","Sahel region","Soum province","13.865840","-1.160840","POINT (-1.16084 13.86584)","149398","Burkina Faso","439","Africa","1","1","2019-09-08 00:00:00.000","2019-09-08 00:00:00.000","0","0","14","0","14","14","14","",""
"305168","BFO-2019-3-15176-20","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","2","""Agence France Presse,2019-09-23,Nine killed in two attacks in Burkina Faso"";""BBC Monitoring Africa,2019-09-30,Sahel Security Digest: 19 - 26 September""","Agence France Presse;BBC Monitoring Africa","2019-09-23;2019-09-30","Nine killed in two attacks in Burkina Faso;Sahel Security Digest: 19 - 26 September","A local administrative official","3","Bam province","Bool-Kiiba, in the municipality of Bourzanga","Centre Nord region","Bam province","13.408785","-1.590680","POINT (-1.59068 13.408785)","148677","Burkina Faso","439","Africa","1","2","2019-09-21 00:00:00.000","2019-09-22 00:00:00.000","0","0","3","0","3","3","3","",""
"304750","MLI-2019-2-15376-3","2019","0","Check dyad","2","15376","14199","JNIM - Koglweogo","15376","15376","JNIM - Koglweogo","6716","6716","JNIM","6857","6857","Koglweogo","1","""Net Afrique,2019-09-12,A propos des 3 koglweogo tués dans une attaque dans la province du Bam: Les assaillants voulaient en finir avec tous les koglweogo de la zone""","Net Afrique","2019-09-12","A propos des 3 koglweogo tués dans une attaque dans la province du Bam: Les assaillants voulaient en finir avec tous les koglweogo de la zone","ODH – Observatoire de la Dignite Humaine","1","Gondékoubé village","Gondekoubé village, Rollo commune, Bam province","Centre Nord region","Bam province","13.683040","-1.722210","POINT (-1.72221 13.68304)","149397","Burkina Faso","439","Africa","1","1","2019-09-09 00:00:00.000","2019-09-09 00:00:00.000","0","1","0","0","1","1","1","",""
"304752","MLI-2019-2-15376-4","2019","0","Check dyad","2","15376","14199","JNIM - Koglweogo","15376","15376","JNIM - Koglweogo","6716","6716","JNIM","6857","6857","Koglweogo","1","""Net Afrique,2019-09-12,A propos des 3 koglweogo tués dans une attaque dans la province du Bam: Les assaillants voulaient en finir avec tous les koglweogo de la zone""","Net Afrique","2019-09-12","A propos des 3 koglweogo tués dans une attaque dans la province du Bam: Les assaillants voulaient en finir avec tous les koglweogo de la zone","ODH – Observatoire de la Dignite Humaine","1","Pogoro village","Pogoro village, Rollo commune in the Bam province of the North-Central region","Centre Nord region","Bam province","13.619040","-1.804710","POINT (-1.80471 13.61904)","149397","Burkina Faso","439","Africa","1","1","2019-09-12 00:00:00.000","2019-09-12 00:00:00.000","0","2","0","0","2","2","2","",""
"304700","BFO-2019-2-15985-1","2019","0","Clear","2","15985","14684","Dozos (Burkina Faso) - JNIM","15985","15985","Dozos (Burkina Faso) - JNIM","7191","7191","Dozos (Burkina Faso)","6716","6716","JNIM","3","""Menastream on Twitter,2019-09-07,#BurkinaFaso"";""Menastream on Twitter,2019-09-07,#BurkinaFaso"";""BBC Monitoring Africa,2019-09-09,Burkina Faso tribal chief killed by suspected militants""","Menastream on Twitter;Menastream on Twitter;BBC Monitoring Africa","2019-09-07;2019-09-07;2019-09-09","#BurkinaFaso;#BurkinaFaso;Burkina Faso tribal chief killed by suspected militants","Menastream; the coordinator of the Dozos Without Borders fraternity, Yacouba Drabo le Bonck.","1","Di village","Di, #Sourou Province (Boucle du Mouhoun)","Boucle du Mouhoun region","Sourou province","13.166148","-3.415425","POINT (-3.415425 13.166148)","148674","Burkina Faso","439","Africa","1","1","2019-09-06 00:00:00.000","2019-09-06 00:00:00.000","1","0","0","0","1","1","1","",""
"304723","BFO-2019-2-15985-2","2019","0","Clear","2","15985","14684","Dozos (Burkina Faso) - JNIM","15985","15985","Dozos (Burkina Faso) - JNIM","7191","7191","Dozos (Burkina Faso)","6716","6716","JNIM","1","""Facebook ,2019-09-10,Emergency:""","Facebook","2019-09-10","Emergency:","Yacouba Drabo the Bonck
Coordinator of the Brotherhood of Dozos Without Borders","2","Ka I-n village","Kain village (4 km from), kain department on the border of Mali","Nord region","Yatenga province","14.044050","-2.758770","POINT (-2.75877 14.04405)","150115","Burkina Faso","439","Africa","1","1","2019-09-08 00:00:00.000","2019-09-08 00:00:00.000","1","0","0","0","1","1","1","",""
"305864","BUI-2019-3-938-27","2019","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-10-01,Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" September 2019""","Ligue Iteka","2019-10-01","Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" September 2019","Ligue Iteka","4","Kirundo province","Kirundo","Kirundo province","","-2.583333","30.166667","POINT (30.166667 -2.583333)","125701","Burundi","516","Africa","2","4","2019-09-01 00:00:00.000","2019-09-30 00:00:00.000","0","0","2","0","2","2","2","516",""
"305865","BUI-2019-3-938-25","2019","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-10-01,Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" September 2019""","Ligue Iteka","2019-10-01","Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" September 2019","Ligue Iteka","4","Karuzi province","Karuzi","Karuzi province","","-3.125000","30.133333","POINT (30.133333 -3.125)","124981","Burundi","516","Africa","2","4","2019-09-01 00:00:00.000","2019-09-30 00:00:00.000","0","0","1","0","1","1","1","516",""
"305866","BUI-2019-3-938-26","2019","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-10-01,Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" September 2019""","Ligue Iteka","2019-10-01","Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" September 2019","Ligue Iteka","4","Mwaro province","Mwaro","Mwaro province","","-3.500000","29.666667","POINT (29.666667 -3.5)","124980","Burundi","516","Africa","2","4","2019-09-01 00:00:00.000","2019-09-30 00:00:00.000","0","0","1","0","1","1","1","516",""
"307403","CAO-2019-3-929-24","2019","1","Check geography","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Crisis Watch,2019-09-30,Cameroon  SEPTEMBER 2019"";""MM Info,2019-09-13,Soldiers wreck havoc in Mutengene, kill over five persons""","Crisis Watch;MM Info","2019-09-30;2019-09-13","Cameroon  SEPTEMBER 2019;Soldiers wreck havoc in Mutengene, kill over five persons","Crisis Watch; MM Info; witnesses","2","Mutengene town","in a farm settlement known as France in Muntengene","South-West region","Fako département","4.091300","9.314400","POINT (9.3144 4.0913)","135739","Cameroon","471","Africa","2","1","2019-09-11 00:00:00.000","2019-09-11 00:00:00.000","0","0","5","0","5","5","5","471",""
"307893","CAO-2019-3-929-25","2019","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Mimi Mefo Info,2019-09-30,Villages raided in Anglophone regions on Eve of National Dialogue""","Mimi Mefo Info","2019-09-30","Villages raided in Anglophone regions on Eve of National Dialogue","Mimi Mefo Info;","1","Baffia village","in bafia in muyuka","South-West region","Fako département","4.354144","9.316340","POINT (9.31634 4.354144)","135739","Cameroon","471","Africa","1","1","2019-09-29 00:00:00.000","2019-09-29 00:00:00.000","0","0","1","0","1","1","0","471",""
"307440","NIG-2019-3-2332-71","2019","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""AA,2019-09-21,Cameroun: Deux morts dans deux attaques de Boko Haram dans l'Extrême Nord""","AA","2019-09-21","Cameroun: Deux morts dans deux attaques de Boko Haram dans l'Extrême Nord","Farari governor Bakari Midjiyawa","2","Mora town","Pivou village near Mora","Far North region","Mayo-Sava department","11.046110","14.140110","POINT (14.14011 11.04611)","145829","Cameroon","471","Africa","1","2","2019-09-20 00:00:00.000","2019-09-21 00:00:00.000","0","0","1","0","1","1","1","",""
"307414","CAO-2019-1-12422-8","2019","0","Clear","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""Crisis Watch,2019-09-30,Cameroon  SEPTEMBER 2019"";""AA,2019-09-21,Cameroun: Deux morts dans deux attaques de Boko Haram dans l'Extrême Nord"";""BBC Monitoring Africa,2019-10-02,Cameroon Press Review 24 - 30 September 2019""","Crisis Watch;AA;BBC Monitoring Africa","2019-09-30;2019-09-21;2019-10-02","Cameroon  SEPTEMBER 2019;Cameroun: Deux morts dans deux attaques de Boko Haram dans l'Extrême Nord;Cameroon Press Review 24 - 30 September 2019","Crisis Watch; L'Oeil du Sahel","1","Kouyape village","in Kouyapé","Far North region","Mayo-Sava department","11.021010","13.966640","POINT (13.96664 11.02101)","145828","Cameroon","471","Africa","1","1","2019-09-19 00:00:00.000","2019-09-19 00:00:00.000","0","4","1","0","5","5","0","471",""
"307439","CAO-2019-1-12422-10","2019","0","Clear","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""AA,2019-09-21,Cameroun: Deux morts dans deux attaques de Boko Haram dans l'Extrême Nord""","AA","2019-09-21","Cameroun: Deux morts dans deux attaques de Boko Haram dans l'Extrême Nord","local military sources;","1","Zhelevet village","military post at Zelevet in Mayo Moskota Township (Far-North)","Far North region","Mayo-Tsanaga department","11.005125","13.801442","POINT (13.801442 11.005125)","145828","Cameroon","471","Africa","1","1","2019-09-20 00:00:00.000","2019-09-20 00:00:00.000","1","0","0","0","1","1","1","471",""
"307423","CAO-2019-1-12422-9","2019","0","Clear","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""Crisis Watch,2019-09-30,Cameroon  SEPTEMBER 2019"";""Le Bled Parle,2019-09-22,Cameroun : Un militaire tué par Boko Haram dans l’Extrême Nord"";""BBC Monitoring Africa,2019-10-02,Cameroon Press Review 24 - 30 September 2019""","Crisis Watch;Le Bled Parle;BBC Monitoring Africa","2019-09-30;2019-09-22;2019-10-02","Cameroon  SEPTEMBER 2019;Cameroun : Un militaire tué par Boko Haram dans l’Extrême Nord;Cameroon Press Review 24 - 30 September 2019","regional news newspaper; crisis watch;","1","Tourou village","in Guitsenad-Tourou/Guitsenad (Tourou), Mayo-Tsanaga","Far North region","Mayo-Tsanaga department","10.937030","13.717560","POINT (13.71756 10.93703)","145108","Cameroon","471","Africa","1","2","2019-09-20 00:00:00.000","2019-09-21 00:00:00.000","1","0","0","0","1","1","1","471",""
"305617","CAO-2019-1-14666-14","2019","1","Clear","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","3","""Journal du Cameroun.com,2019-09-15,Cameroon: Boko Haram Attack Leaves Five Dead"";""Crisis Watch,2019-09-30,Cameroon  SEPTEMBER 2019"";""Agence France Presse,2019-09-15,Six Cameroon soldiers killed in Boko Haram attack: authorities""","Journal du Cameroun.com;Crisis Watch;Agence France Presse","2019-09-15;2019-09-30;2019-09-15","Cameroon: Boko Haram Attack Leaves Five Dead;Cameroon  SEPTEMBER 2019;Six Cameroon soldiers killed in Boko Haram attack: authorities","Journal du Cameroun.com; a military source; authorities; crisis watch","1","Soueram village","a military post at Soueram near Fotokol in the Far North region of Cameroon","Far North region","Logone-et-Chari department","12.482846","14.190468","POINT (14.190468 12.482846)","147269","Cameroon","471","Africa","1","2","2019-09-13 00:00:00.000","2019-09-15 00:00:00.000","6","0","0","0","6","6","6","471",""
"307626","CAO-2019-1-14666-15","2019","1","Clear","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","2","""Africa Research Bulletin,2019-10-15,Volume 56 Number 9 September 1st–30th 2019"";""Xinhuanet,2019-09-18,Cameroon army kills 10 Boko Haram militants in repelled attack""","Africa Research Bulletin;Xinhuanet","2019-10-15;2019-09-18","Volume 56 Number 9 September 1st–30th 2019;Cameroon army kills 10 Boko Haram militants in repelled attack","Africa Research Bulletin; senior military officer","1","Manawadji village","in Manawadji, Far North","Far North region","Logone-et-Chari department","12.640450","14.278600","POINT (14.2786 12.64045)","147989","Cameroon","471","Africa","1","1","2019-09-17 00:00:00.000","2019-09-17 00:00:00.000","0","10","0","0","10","10","10","471",""
"307383","CAO-2019-1-15895-66","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-09-30,Cameroon  SEPTEMBER 2019""","Crisis Watch","2019-09-30","Cameroon  SEPTEMBER 2019","Crisis Watch","1","Kumba town","Kumba","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","2","3","2019-09-01 00:00:00.000","2019-09-07 00:00:00.000","0","4","0","0","4","4","4","471",""
