"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"514575","PAK-2024-1-857-63","2024","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""Afghan Analyst on Twitter (X),2024-02-16,Qari Zia-ur-Rahman, also known as Qari Ismail, a senior commander of Jamaat-ul-Ahrar (JuA) faction of TTP, reportedly sustained severe injuries in an attack by unidentified assailants in Lal Pur district of Nangarhar province"";""Afghan Analyst on Twitter (X),2024-03-08,Unconfirmed reports suggest that Qari Ismail, a JuA-TTP commander injured in a recent attack in Nangarhar province""","Afghan Analyst on Twitter (X);Afghan Analyst on Twitter (X)","2024-02-16;2024-03-08","Qari Zia-ur-Rahman, also known as Qari Ismail, a senior commander of Jamaat-ul-Ahrar (JuA) faction of TTP, reportedly sustained severe injuries in an attack by unidentified assailants in Lal Pur district of Nangarhar province;Unconfirmed reports suggest that Qari Ismail, a JuA-TTP commander injured in a recent attack in Nangarhar province","Afghan Analyst on Twitter (X)","3","Lal Pur district","Lal Pur district of Nangarhar province, Afghanistan","Nangarhar province","Lal Pur district","34.332218","71.020891","POINT (71.020891 34.332218)","179063","Afghanistan","700","Asia","1","2","2024-02-14 00:00:00.000","2024-02-16 00:00:00.000","0","1","0","0","1","1","1","770",""
"510326","AFG-2024-3-951-5","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2024-02-04,Former Government Military Personnel Gunned Down by Unidentified Assailants in Parwan Province""","Hasht e Subh Daily","2024-02-04","Former Government Military Personnel Gunned Down by Unidentified Assailants in Parwan Province","Local sources in Parwan","1","Kamangar village","Kamangar area of Sayed Khel district.","Parwan province","Sayd Khel district","35.069300","69.244500","POINT (69.2445 35.0693)","180499","Afghanistan","700","Asia","1","1","2024-02-03 00:00:00.000","2024-02-03 00:00:00.000","0","0","0","0","0","1","0","700",""
"511091","AFG-2024-3-951-6","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2024-02-06,Taliban Gun Down a Young Woman in Balkh Province""","Hasht e Subh Daily","2024-02-06","Taliban Gun Down a Young Woman in Balkh Province","Local reports from Balkh Province","2","Kol-e Ambo village","“Kol Amboi” area of Balkh’s district","Balkh province","Balkh district","36.864100","66.959760","POINT (66.95976 36.8641)","182654","Afghanistan","700","Asia","1","1","2024-02-06 00:00:00.000","2024-02-06 00:00:00.000","0","0","0","0","0","1","0","700",""
"512137","AFG-2024-3-951-7","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","5","""Aamaj News,2024-02-13,Taliban Fighters Attack in Kabul Leaves Five Dead as Gunfire Targets Vehicle"";""Afghan Analyst on Twitter (X),2024-02-13,The Taliban's spokesperson for Kabul Police refuted recent reports suggesting the group killed five passengers"";""Kabul Now,2024-02-14,Taliban Shoots at Taxi in Kabul, Killing Five           "";""Pajhwok Afghan News,2024-02-14,Fact Check: Police, local residents reject killing of five people in Kabul"";""Hasht e Subh Daily,2024-02-13,Taliban Fire on Car at Checkpoint, Killing Five in Kabul""","Aamaj News;Afghan Analyst on Twitter (X);Kabul Now;Pajhwok Afghan News;Hasht e Subh Daily","2024-02-13;2024-02-13;2024-02-14;2024-02-14;2024-02-13","Taliban Fighters Attack in Kabul Leaves Five Dead as Gunfire Targets Vehicle;The Taliban's spokesperson for Kabul Police refuted recent reports suggesting the group killed five passengers;Taliban Shoots at Taxi in Kabul, Killing Five           ;Fact Check: Police, local residents reject killing of five people in Kabul;Taliban Fire on Car at Checkpoint, Killing Five in Kabul","Aamaj news; family member; Taliban's spokesperson for Kabul Police","1","Qassaba suburb","""Dehna-e Qasaba"" area","Kabul province","Kabul district","34.582200","69.213600","POINT (69.2136 34.5822)","179779","Afghanistan","700","Asia","1","1","2024-02-12 00:00:00.000","2024-02-12 00:00:00.000","0","0","0","0","0","5","0","700",""
"512904","AFG-2024-3-951-8","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2024-02-21,Non-Combatant Murder Spree Persists: Taliban Gun Down Resident of Maidan Wardak Province in Kabul""","Hasht e Subh Daily","2024-02-21","Non-Combatant Murder Spree Persists: Taliban Gun Down Resident of Maidan Wardak Province in Kabul","""reliable sources cited by the Hasht-e Subh Daily""; Taliban","1","Kabul city","vicinity of Kabul’s sixth security district.","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2024-02-20 00:00:00.000","2024-02-20 00:00:00.000","0","0","0","0","0","1","0","700",""
"510769","AFG-2024-1-14320-6","2024","0","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Afghan Analyst on Twitter (X),2024-02-05,Yesterday, multiple pro-Taliban accounts asserted that the Taliban's intelligence forces killed one ISKP member and apprehended three others in the Majar area of Imam Sahib district in Kunduz.""","Afghan Analyst on Twitter (X)","2024-02-05","Yesterday, multiple pro-Taliban accounts asserted that the Taliban's intelligence forces killed one ISKP member and apprehended three others in the Majar area of Imam Sahib district in Kunduz.","multiple pro-Taliban accounts; alternative sources","1","Majar village","Majar area of Imam Sahib district in Kunduz.","Kunduz province","Imam Sahib district","37.133990","68.873350","POINT (68.87335 37.13399)","183378","Afghanistan","700","Asia","1","1","2024-02-04 00:00:00.000","2024-02-04 00:00:00.000","0","0","0","0","0","1","0","700",""
"510768","AFG-2024-1-16825-9","2024","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""Afghan Analyst on Twitter (X),2024-02-09,Pro-Taliban accounts reported the killing of an alleged anti-Taliban resistance force commander, Abdullah Nahrinwal, in Baghlan's Nahrin district, along with the arrest of his comrade, by the IEA security forces."";""Afghan Analyst on Twitter,2024-02-09,The Andarab Resistance Front verified the death of Abdullah, a member of the front, in a clash with the Taliban in Baghlan's Nahrin District. ""","Afghan Analyst on Twitter (X);Afghan Analyst on Twitter","2024-02-09;2024-02-09","Pro-Taliban accounts reported the killing of an alleged anti-Taliban resistance force commander, Abdullah Nahrinwal, in Baghlan's Nahrin district, along with the arrest of his comrade, by the IEA security forces.;The Andarab Resistance Front verified the death of Abdullah, a member of the front, in a clash with the Taliban in Baghlan's Nahrin District.","Pro-Taliban accounts; Andarab Resistance Front","3","Nahrin district","Baghlan's Nahrin district","Baghlan province","Nahrin district","35.987508","69.022563","POINT (69.022563 35.987508)","181219","Afghanistan","700","Asia","1","2","2024-02-07 00:00:00.000","2024-02-09 00:00:00.000","0","1","0","0","1","1","1","700",""
"510216","AFG-2024-1-17083-7","2024","0","Clear","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","3","""AFF,2024-02-04,Three Taliban were killed in Kabul"";""Aamaj News,2024-02-04,An explosion occurred in the fifth district of Kabul city"";""Aamaj News,2024-02-04,An explosion occurred in the fifth district of Kabul city""","AFF;Aamaj News;Aamaj News","2024-02-04;2024-02-04;2024-02-04","Three Taliban were killed in Kabul;An explosion occurred in the fifth district of Kabul city;An explosion occurred in the fifth district of Kabul city","AFF; Local sources","1","Kabul city","fifth district of Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2024-02-04 00:00:00.000","2024-02-04 00:00:00.000","0","0","0","0","0","2","0","700",""
"513427","ANG-2024-1-1-XXX540-0","2024","0","Check dyad","1","XXX540","4","XXX540","1-XXX540","7","XXX540 - XXX540","XXX540","3599","XXX540","XXX540","3599","XXX540","3","""Lusa Agency,2024-02-27,Angolan police investigate death of leader of LGBTQIP+ association"";""New Newspaper,2024-02-27,Police investigate death of leader of LGBTQIP+ association - SIC suspected of asphyxiation murder - Carlos Fernandes was found dead at home"";""Newspaper I,2024-02-27,LGBT. Angola investigates death of gay association leader""","Lusa Agency;New Newspaper;Newspaper I","2024-02-27;2024-02-27;2024-02-27","Angolan police investigate death of leader of LGBTQIP+ association;Police investigate death of leader of LGBTQIP+ association - SIC suspected of asphyxiation murder - Carlos Fernandes was found dead at home;LGBT. Angola investigates death of gay association leader","","1","Luanda city","Luanda","Luanda province","Luanda municipality","-8.833333","13.333333","POINT (13.333333 -8.833333)","117027","Angola","540","Africa","1","1","2024-02-26 00:00:00.000","2024-02-26 00:00:00.000","1","0","0","0","1","1","1","",""
"513486","ANG-2024-1-832-1","2024","0","Check","1","387","387","Angola: Cabinda","832","832","Government of Angola - FLEC-FAC","99","99","Government of Angola","541","541","FLEC-FAC","1","""VOA,2024-02-06,Cabinda: FLEC says it killed three Angolan soldiers and two Brazilian officials in military operation""","VOA","2024-02-06","Cabinda: FLEC says it killed three Angolan soldiers and two Brazilian officials in military operation","","2","Miconje town","in the area of Miconje, region of Buco Zau","Cabinda province","Belize municipality","-4.454513","12.878240","POINT (12.87824 -4.454513)","123506","Angola","540","Africa","1","1","2024-02-05 00:00:00.000","2024-02-05 00:00:00.000","3","0","2","0","5","5","5","540",""
"513426","ANG-2024-1-832-0","2024","0","Check","1","387","387","Angola: Cabinda","832","832","Government of Angola - FLEC-FAC","99","99","Government of Angola","541","541","FLEC-FAC","3","""Lusa Agency,2024-02-15,Angola without record of deaths of Brazilians in Cabinda -- Brazilian government"";""DW Portuguese for Africa,2024-02-16,FLEC reaffirms that there is war in Cabinda and Brazil denies deaths"";""VOA,2024-02-27, Cabinda: FLEC attacks leave villages depopulated""","Lusa Agency;DW Portuguese for Africa;VOA","2024-02-15;2024-02-16;2024-02-27","Angola without record of deaths of Brazilians in Cabinda -- Brazilian government;FLEC reaffirms that there is war in Cabinda and Brazil denies deaths; Cabinda: FLEC attacks leave villages depopulated","","3","Belize municipality","in the villages of Kisungo and Tando Maselele, in the municipality of Belize, Maiombe region (north of Cabinda).","Cabinda province","Belize municipality","-4.666667","12.833333","POINT (12.833333 -4.666667)","122786","Angola","540","Africa","1","1","2024-02-13 00:00:00.000","2024-02-13 00:00:00.000","7","0","3","0","10","10","10","540",""
"514363","AZE-2024-1-15745-0","2024","0","Check incompatibility","1","13312","13312","Armenia: Government","15745","15745","Government of Azerbaijan - Government of Armenia","64","64","Government of Azerbaijan","62","62","Government of Armenia","4","""Agence France Presse,2024-02-13,Armenia says two soldiers killed by Azerbaijani forces"";""Agence France Presse,2024-02-13,Armenia says toll in Azerbaijan border flare-up rises to 4 soldiers killed"";""Xinhua News Agency,2024-02-13,Four Armenian soldiers killed in Azerbaijan's ""retaliation operation"" near border"";""BBC Monitoring Caucasus,2024-02-13,BBCM South Caucasus Watchlist for 13 February""","Agence France Presse;Agence France Presse;Xinhua News Agency;BBC Monitoring Caucasus","2024-02-13;2024-02-13;2024-02-13;2024-02-13","Armenia says two soldiers killed by Azerbaijani forces;Armenia says toll in Azerbaijan border flare-up rises to 4 soldiers killed;Four Armenian soldiers killed in Azerbaijan's ""retaliation operation"" near border;BBCM South Caucasus Watchlist for 13 February","Armenia's defence ministry","2","Nerk’in Hand village","vicinity of Nerkin Hand (village), Siunik","Syunik province","Kapan municipality","39.041310","46.516230","POINT (46.51623 39.04131)","186214","Armenia","371","Europe","1","1","2024-02-13 00:00:00.000","2024-02-13 00:00:00.000","0","4","0","0","4","4","4","373","371"
"510346","BNG-2024-2-2-XXX771-11","2024","0","Check dyad","2","2-XXX771","12","XXX771 - XXX771","2-XXX771","24","XXX771 - XXX771","XXX771","3607","XXX771","XXX771","3607","XXX771","2","""SATP,2024-02-04,Bangladesh: Timeline (Terrorist Activities) -2024"";""The Daily Star,2024-03-05,2 ‘UPDF’ men shot dead in Rangamati""","SATP;The Daily Star","2024-02-04;2024-03-05","Bangladesh: Timeline (Terrorist Activities) -2024;2 ‘UPDF’ men shot dead in Rangamati","SATP (The Daily Star, police), The Daily Star (police, UPDF statement)","2","Machalong area","Machalong Bridgepara area, Baghaichhari Sub-District of Rangamati District","Chittagong division","Rangamati district","23.350000","92.200000","POINT (92.2 23.35)","163265","Bangladesh","771","Asia","1","1","2024-02-04 00:00:00.000","2024-02-04 00:00:00.000","2","0","0","0","2","2","2","",""
"512926","BNG-2024-2-2-XXX771-10","2024","0","Check dyad","2","2-XXX771","12","XXX771 - XXX771","2-XXX771","24","XXX771 - XXX771","XXX771","3607","XXX771","XXX771","3607","XXX771","2","""SATP,2024-02-11,Bangladesh: Timeline (Terrorist Activities) -2024"";""ICG Crisiswatch,2024-03-04,Bangladesh February 2024""","SATP;ICG Crisiswatch","2024-02-11;2024-03-04","Bangladesh: Timeline (Terrorist Activities) -2024;Bangladesh February 2024","SATP (police, the Daily Star), CrisisWatch","2","Ukhiya sub-district","Lal Pahar area inside Camp 20 in Ukhiya Sub- District of Cox’s Bazar District","Chittagong division","Cox’s Bāzār district","21.218459","92.160461","POINT (92.160461 21.218459)","160385","Bangladesh","771","Asia","1","1","2024-02-11 00:00:00.000","2024-02-11 00:00:00.000","0","0","0","1","1","1","1","",""
"513329","BNG-2024-2-2-XXX771-7","2024","0","Check dyad","2","2-XXX771","12","XXX771 - XXX771","2-XXX771","24","XXX771 - XXX771","XXX771","3607","XXX771","XXX771","3607","XXX771","2","""SATP,2024-02-24,Bangladesh: Timeline (Terrorist Activities) -2024"";""Dhaka Tribune,2024-02-25,UPDF collector shot dead in Rangamati""","SATP;Dhaka Tribune","2024-02-24;2024-02-25","Bangladesh: Timeline (Terrorist Activities) -2024;UPDF collector shot dead in Rangamati","SATP (Dhaka Tribune), Dhaka Tribune (original article)","2","Baghaichhari  sub-district","Bodhipur Buddhist Bihar area of the Bongoltali Union in the Baghaichhari Upazila (Sub-District) in Rangamati District of Chittagong Division","Chittagong division","Rangamati district","23.170793","92.199081","POINT (92.199081 23.170793)","163265","Bangladesh","771","Asia","1","1","2024-02-24 00:00:00.000","2024-02-24 00:00:00.000","1","0","0","0","1","1","1","",""
"513759","BNG-2024-2-2-XXX771-9","2024","0","Check dyad","2","2-XXX771","12","XXX771 - XXX771","2-XXX771","24","XXX771 - XXX771","XXX771","3607","XXX771","XXX771","3607","XXX771","1","""The New Nation (Bangladesh),2024-03-02,100 injured as villagers clash over murder of college boy""","The New Nation (Bangladesh)","2024-03-02","100 injured as villagers clash over murder of college boy","""Local people""","2","Nabiganj sub-district","Nabiganj upazila in Habiganj","Sylhet division","Habiganj district","24.566667","91.515000","POINT (91.515 24.566667)","165424","Bangladesh","771","Asia","1","1","2024-02-27 00:00:00.000","2024-02-27 00:00:00.000","1","0","0","0","1","1","1","",""
"510846","MYA-2024-1-11387-27","2024","1","Clear","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","4","""Agence France Presse,2024-02-05,Two killed in Bangladesh as fighting rages on Myanmar border: police"";""Press Trust of India,2024-02-05,2 killed as mortar shells from Myanmar lands in Bangladesh"";""Reuters News,2024-02-06,Bangladesh summons Myanmar envoy over border clashes"";""ICG Crisiswatch,2024-03-04,Bangladesh February 2024""","Agence France Presse;Press Trust of India;Reuters News;ICG Crisiswatch","2024-02-05;2024-02-05;2024-02-06;2024-03-04","Two killed in Bangladesh as fighting rages on Myanmar border: police;2 killed as mortar shells from Myanmar lands in Bangladesh;Bangladesh summons Myanmar envoy over border clashes;Bangladesh February 2024","Doctors without borders spokesperson, local police chief Abdul Mannan, villagers, CrisisWatch","2","Tumbru village","""The Japaitali area near the border to Myanmar""; villagers from Tumbru village, Bandarban district interviewed about the recent clashes","Chittagong division","Bandarban district","21.205530","92.198310","POINT (92.19831 21.20553)","160385","Bangladesh","771","Asia","1","2","2024-02-04 00:00:00.000","2024-02-05 00:00:00.000","0","0","2","0","2","2","2","775",""
"512927","MYA-2024-3-15167-2","2024","0","Clear","3","6692","13992","ARSA - Civilians","6692","15167","ARSA - Civilians","6692","6692","ARSA","9999","1","Civilians","2","""ICG Crisiswatch,2024-03-04,Bangladesh February 2024"";""SATP,2024-02-17,Bangladesh: Timeline (Terrorist Activities) -2024""","ICG Crisiswatch;SATP","2024-03-04;2024-02-17","Bangladesh February 2024;Bangladesh: Timeline (Terrorist Activities) -2024","SATP (The Daily Star, police, CrisisWatch","1","Camp 15","Jamtoli Rohingya camp, in Ukhiya Sub District of Cox's Bazar District","Chittagong division","Cox’s Bāzār district","21.160700","92.142320","POINT (92.14232 21.1607)","160385","Bangladesh","771","Asia","1","1","2024-02-17 00:00:00.000","2024-02-17 00:00:00.000","0","0","0","1","1","1","1","",""
"513331","MYA-2024-3-15167-3","2024","0","Clear","3","6692","13992","ARSA - Civilians","6692","15167","ARSA - Civilians","6692","6692","ARSA","9999","1","Civilians","1","""SATP,2024-02-27,Bangladesh: Timeline (Terrorist Activities) -2024""","SATP","2024-02-27","Bangladesh: Timeline (Terrorist Activities) -2024","SATP (The Daily Star)","2","Teknaf sub-district","a refugee camp in Teknaf Upazila (Sub-District) in Cox’s Bazar of Chittagong Division","Chittagong division","Cox’s Bāzār district","21.056342","92.216811","POINT (92.216811 21.056342)","160385","Bangladesh","771","Asia","1","1","2024-02-27 00:00:00.000","2024-02-27 00:00:00.000","0","0","1","0","1","1","1","",""
"510449","MYA-2024-2-17386-1","2024","0","Clear","2","17386","15805","ARSA - RSO","17386","17386","ARSA - RSO","6692","6692","ARSA","187","187","RSO","2","""SATP,2024-02-05,Bangladesh: Timeline (Terrorist Activities) -2024"";""ICG Crisiswatch,2024-03-04,Bangladesh February 2024""","SATP;ICG Crisiswatch","2024-02-05;2024-03-04","Bangladesh: Timeline (Terrorist Activities) -2024;Bangladesh February 2024","SATP (Dhaka Tribune, officer-in-charge Shamim Hossain, CrisisWatch","2","Ukhiya sub-district","Kutupalong camp under Ukhiya Sub-District of Cox’s Bazar District; ""a hill""","Chittagong division","Cox’s Bāzār district","21.218459","92.160461","POINT (92.160461 21.218459)","160385","Bangladesh","771","Asia","1","2","2024-02-05 00:00:00.000","2024-02-06 00:00:00.000","0","1","0","0","1","1","1","",""
"513757","BNG-2024-2-17812-0","2024","0","Clear","2","17812","16160","Khaki Group (led by Shahjahan Khaki) - Kazi group (led by Layek Kazi)","17812","17812","Khaki Group (led by Shahjahan Khaki) - Kazi group (led by Layek Kazi)","8935","8935","Khaki Group (led by Shahjahan Khaki)","8934","8934","Kazi group (led by Layek Kazi)","1","""The New Nation (Bangladesh),2024-02-23,One killed in Bagerhat arms clash""","The New Nation (Bangladesh)","2024-02-23","One killed in Bagerhat arms clash","Report, police","1","Mollarkul village","Mollarkul under Mollahat Upazila in Bagerhat district","Khulna division","Bagerhat district","22.914159","89.781037","POINT (89.781037 22.914159)","162540","Bangladesh","771","Asia","1","1","2024-02-18 00:00:00.000","2024-02-18 00:00:00.000","0","1","0","0","1","1","1","",""
"515239","BLZ-2024-2-2-XXX80-0","2024","0","Check type of violence","2","2-XXX80","16","XXX80 - XXX80","2-XXX80","32","XXX80 - XXX80","XXX80","3611","XXX80","XXX80","3611","XXX80","1","""Amandala,2024-02-22,Double murder Cor. Curl Thompson and Mud Streets""","Amandala","2024-02-22","Double murder Cor. Curl Thompson and Mud Streets","Police, family members","1","Belize city town","Jane Usher area of Belize City","Belize district","","17.499520","-88.197560","POINT (-88.19756 17.49952)","154264","Belize","80","Americas","1","1","2024-02-21 00:00:00.000","2024-02-21 00:00:00.000","0","0","2","0","2","2","2","",""
"513488","BEN-2024-2-2-XXX434-0","2024","0","Check dyad","2","2-XXX434","17","XXX434 - XXX434","2-XXX434","34","XXX434 - XXX434","XXX434","3612","XXX434","XXX434","3612","XXX434","1","""24haubenin,2024-02-26,3 dead and material damage in clash in Kouandé""","24haubenin","2024-02-26","3 dead and material damage in clash in Kouandé","","3","Kouandé","in the village of Sékou, in the district of Orou Kayo, commune of Kouandé.","Atacora department","Kouandé","10.424860","1.714660","POINT (1.71466 10.42486)","144364","Benin","434","Africa","1","1","2024-02-24 00:00:00.000","2024-02-24 00:00:00.000","0","0","3","0","3","3","3","",""
"513736","BEN-2024-1-16685-4","2024","0","Check geography","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","2","""International Crisis Watch,2024-03-01,Benin FEBRUARY 2024"";""Africa Research Bulletin,2024-03-11,Political, Social and Cultural SeriesVolume 61, Issue 2""","International Crisis Watch;Africa Research Bulletin","2024-03-01;2024-03-11","Benin FEBRUARY 2024;Political, Social and Cultural SeriesVolume 61, Issue 2","","4","Atacora department","near border with Burkina Faso.","Atacora department","","10.700000","1.583333","POINT (1.583333 10.7)","145084","Benin","434","Africa","1","1","2024-02-17 00:00:00.000","2024-02-17 00:00:00.000","4","0","0","0","4","4","4","434",""
"511899","BRA-2024-2-2-XXX140-45","2024","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""RP50,2024-02-09,Suspeito de assaltos é morto a tiros na porta de casa na zona norte""","RP50","2024-02-09","Suspeito de assaltos é morto a tiros na porta de casa na zona norte","RP50","1","Teresina town","Parque Wall Ferraz neighborhood, Teresina/PI.","Piauí state","Teresina municipality","-5.089170","-42.801940","POINT (-42.80194 -5.08917)","121955","Brazil","140","Americas","1","1","2024-02-09 00:00:00.000","2024-02-09 00:00:00.000","0","0","0","1","1","1","1","",""
"515924","BRA-2024-2-2-XXX140-49","2024","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""Fim da Linha,2024-02-27,15° Homicídio em Mossoró 2024: Homem é espancado até a morte e teve o corpo jogado no mato próximo ao Riacho Grande""","Fim da Linha","2024-02-27","15° Homicídio em Mossoró 2024: Homem é espancado até a morte e teve o corpo jogado no mato próximo ao Riacho Grande","Fim da Linha","2","Mossoró town","Loteamento do Brás on the banks of the RN 015 in the rural area of Mossoró/RN.","Rio Grande do Norte state","Mossoró municipality","-5.187500","-37.344170","POINT (-37.34417 -5.1875)","121966","Brazil","140","Americas","1","1","2024-02-27 00:00:00.000","2024-02-27 00:00:00.000","0","0","0","1","1","1","1","",""
"515912","BRA-2024-2-2-XXX140-48","2024","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""Portal da Tropical,2024-02-28,Advogada e namorado são executados a tiros dentro de condomínio em Parnamirim; veja o momento do crime""","Portal da Tropical","2024-02-28","Advogada e namorado são executados a tiros dentro de condomínio em Parnamirim; veja o momento do crime","Portal da Tropical","1","Parnamirim town","Maria Lacerda avenue, in Nova Parnamirim, Parnamirim/RN.","Rio Grande do Norte state","Parnamirim municipality","-5.924460","-35.205660","POINT (-35.20566 -5.92446)","121250","Brazil","140","Americas","1","1","2024-02-28 00:00:00.000","2024-02-28 00:00:00.000","0","0","0","2","2","2","2","",""
"515722","BRA-2024-2-2-XXX140-43","2024","0","Check","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","2","""Folha BV,2024-02-29, Corpo encontrado na praia do Gnomo é identificado "";""Folha BV,2024-02-28, Corpo com marcas de pauladas é encontrado na praia do Gnomo ""","Folha BV;Folha BV","2024-02-29;2024-02-28","Corpo encontrado na praia do Gnomo é identificado ; Corpo com marcas de pauladas é encontrado na praia do Gnomo","Folha BV","3","Boa Vista municipality","on Gnomo beach, in caçari","Roraima state","Boa Vista municipality","3.188610","-60.612120","POINT (-60.61212 3.18861)","134159","Brazil","140","Americas","1","1","2024-02-28 00:00:00.000","2024-02-28 00:00:00.000","0","0","0","1","1","1","1","",""
"515723","BRA-2024-2-2-XXX140-44","2024","0","Check","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""Folha BV,2024-03-01, Corpo é encontrado boiando em açude no Cantá ""","Folha BV","2024-03-01","Corpo é encontrado boiando em açude no Cantá","Folha BV","3","Cantá municipality","in the reservoir of a farm on Vicinal 1 da Confiança III, in the municipality of Cantá/RR.","Roraima state","Cantá municipality","2.220830","-60.436600","POINT (-60.4366 2.22083)","132720","Brazil","140","Americas","1","1","2024-02-29 00:00:00.000","2024-02-29 00:00:00.000","0","0","0","1","1","1","1","",""
"511820","BRA-2024-3-915-1","2024","0","Clear","3","22","448","Government of Brazil - Civilians","22","915","Government of Brazil - Civilians","22","22","Government of Brazil","9999","1","Civilians","3","""Jornal Mais+ Maranhão,2024-02-14,Homem é morto a tiro após discutir com PM em Feira Nova do Maranhão"";""Diário Sul Maranhense,2024-02-14, Homem morre após discussão com PMs em Feira Nova do Maranhão; veja vídeo "";""Diário Sul Maranhense,2024-02-15, Policial envolvido em abordagem que terminou em morte em Feira Nova alega legítima defesa ""","Jornal Mais+ Maranhão;Diário Sul Maranhense;Diário Sul Maranhense","2024-02-14;2024-02-14;2024-02-15","Homem é morto a tiro após discutir com PM em Feira Nova do Maranhão; Homem morre após discussão com PMs em Feira Nova do Maranhão; veja vídeo ; Policial envolvido em abordagem que terminou em morte em Feira Nova alega legítima defesa","Diário Sul Maranhense; Jornal Mais+ Maranhão","1","Feira Nova do Maranhão town","In the municipality of Feira Nova do Maranhão/MA.","Maranhão state","Feira Nova do Maranhão municipality","-6.960000","-46.685560","POINT (-46.68556 -6.96)","119787","Brazil","140","Americas","1","1","2024-02-12 00:00:00.000","2024-02-12 00:00:00.000","0","0","1","0","1","1","1","140",""
"512098","BRA-2024-3-3-XXX140-11","2024","0","Check type of violence","3","XXX140","4281","XXX140 - Civilians","XXX140","4887","XXX140 - Civilians","XXX140","3617","XXX140","9999","1","Civilians","1","""News Rondônia,2024-02-08,Our team was passing nearby when they heard around six shots, and when they approached, they found the victim lying in the middle of the street.  Witnesses said that the suspect left the motorcycle on the corner and then started shooting towards the victim; He then fled with the support of an accomplice.  The PM isolated the place and called SAMU.""","News Rondônia","2024-02-08","Our team was passing nearby when they heard around six shots, and when they approached, they found the victim lying in the middle of the street.  Witnesses said that the suspect left the motorcycle on the corner and then started shooting towards the victim; He then fled with the support of an accomplice.  The PM isolated the place and called SAMU.","News Rondônia","1","Porto Velho town","Rua das Mangueiras, Nova Floresta neighborhood, south of Porto Velho.","Rondônia state","Porto Velho municipality","-8.761940","-63.903890","POINT (-63.90389 -8.76194)","116873","Brazil","140","Americas","1","1","2024-02-08 00:00:00.000","2024-02-08 00:00:00.000","0","0","1","0","1","1","1","",""
