"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"412700","IRQ-2021-1-524-145","2021","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","13","""BBC News,2021-08-26,Explosion at Kabul airport"";""ShamshadNews on Twitter,2021-08-26,At least 11 people killed in explosion outside Kabul airport: Sources"";""Reuters News,2021-08-27,U.S. on alert for more ISIS attacks after 85 killed in Kabul airport carnage"";""Xinhua News Agency,2021-08-26,1st LD: Head of U.S. Central Command says 12 U.S. service members killed, 15 wounded in Kabul attack"";""Agence France Presse,2021-08-26,Islamic State claims deadly bomb attack at Kabul airport: SITE monitoring"";""Xinhua News Agency,2021-08-26,2nd LD Writethru: U.S. general says 12 U.S. service members killed, 15 wounded in Kabul attack"";""Reuters News,2021-08-27,Pentagon bracing for more attacks after troops killed at Kabul airport"";""Reuters News,2021-08-27,UPDATE 13-Pentagon bracing for more attacks after troops killed at Kabul airport"";""Xinhua News Agency,2021-08-27,Roundup: Biden vows retribution as death toll rises to 103 in Kabul attacks, says U.S. evacuation continues"";""Reuters News,2021-08-27,At least 28 Taliban members among dead in Kabul airport blasts-Taliban official"";""Agence France Presse,2021-08-27,Only one suicide bomber in Kabul attack: Pentagon"";""Associated Press Newswires,2021-08-27,Marine from Missouri among those killed in Afghanistan"";""Xinhua News Agency,2021-08-30,Xinhua Headlines: Afghan airport bombing survivors say some civilians killed by U.S. bullets""","BBC News;ShamshadNews on Twitter;Reuters News;Xinhua News Agency;Agence France Presse;Xinhua News Agency;Reuters News;Reuters News;Xinhua News Agency;Reuters News;Agence France Presse;Associated Press Newswires;Xinhua News Agency","2021-08-26;2021-08-26;2021-08-27;2021-08-26;2021-08-26;2021-08-26;2021-08-27;2021-08-27;2021-08-27;2021-08-27;2021-08-27;2021-08-27;2021-08-30","Explosion at Kabul airport;At least 11 people killed in explosion outside Kabul airport: Sources;U.S. on alert for more ISIS attacks after 85 killed in Kabul airport carnage;1st LD: Head of U.S. Central Command says 12 U.S. service members killed, 15 wounded in Kabul attack;Islamic State claims deadly bomb attack at Kabul airport: SITE monitoring;2nd LD Writethru: U.S. general says 12 U.S. service members killed, 15 wounded in Kabul attack;Pentagon bracing for more attacks after troops killed at Kabul airport;UPDATE 13-Pentagon bracing for more attacks after troops killed at Kabul airport;Roundup: Biden vows retribution as death toll rises to 103 in Kabul attacks, says U.S. evacuation continues;At least 28 Taliban members among dead in Kabul airport blasts-Taliban official;Only one suicide bomber in Kabul attack: Pentagon;Marine from Missouri among those killed in Afghanistan;Xinhua Headlines: Afghan airport bombing survivors say some civilians killed by U.S. bullets","US officials; Taliban spokesman Zabihullah Mujahid; IS; Taliban official; Afghan health officials","1","Kabul international airport","Kabul airport (Abbey gate entrance)","Kabul province","Kabul district","34.564444","69.217222","POINT (69.2172222 34.5644444)","179779","Afghanistan","700","Asia","1","1","2021-08-26 00:00:00.000","2021-08-26 00:00:00.000","13","1","141","28","183","184","183","645",""
"413023","IRQ-2021-1-524-143","2021","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","5","""Khaama Press,2021-08-28,First US airstrike hits ISIS-K fighter after Taliban takeover"";""Agence France Presse,2021-08-28,US drone strike targets IS 'planner' in Afghanistan"";""Reuters News,2021-08-28,UPDATE 3-U.S. strikes Islamic State in Afghanistan after deadly Kabul attack"";""Agence France Presse,2021-08-28,US strikes IS targets in Afghanistan, pushes airlift into final stage"";""Reuters News,2021-08-29,U.S. starts troop withdrawal from Kabul; hits Islamic State with drone attack""","Khaama Press;Agence France Presse;Reuters News;Agence France Presse;Reuters News","2021-08-28;2021-08-28;2021-08-28;2021-08-28;2021-08-29","First US airstrike hits ISIS-K fighter after Taliban takeover;US drone strike targets IS 'planner' in Afghanistan;UPDATE 3-U.S. strikes Islamic State in Afghanistan after deadly Kabul attack;US strikes IS targets in Afghanistan, pushes airlift into final stage;U.S. starts troop withdrawal from Kabul; hits Islamic State with drone attack","US central command spokesperson Captain Bill Urban; local people; Taleban; community elder Malik Adib","1","Jalalabad town","Police District 7 of Jalalabad city","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-08-28 00:00:00.000","2021-08-28 00:00:00.000","0","2","0","0","2","3","0","645",""
"412909","IRQ-2021-1-524-144","2021","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","8","""CNN,2021-08-29,Nine family members, including children, killed in US strike in Kabul targeting suspected ISIS-K suicide bomber, relative says"";""Reuters News,2021-08-29,U.S. strikes at Islamic State militants in Kabul as withdrawal nears end"";""Associated Press Newswires,2021-08-30,US says drone kills IS bombers targeting Kabul airport"";""Associated Press Newswires,2021-08-30,The Latest: US says drone strike may have injured others"";""Reuters News,2021-08-30,UPDATE 2-Taliban says U.S. drone strike in Kabul also killed civilians - Chinese state TV"";""BBC Monitoring Former Soviet Union,2021-08-31,Russian TV news: US blamed for Afghan civilian deaths, UK, Duma election"";""Agence France Presse,2021-09-10,Video shows last US Afghan strike may have targeted aid worker: NYT"";""Associated Press Newswires,2021-09-17,Pentagon reverses itself, calls deadly Kabul strike an error""","CNN;Reuters News;Associated Press Newswires;Associated Press Newswires;Reuters News;BBC Monitoring Former Soviet Union;Agence France Presse;Associated Press Newswires","2021-08-29;2021-08-29;2021-08-30;2021-08-30;2021-08-30;2021-08-31;2021-09-10;2021-09-17","Nine family members, including children, killed in US strike in Kabul targeting suspected ISIS-K suicide bomber, relative says;U.S. strikes at Islamic State militants in Kabul as withdrawal nears end;US says drone kills IS bombers targeting Kabul airport;The Latest: US says drone strike may have injured others;UPDATE 2-Taliban says U.S. drone strike in Kabul also killed civilians - Chinese state TV;Russian TV news: US blamed for Afghan civilian deaths, UK, Duma election;Video shows last US Afghan strike may have targeted aid worker: NYT;Pentagon reverses itself, calls deadly Kabul strike an error","relative; US Central Command; witnesses; Afghan official; Taleban","1","Kabul city","Kabul city (district 15)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-08-29 00:00:00.000","2021-08-29 00:00:00.000","0","0","10","0","10","10","9","645",""
"374227","AFG-2021-1-735-0","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-01-01,Unidentified Assailants Assassinate Police Officer in Kandahar""","Bakhtar News","2021-01-01","Unidentified Assailants Assassinate Police Officer in Kandahar","Kandahar security source","1","Kandahar town","Kandahar city.","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2021-01-01 00:00:00.000","2021-01-01 00:00:00.000","1","0","0","0","1","1","1","700",""
"374396","AFG-2021-1-735-7.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Khaama Press,2021-01-02,6 Taliban, Shadow Governor Killed by Own Explosive Device"";""Ministry of Defence,2021-01-02,50 Taliban Insurgents Including One Of Their Commanders Were Killed In Helmand Province!""","Khaama Press;Ministry of Defence","2021-01-02;2021-01-02","6 Taliban, Shadow Governor Killed by Own Explosive Device;50 Taliban Insurgents Including One Of Their Commanders Were Killed In Helmand Province!","Ministry of Defence","2","Lashkar Gah town","outskirts of the Lashkargah provincial center, Nawa, Garmsir, and Nad Ali districts of Helmand province.","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","1","2021-01-01 00:00:00.000","2021-01-01 00:00:00.000","0","13","0","0","13","12","13","700",""
"376130","AFG-2021-1-735-15","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2021-01-01,Foreign militants among 18 killed in Nangarhar airstrike""","Pajhwok News","2021-01-01","Foreign militants among 18 killed in Nangarhar airstrike","Governor Ziaul-Haq Amarkhel","3","Pachir Wa Agam district","Wali Naw locality, Pachiragam district of eastern Nangarhar province","Nangarhar province","Pachir Wa Agam district","34.087763","70.280585","POINT (70.280585 34.087763)","179061","Afghanistan","700","Asia","1","1","2021-01-01 00:00:00.000","2021-01-01 00:00:00.000","0","18","0","0","18","18","18","700",""
"381401","AFG-2021-1-735-7.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Khaama Press,2021-01-02,6 Taliban, Shadow Governor Killed by Own Explosive Device"";""Ministry of Defence,2021-01-02,50 Taliban Insurgents Including One Of Their Commanders Were Killed In Helmand Province!""","Khaama Press;Ministry of Defence","2021-01-02;2021-01-02","6 Taliban, Shadow Governor Killed by Own Explosive Device;50 Taliban Insurgents Including One Of Their Commanders Were Killed In Helmand Province!","Ministry of Defence","3","Nad Ali district (Marja)","outskirts of the Lashkargah provincial center, Nawa, Garmsir, and Nad Ali districts of Helmand province.","Hilmand province","Nad Ali district (Marja)","31.625941","63.861445","POINT (63.861445 31.625941)","175448","Afghanistan","700","Asia","1","1","2021-01-01 00:00:00.000","2021-01-01 00:00:00.000","0","13","0","0","13","12","13","700",""
"381402","AFG-2021-1-735-7.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Khaama Press,2021-01-02,6 Taliban, Shadow Governor Killed by Own Explosive Device"";""Ministry of Defence,2021-01-02,50 Taliban Insurgents Including One Of Their Commanders Were Killed In Helmand Province!""","Khaama Press;Ministry of Defence","2021-01-02;2021-01-02","6 Taliban, Shadow Governor Killed by Own Explosive Device;50 Taliban Insurgents Including One Of Their Commanders Were Killed In Helmand Province!","Ministry of Defence","3","Garmser district","outskirts of the Lashkargah provincial center, Nawa, Garmsir, and Nad Ali districts of Helmand province.","Hilmand province","Garmser district","30.852922","64.131675","POINT (64.131675 30.852922)","174009","Afghanistan","700","Asia","1","1","2021-01-01 00:00:00.000","2021-01-01 00:00:00.000","0","12","0","0","12","13","12","700",""
"381403","AFG-2021-1-735-7.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Khaama Press,2021-01-02,6 Taliban, Shadow Governor Killed by Own Explosive Device"";""Ministry of Defence,2021-01-02,50 Taliban Insurgents Including One Of Their Commanders Were Killed In Helmand Province!""","Khaama Press;Ministry of Defence","2021-01-02;2021-01-02","6 Taliban, Shadow Governor Killed by Own Explosive Device;50 Taliban Insurgents Including One Of Their Commanders Were Killed In Helmand Province!","Ministry of Defence","3","Nawa-i-Barak Zayi district","outskirts of the Lashkargah provincial center, Nawa, Garmsir, and Nad Ali districts of Helmand province.","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2021-01-01 00:00:00.000","2021-01-01 00:00:00.000","0","12","0","0","12","13","12","700",""
"374229","AFG-2021-1-735-2.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-01-02,New Battles in Kandahar; Dozens Armed Taliban Killed""","Bakhtar News","2021-01-02","New Battles in Kandahar; Dozens Armed Taliban Killed","Senior Atal Corps official in the south","3","Zhari district","Zheri, Panjwai and Maiwand districts","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","2","2","2021-01-01 00:00:00.000","2021-01-02 00:00:00.000","0","7","0","0","7","16","7","700",""
"374904","AFG-2021-1-735-14","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Tolo News,2021-01-02,Four Members of Public Uprising Forces killed in Nangarhar""","Tolo News","2021-01-02","Four Members of Public Uprising Forces killed in Nangarhar","Local officials","2","Bati Kot district","Bati Kot district","Nangarhar province","Bati Kot district","34.290316","70.761085","POINT (70.761085 34.290316)","179062","Afghanistan","700","Asia","1","2","2021-01-01 00:00:00.000","2021-01-02 00:00:00.000","4","0","0","0","4","4","4","700",""
"375142","AFG-2021-1-735-2.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-01-02,New Battles in Kandahar; Dozens Armed Taliban Killed""","Bakhtar News","2021-01-02","New Battles in Kandahar; Dozens Armed Taliban Killed","Senior Atal Corps official in the south","3","Maywand district","Zheri, Panjwai and Maiwand districts","Kandahar province","Maywand district","31.581900","64.993080","POINT (64.99308 31.5819)","175450","Afghanistan","700","Asia","2","2","2021-01-01 00:00:00.000","2021-01-02 00:00:00.000","0","7","0","0","7","16","6","700",""
"375143","AFG-2021-1-735-2.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-01-02,New Battles in Kandahar; Dozens Armed Taliban Killed""","Bakhtar News","2021-01-02","New Battles in Kandahar; Dozens Armed Taliban Killed","Senior Atal Corps official in the south","3","Panjwayi district","Zheri, Panjwai and Maiwand districts","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","2","2","2021-01-01 00:00:00.000","2021-01-02 00:00:00.000","0","6","0","0","6","16","7","700",""
"374228","AFG-2021-1-735-1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-01-02,Taliban shadow provincial governor among 7 killed in Afghanistan"";""Bakhtar News,2021-01-02,Taliban Shadow Governor with his Six Bodyguards Killed in Faryab""","Xinhua News Agency;Bakhtar News","2021-01-02;2021-01-02","Taliban shadow provincial governor among 7 killed in Afghanistan;Taliban Shadow Governor with his Six Bodyguards Killed in Faryab","police spokesman for the province Abdul Karim Yurash; Faryab police chief Ghaibullah Sadat","2","Dawlatabad town (Faryab)","Dawlat Abad district, Faryab /Dawlatabad village of Popalzai district in province","Faryab province","Dawlatabad district (Faryab)","36.432589","64.920713","POINT (64.920713 36.432589)","181930","Afghanistan","700","Asia","1","1","2021-01-02 00:00:00.000","2021-01-02 00:00:00.000","0","0","0","0","0","7","0","700",""
"374230","AFG-2021-1-735-3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-01-03,8 militants killed in E. Afghan clashes"";""Ministry of Defence,2021-01-03,14 Taliban Were Killed And Wounded In Nangarhar Province!""","Xinhua News Agency;Ministry of Defence","2021-01-03;2021-01-03","8 militants killed in E. Afghan clashes;14 Taliban Were Killed And Wounded In Nangarhar Province!","army's Selab 201 Corps; Ministry of Defence","2","Bati Kot district","Bati Kot district, in the eastern of provincial capital Jalalabad city","Nangarhar province","Bati Kot district","34.290316","70.761085","POINT (70.761085 34.290316)","179062","Afghanistan","700","Asia","1","1","2021-01-02 00:00:00.000","2021-01-02 00:00:00.000","0","8","0","0","8","8","8","700",""
"374231","AFG-2021-1-735-4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News,2021-01-03,Taliban Shadow Governor For Sangeen District, Helmand Killed"";""Ministry of Defence,2021-01-03,Taliban Shadow District Governor For Sangin District Of Helmand Province Was Killed!""","Bakhtar News;Ministry of Defence","2021-01-03;2021-01-03","Taliban Shadow Governor For Sangeen District, Helmand Killed;Taliban Shadow District Governor For Sangin District Of Helmand Province Was Killed!","Maiwand Corps in the southwest of the country; Ministry of Defence","2","Sangin town","suburbs of Sangeen district bazaar, Sangeen District, Helmand province","Hilmand province","Sangin district","32.072639","64.830841","POINT (64.830841 32.072639)","176170","Afghanistan","700","Asia","1","1","2021-01-02 00:00:00.000","2021-01-02 00:00:00.000","0","6","0","0","6","6","6","700",""
"374400","AFG-2021-1-735-9.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2021-01-03,44 Taliban Killed, 17 IEDs Defused in MoD Missions Throughout Afghanistan""","Khaama Press","2021-01-03","44 Taliban Killed, 17 IEDs Defused in MoD Missions Throughout Afghanistan","Ministry of Defense","3","Zhari district","Zherai and Arghandab districts of Kandahar province","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2021-01-02 00:00:00.000","2021-01-02 00:00:00.000","0","14","0","0","14","14","14","700",""
"374401","AFG-2021-1-735-10","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2021-01-03,44 Taliban Killed, 17 IEDs Defused in MoD Missions Throughout Afghanistan""","Khaama Press","2021-01-03","44 Taliban Killed, 17 IEDs Defused in MoD Missions Throughout Afghanistan","Ministry of Defence","3","Tirin Kot district","Terin-Kot district of Uruzgan province","Uruzgan province","Tirin Kot district","32.679049","65.912087","POINT (65.912087 32.679049)","176892","Afghanistan","700","Asia","1","1","2021-01-02 00:00:00.000","2021-01-02 00:00:00.000","0","8","0","0","8","8","8","700",""
"374782","AFG-2021-1-735-12","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-01-03,5 Taliban Including One Of Their Local Commander Were Killed In Helmand Province!""","Ministry of Defence","2021-01-03","5 Taliban Including One Of Their Local Commander Were Killed In Helmand Province!","Ministry of Defence","3","Nawa-i-Barak Zayi district","Nawa district of Helmand province","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2021-01-02 00:00:00.000","2021-01-02 00:00:00.000","0","5","0","0","5","5","5","700",""
"381404","AFG-2021-1-735-9.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2021-01-03,44 Taliban Killed, 17 IEDs Defused in MoD Missions Throughout Afghanistan""","Khaama Press","2021-01-03","44 Taliban Killed, 17 IEDs Defused in MoD Missions Throughout Afghanistan","Ministry of Defense","3","Arghandab district (Kandahar)","Zherai and Arghandab districts of Kandahar province","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-01-02 00:00:00.000","2021-01-02 00:00:00.000","0","14","0","0","14","14","14","700",""
"374232","AFG-2021-1-735-5","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-01-04,Gun battle kills 5 militants in Afghanistan's Uruzgan province""","Xinhua News Agency","2021-01-04","Gun battle kills 5 militants in Afghanistan's Uruzgan province","army statement","3","Gizab district","Gizab district of Afghanistan's southern Uruzgan province","Daykundi province","Gizab district","33.402487","66.264329","POINT (66.264329 33.402487)","177613","Afghanistan","700","Asia","1","1","2021-01-03 00:00:00.000","2021-01-03 00:00:00.000","0","5","0","0","5","5","5","700",""
"374403","AFG-2021-1-735-11","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Khaama Press,2021-01-03,Magnetic IED Claims 5, Injures Provincial Ulema Head in Kapisa"";""Pajhwok News,2021-01-03,5 killed, top Kapisa cleric among 9 injured in blast"";""NYTimes.com Feed,2021-01-07,Afghan War Casualty Report: January 2021""","Khaama Press;Pajhwok News;NYTimes.com Feed","2021-01-03;2021-01-03;2021-01-07","Magnetic IED Claims 5, Injures Provincial Ulema Head in Kapisa;5 killed, top Kapisa cleric among 9 injured in blast;Afghan War Casualty Report: January 2021","Abdul ShayiqShurash, police spokesman","1","Sayyad village","Sayad market in the provincial capital, Mahmood Raqi.","Kapisa province","Mahmudi Raqi district","35.002000","69.310600","POINT (69.3106 35.002)","180499","Afghanistan","700","Asia","1","1","2021-01-03 00:00:00.000","2021-01-03 00:00:00.000","0","0","5","0","5","5","0","700",""
"374783","AFG-2021-1-735-13.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-01-04,38 Taliban Were Killed In Kandahar Province!""","Ministry of Defence","2021-01-04","38 Taliban Were Killed In Kandahar Province!","Ministry of Defence","3","Zhari district","Zheria and Arghandab districts of Kandahar province","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2021-01-03 00:00:00.000","2021-01-03 00:00:00.000","0","19","0","0","19","19","19","700",""
"379796","AFG-2021-1-735-142","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-01-07,Afghan War Casualty Report: January 2021""","NYTimes.com Feed","2021-01-07","Afghan War Casualty Report: January 2021","NY TImes","1","Mazari Sharif town","Khaled Bin Waleed area of Mazar-e-Sharif","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2021-01-03 00:00:00.000","2021-01-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"379797","AFG-2021-1-735-143","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-01-07,Afghan War Casualty Report: January 2021""","NYTimes.com Feed","2021-01-07","Afghan War Casualty Report: January 2021","NY Times","1","Kunduz town","Second Police District of Kunduz City, the provincial capital,","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2021-01-03 00:00:00.000","2021-01-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"379799","AFG-2021-1-735-144","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-01-07,Afghan War Casualty Report: January 2021""","NYTimes.com Feed","2021-01-07","Afghan War Casualty Report: January 2021","NY Times","1","Ghazni town","Fourth Police District of Ghazni City, the provincial capital","Ghazni province","Ghazni district","33.549999","68.416702","POINT (68.416702 33.549999)","178337","Afghanistan","700","Asia","1","1","2021-01-03 00:00:00.000","2021-01-03 00:00:00.000","3","0","0","0","3","3","3","700",""
"381405","AFG-2021-1-735-13.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-01-04,38 Taliban Were Killed In Kandahar Province!""","Ministry of Defence","2021-01-04","38 Taliban Were Killed In Kandahar Province!","Ministry of Defence","3","Arghandab district (Kandahar)","Zheria and Arghandab districts of Kandahar province","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-01-03 00:00:00.000","2021-01-03 00:00:00.000","0","19","0","0","19","19","19","700",""
"374233","AFG-2021-1-735-6","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-01-04,Afghan airstrikes kill 13 including Taliban commander in Nangarhar"";""Bakhtar News,2021-01-05,Released Taliban Prisoner Killed in Nangarhar Airstrike""","Xinhua News Agency;Bakhtar News","2021-01-04;2021-01-05","Afghan airstrikes kill 13 including Taliban commander in Nangarhar;Released Taliban Prisoner Killed in Nangarhar Airstrike","statement of provincial government; Taleban","2","Bati Kot district","Batikot district of Afghanistan's eastern Nangarhar province","Nangarhar province","Bati Kot district","34.290316","70.761085","POINT (70.761085 34.290316)","179062","Afghanistan","700","Asia","2","2","2021-01-03 00:00:00.000","2021-01-04 00:00:00.000","0","13","0","0","13","13","9","700",""
"378928","AFG-2021-1-735-17","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-01-05,Taliban Mine Planter Killed in Maidan-Wardak""","Bakhtar News","2021-01-05","Taliban Mine Planter Killed in Maidan-Wardak","press office of the 203 Thunder Corps","1","Taj Begi village","Taj Beigi area, Sayedabad district of Maidan Wardak.","Wardak province","Saydabad district","33.983300","68.693200","POINT (68.6932 33.9833)","178338","Afghanistan","700","Asia","1","1","2021-01-04 00:00:00.000","2021-01-04 00:00:00.000","0","1","0","0","1","1","1","700",""
"378930","AFG-2021-1-735-18.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News,2021-01-05,Dozens Taliban Insurgents Killed in Kandahar New Battle"";""Ministry of Defence,2021-01-05,31 Taliban Were Killed In ANDSF Preemptive Attacks In Kandahar Province!""","Bakhtar News;Ministry of Defence","2021-01-05;2021-01-05","Dozens Taliban Insurgents Killed in Kandahar New Battle;31 Taliban Were Killed In ANDSF Preemptive Attacks In Kandahar Province!","Senior Atal Corps official in the south","3","Zhari district","Zheri and Maiwand districts.  ARghandab","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2021-01-04 00:00:00.000","2021-01-04 00:00:00.000","0","16","0","0","16","22","16","700",""
"378932","AFG-2021-1-735-21","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-01-05,11 militants killed in army offensives in N. Afghanistan"";""BBC Monitoring South Asia,2021-01-06,Afghan forces claim killing six Taliban in northern province""","Xinhua News Agency;BBC Monitoring South Asia","2021-01-05;2021-01-06","11 militants killed in army offensives in N. Afghanistan;Afghan forces claim killing six Taliban in northern province","provincial police spokesman Ahmad Jawid Basharat.","2","Chashma-i-Sher area","Taliban extortion center near a main road in the Cheshma-e-Shir locality in the neighboring Baghlan province","Baghlan province","Puli Khumri district","36.061810","68.588142","POINT (68.588142 36.06181)","181938","Afghanistan","700","Asia","1","1","2021-01-04 00:00:00.000","2021-01-04 00:00:00.000","0","6","0","0","6","6","6","700",""
