"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"254880","ANG-2018-1-832-0","2018","0","Clear","1","387","387","Angola:Cabinda","832","832","Government of Angola - FLEC-FAC","99","99","Government of Angola","541","541","FLEC-FAC","1","""Agência Lusa,2018-03-31,Independentistas de Cabinda reivindicam ataque com quatro soldados angolanos mortos""","Agência Lusa","2018-03-31","Independentistas de Cabinda reivindicam ataque com quatro soldados angolanos mortos","um ""comunicado de guerra"" do braço armado da Frente de Libertação do Estado de Cabinda (FLEC),","3","Necuto municipality","área de Bembica, junto ao rio Chiloango, na região militar de Necuto","Cabinda province","Necuto municipality","-4.950000","12.616667","POINT (12.616667 -4.95)","122786","Angola","540","Africa","1","1","2018-03-30 00:00:00.000","2018-03-30 00:00:00.000","4","0","0","0","4","4","4","540",""
"254895","BFO-2018-1-1-XXX439-1","2018","0","Check dyad","1","XXX439","25","XXX439","1-XXX439","49","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","3","""Crisis Watch,2018-03-31,Burkina Faso  MARCH 2018"";""Menastream on Twitter,2018-03-17,#BurkinaFaso"";""Menastream on Twitter,2018-03-17,#BurkinaFaso""","Crisis Watch;Menastream on Twitter;Menastream on Twitter","2018-03-31;2018-03-17;2018-03-17","Burkina Faso  MARCH 2018;#BurkinaFaso;#BurkinaFaso","ICG, local sources","1","Di village","Di in west, 280km from Ouagadougou

Di, Sourou Province near the #Mali border","Boucle du Mouhoun region","Sourou province","13.166148","-3.415425","POINT (-3.415425 13.166148)","148674","Burkina Faso","439","Africa","1","4","2018-03-10 00:00:00.000","2018-03-20 00:00:00.000","0","1","0","0","1","1","1","",""
"253407","BFO-2018-1-15175-1","2018","0","Check deaths","1","360","360","Burkina Faso:Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","9","""Agence France Presse,2018-03-02,Six attackers killed in Burkina assault"";""Reuters News,2018-03-02,Seven killed, around 50 wounded in Burkina Faso attack -govt spox"";""Agence France Presse,2018-03-02,Dozens dead or injured in attacks on Burkina military HQ, French embassy"";""Agence France Presse,2018-03-02,16 assailants, troops killed in Burkina attack: govt source"";""Agence France Presse,2018-03-02,Suicide car bombing caused blast at Burkina army HQ: minister"";""Rida Lyammouri on Twitter,2018-03-04,#BurkinaFaso"";""Rida Lyammouri on Twitter,2018-03-04,#BurkinaFaso"";""BBC Monitoring Africa,2018-03-06,Togo and Niger leaders visit Burkina Faso in wake of attack"";""Agence France Presse,2018-03-06,8 soldiers, 8 assailants dead in Burkina attack: updated toll""","Agence France Presse;Reuters News;Agence France Presse;Agence France Presse;Agence France Presse;Rida Lyammouri on Twitter;Rida Lyammouri on Twitter;BBC Monitoring Africa;Agence France Presse","2018-03-02;2018-03-02;2018-03-02;2018-03-02;2018-03-02;2018-03-04;2018-03-04;2018-03-06;2018-03-06","Six attackers killed in Burkina assault;Seven killed, around 50 wounded in Burkina Faso attack -govt spox;Dozens dead or injured in attacks on Burkina military HQ, French embassy;16 assailants, troops killed in Burkina attack: govt source;Suicide car bombing caused blast at Burkina army HQ: minister;#BurkinaFaso;#BurkinaFaso;Togo and Niger leaders visit Burkina Faso in wake of attack;8 soldiers, 8 assailants dead in Burkina attack: updated toll","Burkina government; three security sources; Security Minister Clement Sawadogo; JNIM; ; official state number; Burkinabe authorities","1","Ouagadougou city","Ouagadougou (French Embassy and Army HQ)","Centre region","Kadiogo province","12.370278","-1.524722","POINT (-1.524722 12.370278)","147237","Burkina Faso","439","Africa","1","1","2018-03-02 00:00:00.000","2018-03-02 00:00:00.000","8","8","0","0","16","28","16","439",""
"254874","BUI-2018-3-938-6","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Iteka,2018-03-22,Weekly bulletin « ITEKA N’IJAMBO » n° 102 of the Burundian League of Human Rights ""ITEKA""""","Iteka","2018-03-22","Weekly bulletin « ITEKA N’IJAMBO » n° 102 of the Burundian League of Human Rights ""ITEKA""","Iteka","3","Muhanga commune","on Jimbi hill/colline, Muhanga commune, Kayanza province","Kayanza province","Muhanga commune","-3.044490","29.803410","POINT (29.80341 -3.04449)","124980","Burundi","516","Africa","1","1","2018-03-08 00:00:00.000","2018-03-08 00:00:00.000","0","0","1","0","1","1","1","516",""
"254886","BUI-2018-3-938-7","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Iteka,2018-03-26,Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 103 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».""","Iteka","2018-03-26","Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 103 de la Ligue Burundaise des Droits de l’Homme « ITEKA ».","Iteka","1","Bujumbura city","in the IX district of the Ngagara zone, Ntahangwa commune, in Bujumbura Mairie Province","Bujumbura Mairie province","Rohero commune","-3.382200","29.364400","POINT (29.3644 -3.3822)","124979","Burundi","516","Africa","1","1","2018-03-21 00:00:00.000","2018-03-21 00:00:00.000","0","0","1","0","1","1","1","516",""
"255063","CAO-2018-3-929-12","2018","1","Check dyad","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","1","Buea town","Buea","South-West region","Fako département","4.152700","9.241000","POINT (9.241 4.1527)","135739","Cameroon","471","Africa","1","1","2018-03-08 00:00:00.000","2018-03-08 00:00:00.000","0","0","1","0","1","1","1","471",""
"255070","NIG-2018-3-2332-24","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","1","Gasama village","Gassama, Logone-and-Chari","Far North region","Logone-et-Chari department","12.015210","14.635530","POINT (14.63553 12.01521)","147270","Cameroon","471","Africa","1","1","2018-03-25 00:00:00.000","2018-03-25 00:00:00.000","0","0","2","0","2","2","2","",""
"255071","NIG-2018-3-2332-25","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","1","Krawa village","Kerawa Mafa, Mayo Tsanaga","Far North region","Mayo-Tsanaga department","10.991210","13.794680","POINT (13.79468 10.99121)","145108","Cameroon","471","Africa","1","1","2018-03-25 00:00:00.000","2018-03-25 00:00:00.000","0","0","1","0","1","1","1","",""
"255069","CAO-2018-1-14666-1","2018","0","Check dyad","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","1","Sagmé village","Sagme","Far North region","Logone-et-Chari department","12.551400","14.258670","POINT (14.25867 12.5514)","147989","Cameroon","471","Africa","1","1","2018-03-17 00:00:00.000","2018-03-17 00:00:00.000","0","2","0","0","2","2","2","471",""
"255072","CAO-2018-1-14666-2","2018","0","Check dyad","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","1","Fotokol town","Fotokol","Far North region","Logone-et-Chari department","12.373080","14.227740","POINT (14.22774 12.37308)","147269","Cameroon","471","Africa","1","1","2018-03-27 00:00:00.000","2018-03-27 00:00:00.000","1","0","0","0","1","1","1","471",""
"255062","CAO-2018-1-15460-17","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","1","Batibo village","Batibo, Northwest","North-West region","Momo département","5.835800","9.855300","POINT (9.8553 5.8358)","137900","Cameroon","471","Africa","1","1","2018-03-07 00:00:00.000","2018-03-07 00:00:00.000","1","0","0","0","1","1","1","471",""
"254986","CAO-2018-1-15460-14","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""AllAfrica,2018-03-13,Separatists Threaten to Kill Kidnapped Official""","AllAfrica","2018-03-13","Separatists Threaten to Kill Kidnapped Official","Paul Atanga Nji, permanent secretary of Cameroon's security commission","4","North-West region","northwest","North-West region","","6.366667","10.366667","POINT (10.366667 6.366667)","138621","Cameroon","471","Africa","1","1","2018-03-09 00:00:00.000","2018-03-09 00:00:00.000","1","2","0","0","3","3","3","471",""
"255064","CAO-2018-1-15460-18","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","1","Ashong village","Ashong-Batibo, Northwest","North-West region","Momo département","5.777240","9.965900","POINT (9.9659 5.77724)","137900","Cameroon","471","Africa","1","1","2018-03-11 00:00:00.000","2018-03-11 00:00:00.000","3","0","0","0","3","3","3","471",""
"255044","CAO-2018-1-15460-16","2018","0","Clear","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","2","""Agence France Presse,2018-03-23,Govt official killed in restive anglophone Cameroon"";""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Agence France Presse;Crisis Watch March","2018-03-23;2018-03-31","Govt official killed in restive anglophone Cameroon;Cameroon  MARCH 2018","a human rights activist,  sources in the security services; ICG","3","Lebialem département","Lebialem, Southwest","South-West region","Lebialem département","5.560430","9.923160","POINT (9.92316 5.56043)","137900","Cameroon","471","Africa","1","2","2018-03-22 00:00:00.000","2018-03-23 00:00:00.000","1","0","0","0","1","1","1","471",""
"255068","CAO-2018-1-15460-21","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","1","Banguem village","Bangem polling station, Kupe Manenguba division","South-West region","Koupé-Manengouba département","5.085600","9.769600","POINT (9.7696 5.0856)","137180","Cameroon","471","Africa","1","1","2018-03-25 00:00:00.000","2018-03-25 00:00:00.000","0","4","0","0","4","4","4","471",""
"255066","CAO-2018-1-15460-19","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","1","Badje village","Badje, Southwest","South-West region","Manyu département","5.946480","9.306890","POINT (9.30689 5.94648)","137899","Cameroon","471","Africa","1","1","2018-03-31 00:00:00.000","2018-03-31 00:00:00.000","1","0","0","0","1","1","1","471",""
"255067","CAO-2018-1-15460-20","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","4","South-West region","Konye, Southwest","South-West region","","5.200000","9.300000","POINT (9.3 5.2)","137179","Cameroon","471","Africa","1","1","2018-03-31 00:00:00.000","2018-03-31 00:00:00.000","1","0","0","0","1","1","1","471",""
"255038","CAO-2018-1-15522-5","2018","0","Clear","1","14129","14129","Cameroon: Ambazonia","15522","15522","Government of Cameroon - TTA","83","83","Government of Cameroon","7035","7035","TTA","2","""Agence France Presse,2018-03-20,Cameroon troops rescue Tunisian but compatriot killed by abductors"";""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Agence France Presse;Crisis Watch March","2018-03-20;2018-03-31","Cameroon troops rescue Tunisian but compatriot killed by abductors;Cameroon  MARCH 2018","government spokesman and Communications Minister Issa Tchiroma Bakary; ICG","4","South-West region","Southwest","South-West region","","5.200000","9.300000","POINT (9.3 5.2)","137179","Cameroon","471","Africa","1","1","2018-03-20 00:00:00.000","2018-03-20 00:00:00.000","0","0","0","0","0","4","0","471",""
"255065","CAO-2018-1-15553-0","2018","0","Clear","1","14129","14129","Cameroon: Ambazonia","15553","15553","Government of Cameroon - ARA","83","83","Government of Cameroon","7064","7064","ARA","1","""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Crisis Watch March","2018-03-31","Cameroon  MARCH 2018","ICG","1","Nguti village","Nguti, Southwest","South-West region","Koupé-Manengouba département","5.329900","9.418500","POINT (9.4185 5.3299)","137179","Cameroon","471","Africa","1","1","2018-03-13 00:00:00.000","2018-03-13 00:00:00.000","3","0","0","0","3","3","3","471",""
"255040","CAO-2018-3-15554-0","2018","0","Check type of violence","3","7035","14331","TTA - Civilians","7035","15554","TTA - Civilians","7035","7035","TTA","9999","1","Civilians","2","""Agence France Presse,2018-03-20,Cameroon troops rescue Tunisian but compatriot killed by abductors"";""Crisis Watch March,2018-03-31,Cameroon  MARCH 2018""","Agence France Presse;Crisis Watch March","2018-03-20;2018-03-31","Cameroon troops rescue Tunisian but compatriot killed by abductors;Cameroon  MARCH 2018","government spokesman and Communications Minister Issa Tchiroma Bakary","4","South-West region","Southwest","South-West region","","5.200000","9.300000","POINT (9.3 5.2)","137179","Cameroon","471","Africa","1","2","2018-03-15 00:00:00.000","2018-03-20 00:00:00.000","0","0","1","0","1","1","1","",""
"255104","CAO-2018-1-15557-0","2018","0","Clear","1","14129","14129","Cameroon: Ambazonia","15557","15557","Government of Cameroon - ASC","83","83","Government of Cameroon","7063","7063","ASC","1","""Bareta News,2018-03-27,BaretaNews Tuesday Late Night Updates""","Bareta News","2018-03-27","BaretaNews Tuesday Late Night Updates","","1","Widikum village","Widikum","North-West region","Momo département","5.871900","9.770700","POINT (9.7707 5.8719)","137900","Cameroon","471","Africa","1","1","2018-03-26 00:00:00.000","2018-03-26 00:00:00.000","0","0","1","0","1","1","1","471",""
"254914","CEN-2018-1-1-XXX482-0","2018","0","Check type of violence","1","XXX482","31","XXX482","1-XXX482","61","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","2","""AllAfrica,2018-03-20,NGOs Flee After Rebels Run Riot"";""OCHA,2018-03-18,République Centrafricaine : Zone Est - Bambari Rapport hebdomadaire de la situation no 11 (18 mars 2018)""","AllAfrica;OCHA","2018-03-20;2018-03-18","NGOs Flee After Rebels Run Riot;République Centrafricaine : Zone Est - Bambari Rapport hebdomadaire de la situation no 11 (18 mars 2018)","AllAfrica, OCHA","1","Bangassou  town","city of Bangassou","Mbomou province","Bangassou region","4.838954","23.117389","POINT (23.117389 4.838954)","136487","Central African Republic","482","Africa","1","1","2018-03-15 00:00:00.000","2018-03-15 00:00:00.000","0","0","0","1","1","1","1","",""
"254927","CEN-2018-2-2-XXX482-13","2018","0","Check dyad","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","1","""OCHA,2018-03-11,République Centrafricaine : Zone Est - Bambari Rapport hebdomadaire de la situation no 10 (11 mars 2018)""","OCHA","2018-03-11","République Centrafricaine : Zone Est - Bambari Rapport hebdomadaire de la situation no 10 (11 mars 2018)","OCHA","4","Haute-Kotto province","Yalinga stretch (road?) to Mbangana village","Haute-Kotto province","","7.000000","23.000000","POINT (23 7)","140087","Central African Republic","482","Africa","1","1","2018-03-04 00:00:00.000","2018-03-04 00:00:00.000","0","0","1","2","3","3","3","",""
"254918","CEN-2018-2-2-XXX482-12","2018","0","Check type of violence","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","1","""AllAfrica,2018-03-26,Scores Killed in Renewed CAR Rebellion""","AllAfrica","2018-03-26","Scores Killed in Renewed CAR Rebellion","MINUSCA","1","Alindao town","Alindao","Basse-Kotto province","Alindao region","5.026665","21.208762","POINT (21.208762 5.026665)","137203","Central African Republic","482","Africa","1","3","2018-03-19 00:00:00.000","2018-03-25 00:00:00.000","0","0","0","2","2","2","2","",""
"254919","CEN-2018-3-1026-2","2018","0","Check type of violence","3","488","559","LRA - Civilians","488","1026","LRA - Civilians","488","488","LRA","9999","1","Civilians","1","""AllAfrica,2018-03-28,Warlord Holds CAR Children in Hostage Drama""","AllAfrica","2018-03-28","Warlord Holds CAR Children in Hostage Drama","AllAfrica","1","Yalinga town","Yalinga","Haute-Kotto province","Yalinga region","6.501330","23.265830","POINT (23.26583 6.50133)","139367","Central African Republic","482","Africa","1","2","2018-03-26 00:00:00.000","2018-03-28 00:00:00.000","0","0","1","0","1","1","1","",""
"254928","CEN-2018-3-3-XXX482-9","2018","0","Check dyad","3","XXX482","4290","XXX482 - Civilians","XXX482","4896","XXX482 - Civilians","XXX482","3626","XXX482","9999","1","Civilians","1","""OCHA,2018-03-11,République Centrafricaine : Zone Est - Bambari Rapport hebdomadaire de la situation no 10 (11 mars 2018)""","OCHA","2018-03-11","République Centrafricaine : Zone Est - Bambari Rapport hebdomadaire de la situation no 10 (11 mars 2018)","OCHA","1","Pavika","village of Pavica","Basse-Kotto province","Alindao region","4.909962","21.333952","POINT (21.333952 4.909962)","136483","Central African Republic","482","Africa","1","2","2018-03-01 00:00:00.000","2018-03-03 00:00:00.000","0","0","4","0","4","4","4","",""
"253934","CEN-2018-2-14318-1","2018","0","Check dyad","2","14318","13384","anti-Balaka - UPC (Ali Darass Fulani supporters)","14318","14318","anti-Balaka - UPC (Ali Darass Fulani supporters)","4201","4201","anti-Balaka","5999","5999","UPC (Ali Darass Fulani supporters)","1","""OCHA,2018-03-05,APERCU HUMANITAIRE du 26 février au 04 mars 2018""","OCHA","2018-03-05","APERCU HUMANITAIRE du 26 février au 04 mars 2018","OCHA","2","Alindao town","Datoko village (7 km south of Alindao)","Basse-Kotto province","Alindao region","5.026665","21.208762","POINT (21.208762 5.026665)","137203","Central African Republic","482","Africa","1","1","2018-03-02 00:00:00.000","2018-03-02 00:00:00.000","0","0","0","6","6","6","6","",""
"254915","CEN-2018-2-14318-2","2018","0","Check dyad","2","14318","13384","anti-Balaka - UPC (Ali Darass Fulani supporters)","14318","14318","anti-Balaka - UPC (Ali Darass Fulani supporters)","4201","4201","anti-Balaka","5999","5999","UPC (Ali Darass Fulani supporters)","4","""ForeignAffairs.co.nz,2018-03-23,MIL-OSI Translation: AFRICA / CENTRAL AFRICA – Séko parish priest injured in the diocese of Bambari, where fighting is taking place in various areas"";""AllAfrica,2018-03-26,Scores Killed in Renewed CAR Rebellion"";""The Canadian Press - Broadcast wire,2018-04-03,UN says 1 peacekeeper killed and 11 hurt in CAR attack
CR 	The Associated Press"";""Agence France Presse,2018-04-03,UN peacekeeper, 22 fighters killed in C. Africa attack""","ForeignAffairs.co.nz;AllAfrica;The Canadian Press - Broadcast wire;Agence France Presse","2018-03-23;2018-03-26;2018-04-03;2018-04-03","MIL-OSI Translation: AFRICA / CENTRAL AFRICA – Séko parish priest injured in the diocese of Bambari, where fighting is taking place in various areas;Scores Killed in Renewed CAR Rebellion;UN says 1 peacekeeper killed and 11 hurt in CAR attack
CR 	The Associated Press;UN peacekeeper, 22 fighters killed in C. Africa attack","The Holy See in Italian, UN","1","Gpt Tagbara","some villages of the Bambari area

///

Tagbara","Ouaka province","Bambari region","5.933953","21.162894","POINT (21.162894 5.933953)","137923","Central African Republic","482","Africa","2","2","2018-03-20 00:00:00.000","2018-03-23 00:00:00.000","0","0","21","0","21","21","21","",""
"254923","CEN-2018-2-14318-4","2018","0","Check dyad","2","14318","13384","anti-Balaka - UPC (Ali Darass Fulani supporters)","14318","14318","anti-Balaka - UPC (Ali Darass Fulani supporters)","4201","4201","anti-Balaka","5999","5999","UPC (Ali Darass Fulani supporters)","6","""International Crisis Group,2018-04-01,CrisisWatchy March 2018 - Central African Republic"";""RJDH,2018-04-03,Central Africa: Minusca deplores ""massacres"" in Tagbara near Bambari"";""OCHA,2018-03-25,République Centrafricaine : Zone Est - Bambari Rapport hebdomadaire de la situation no 12 (25 mars 2018)"";""ForeignAffairs.co.nz,2018-03-23,MIL-OSI Translation: AFRICA / CENTRAL AFRICA – Séko parish priest injured in the diocese of Bambari, where fighting is taking place in various areas"";""OCHA,2018-04-01,République Centrafricaine : Région : Zone Est - Bambari Rapport hebdo de la situation no.13 (01 Avril 2018)"";""RJDH,2018-03-23,Central African Republic: Several dead in the armed intergroup combat in Seko in the center of the country""","International Crisis Group;RJDH;OCHA;ForeignAffairs.co.nz;OCHA;RJDH","2018-04-01;2018-04-03;2018-03-25;2018-03-23;2018-04-01;2018-03-23","CrisisWatchy March 2018 - Central African Republic;Central Africa: Minusca deplores ""massacres"" in Tagbara near Bambari;République Centrafricaine : Zone Est - Bambari Rapport hebdomadaire de la situation no 12 (25 mars 2018);MIL-OSI Translation: AFRICA / CENTRAL AFRICA – Séko parish priest injured in the diocese of Bambari, where fighting is taking place in various areas;République Centrafricaine : Région : Zone Est - Bambari Rapport hebdo de la situation no.13 (01 Avril 2018);Central African Republic: Several dead in the armed intergroup combat in Seko in the center of the country","ICG, RJDH","1","Seko","some villages of the Bambari area

///

Seko","Ouaka province","Bambari region","5.895668","21.129124","POINT (5.895668 21.129124)","137923","Central African Republic","482","Africa","2","2","2018-03-21 00:00:00.000","2018-03-25 00:00:00.000","0","0","0","8","8","47","0","",""
"254917","CEN-2018-2-14318-3","2018","0","Check dyad","2","14318","13384","anti-Balaka - UPC (Ali Darass Fulani supporters)","14318","14318","anti-Balaka - UPC (Ali Darass Fulani supporters)","4201","4201","anti-Balaka","5999","5999","UPC (Ali Darass Fulani supporters)","1","""ForeignAffairs.co.nz,2018-03-24,MIL-OSI Translation: AFRICA / CENTRAL AFRICA – The priest was wounded on March 22nd in the assault of the parish in Séko""","ForeignAffairs.co.nz","2018-03-24","MIL-OSI Translation: AFRICA / CENTRAL AFRICA – The priest was wounded on March 22nd in the assault of the parish in Séko","The Holy See in Italian","1","Seko","Seko","Ouaka province","Bambari region","5.895668","21.129124","POINT (5.895668 21.129124)","137923","Central African Republic","482","Africa","1","1","2018-03-22 00:00:00.000","2018-03-22 00:00:00.000","0","0","1","0","1","1","1","",""
"255045","CHA-2018-1-14667-1","2018","0","Clear","1","13640","13640","Chad: Islamic State","14667","14667","Government of Chad - IS","87","87","Government of Chad","234","234","IS","1","""Agence France Presse,2018-03-24,Chad soldier, 20 Boko Haram fighters killed in clash: army source""","Agence France Presse","2018-03-24","Chad soldier, 20 Boko Haram fighters killed in clash: army source","a Chadian military officer","3","Mamdi department","Tchoukou Hadje islet","Lac region","Mamdi department","13.474100","14.705290","POINT (14.70529 13.4741)","148710","Chad","483","Africa","1","1","2018-03-23 00:00:00.000","2018-03-23 00:00:00.000","1","20","0","0","21","21","21","483",""
"254948","DRC-2018-1-1-XXX490-9","2018","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2018-03-14,Three killed as DR Congo army recaptures villages in Ituri""","BBC Monitoring Africa","2018-03-14","Three killed as DR Congo army recaptures villages in Ituri","","1","Loko village","Loko is near Lake Edward
Loko locality and its peripheries, some 80 km east of Bunia, Bahema Nord chieftaincy of Djugu territory.

or Logo","Ituri province","Djugu territory","1.701732","30.648167","POINT (30.648167 1.701732)","132182","DR Congo (Zaire)","490","Africa","1","1","2018-03-13 00:00:00.000","2018-03-13 00:00:00.000","1","2","0","0","3","3","3","",""
"253636","UGA-2018-1-689-7","2018","1","Clear","1","314","314","Uganda:Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2018-03-07,INCIDENT #1915""","Kivu Security Tracker","2018-03-07","INCIDENT #1915","Kivu Security Tracker","1","Linzo Sisene village","Linzosisene village in Beni territory","Nord Kivu province","Beni territory","0.817725","29.605320","POINT (29.60532 0.817725)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-03-01 00:00:00.000","2018-03-01 00:00:00.000","0","1","0","0","1","1","1","500",""
"255095","UGA-2018-1-689-14","2018","1","Clear","1","314","314","Uganda:Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Radio Okapi,2018-03-09,Beni : l’armée repousse une attaque des présumés ADF à Mapobu, deux morts""","Radio Okapi","2018-03-09","Beni : l’armée repousse une attaque des présumés ADF à Mapobu, deux morts","army","1","Mapobu village","Mapobu, an area located in the ""triangle of death"" between the localities of Mbau-Kamango and Eringeti in the territory of Beni","Nord Kivu province","Beni territory","0.706544","29.608667","POINT (29.608667 0.706544)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-03-09 00:00:00.000","2018-03-09 00:00:00.000","0","2","0","0","2","2","2","500",""
"254950","UGA-2018-1-689-8","2018","1","Clear","1","314","314","Uganda:Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","2","""BBC Monitoring Africa,2018-03-14,Five killed as DR Congo army and Ugandan rebels clash"";""Kivu Security Tracker,2018-04-04,INCIDENT #1999""","BBC Monitoring Africa;Kivu Security Tracker","2018-03-14;2018-04-04","Five killed as DR Congo army and Ugandan rebels clash;INCIDENT #1999","According to the spokesperson of Sokola One Military Operation in the Grand Nord region","1","Nyaleke location","10 or so kilometres northeast of Beni town, along the Beni Kasindi road.","Nord Kivu province","Beni territory","0.480000","29.540000","POINT (29.54 0.48)","130020","DR Congo (Zaire)","490","Africa","1","2","2018-03-13 00:00:00.000","2018-03-14 00:00:00.000","0","2","0","0","2","2","2","500",""
"255007","UGA-2018-1-689-10","2018","1","Clear","1","314","314","Uganda:Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2018-04-11,INCIDENT #2024""","Kivu Security Tracker","2018-04-11","INCIDENT #2024","Kivu Security Tracker","1","Sesele village","Sesele","Nord Kivu province","Beni territory","0.711917","29.618250","POINT (29.61825 0.711917)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-03-18 00:00:00.000","2018-03-18 00:00:00.000","2","0","0","0","2","2","2","500",""
