"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"269265","ANG-2018-3-942-6","2018","0","Check type of violence","3","99","475","Government of Angola - Civilians","99","942","Government of Angola - Civilians","99","99","Government of Angola","9999","1","Civilians","2","""Reuters News,2018-10-14,Congolese migrants flood home, Angola denies claims of brutal crackdown"";""International Crisis Group,2018-11-01,Angola  OCTOBER 2018""","Reuters News;International Crisis Group","2018-10-14;2018-11-01","Congolese migrants flood home, Angola denies claims of brutal crackdown;Angola  OCTOBER 2018","15 witnesses, Congolese migrants and officials","1","Lucapa town","Lucapa","Lunda Norte province","Lucapa Municipality","-8.425505","20.736437","POINT (20.736437 -8.425505)","117762","Angola","540","Africa","2","4","2018-10-01 00:00:00.000","2018-10-14 00:00:00.000","0","0","13","0","13","13","6","540",""
"268782","ANG-2018-3-942-5","2018","0","Check","3","99","475","Government of Angola - Civilians","99","942","Government of Angola - Civilians","99","99","Government of Angola","9999","1","Civilians","1","""Reuters News,2018-10-14,Congolese migrants flood home, Angola denies claims of brutal crackdown""","Reuters News","2018-10-14","Congolese migrants flood home, Angola denies claims of brutal crackdown","","4","Lunda Norte province","of Lucapa, located some 100 km south of the border with DRC in the heart of the diamond-rich Lunda Norte province.","Lunda Norte province","","-8.400000","20.716667","POINT (20.716667 -8.4)","117762","Angola","540","Africa","2","4","2018-10-04 00:00:00.000","2018-10-12 00:00:00.000","0","0","0","0","0","24","0","540",""
"265897","BFO-2018-1-1-XXX439-16","2018","0","Check dyad","1","XXX439","25","XXX439","1-XXX439","49","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","2","""Menastream on Twitter,2018-10-06,#Burkina Faso"";""Agence France Presse,2018-10-06,Six police die in Burkina Faso blast: security sources""","Menastream on Twitter;Agence France Presse","2018-10-06;2018-10-06","#Burkina Faso;Six police die in Burkina Faso blast: security sources","Menastream on Twitter, security source","5","Sollé - Titao road","axis Sollé-Titao, Loroum","Nord region","Loroum province","13.933288","-2.081261","POINT (-2.081261 13.933288)","149396","Burkina Faso","439","Africa","1","1","2018-10-05 00:00:00.000","2018-10-05 00:00:00.000","6","0","0","0","6","6","6","",""
"268750","BFO-2018-3-1162-1","2018","0","Check type of violence","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2018-10-23,#BurkinaFaso:""","Menastream on Twitter","2018-10-23","#BurkinaFaso:","Kisal","5","between Djibo and Arbinda","axis Djibo-Arbinda","Sahel region","Soum province","14.125134","-1.223510","POINT (-1.22351 14.125134)","150118","Burkina Faso","439","Africa","1","1","2018-10-16 00:00:00.000","2018-10-16 00:00:00.000","0","0","2","0","2","2","2","439",""
"268752","BFO-2018-3-1162-2","2018","0","Check type of violence","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2018-10-23,#BurkinaFaso:""","Menastream on Twitter","2018-10-23","#BurkinaFaso:","Menastream on Twitter","1","Gaskindé village","Gaskindé","Sahel region","Soum province","13.912970","-1.634260","POINT (-1.63426 13.91297)","149397","Burkina Faso","439","Africa","1","1","2018-10-21 00:00:00.000","2018-10-21 00:00:00.000","0","0","1","0","1","1","1","439",""
"268740","BFO-2018-3-3-XXX439-6","2018","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","1","""Menastream on Twitter,2018-10-29,#BurkinaFaso:""","Menastream on Twitter","2018-10-29","#BurkinaFaso:","Menastram on Twitter","2","Matiacoali village","Matiacoali, Gourma","Est region","Gourma province","12.354810","1.032770","POINT (1.03277 12.35481)","147243","Burkina Faso","439","Africa","1","1","2018-10-28 00:00:00.000","2018-10-28 00:00:00.000","0","0","2","0","2","2","2","",""
"265926","BFO-2018-1-15008-13","2018","0","Check deaths","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","2","""Menastream on Twitter,1753-01-01,#Burkina Faso:"";""Menastream on Twitter,1753-01-01,#Burkina Faso:""","Menastream on Twitter;Menastream on Twitter","1753-01-01;1753-01-01","#Burkina Faso:;#Burkina Faso:","Menastream on Twitter","6","Burkina Faso","","","","13.000000","-2.000000","POINT (-2 13)","148677","Burkina Faso","439","Africa","2","4","2018-09-22 00:00:00.000","2018-10-06 00:00:00.000","0","0","0","0","0","30","0","439",""
"265896","BFO-2018-1-15008-18","2018","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","3","""Menastream on Twitter,2018-10-06,#BurkinaFaso:"";""ICG,2018-11-01,CrisisWatch October 2018 - Burkina faso"";""SahelMemo,2018-11-01,Burkina Faso: June – October 2018 Chronology of Violent Incidents Related to Al-Qaeda affiliates Jama’at Nusrat al-Islam wal Muslimeen (JNIM) and Ansaroul Islam, and Islamic State in the Greater Sahara (ISGS)""","Menastream on Twitter;ICG;SahelMemo","2018-10-06;2018-11-01;2018-11-01","#BurkinaFaso:;CrisisWatch October 2018 - Burkina faso;Burkina Faso: June – October 2018 Chronology of Violent Incidents Related to Al-Qaeda affiliates Jama’at Nusrat al-Islam wal Muslimeen (JNIM) and Ansaroul Islam, and Islamic State in the Greater Sahara (ISGS)","Menastream on Twitter, ICG, SahelMemo","2","Kabonga village","Kabonga (area)","Est region","Kompienga province","11.320160","0.562060","POINT (0.56206 11.32016)","145802","Burkina Faso","439","Africa","1","1","2018-10-06 00:00:00.000","2018-10-06 00:00:00.000","1","0","0","0","1","1","1","439",""
"268706","BFO-2018-1-15175-4","2018","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","4","""Agence France Presse,2018-10-19,Attaque d'une gendarmerie dans le Nord du Burkina Faso"";""Menastream on Twitter,2018-10-18,#BurkinaFaso:"";""Menastream on Twitter,2018-10-18,#BurkinaFaso:"";""SahelMemo,2018-11-01,Burkina Faso: June – October 2018 Chronology of Violent Incidents Related to Al-Qaeda affiliates Jama’at Nusrat al-Islam wal Muslimeen (JNIM) and Ansaroul Islam, and Islamic State in the Greater Sahara (ISGS)""","Agence France Presse;Menastream on Twitter;Menastream on Twitter;SahelMemo","2018-10-19;2018-10-18;2018-10-18;2018-11-01","Attaque d'une gendarmerie dans le Nord du Burkina Faso;#BurkinaFaso:;#BurkinaFaso:;Burkina Faso: June – October 2018 Chronology of Violent Incidents Related to Al-Qaeda affiliates Jama’at Nusrat al-Islam wal Muslimeen (JNIM) and Ansaroul Islam, and Islamic State in the Greater Sahara (ISGS)","AFP, Menastream on Twitter, SahelMemo","1","Barani town","Barani","Boucle du Mouhoun region","Kossi province","13.169100","-3.889900","POINT (-3.8899 13.1691)","148673","Burkina Faso","439","Africa","1","2","2018-10-17 00:00:00.000","2018-10-18 00:00:00.000","1","0","0","0","1","2","1","439",""
"268707","BFO-2018-3-15176-7","2018","0","Clear","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","3","""Agence France Presse,2018-10-19,Attaque d'une gendarmerie dans le Nord du Burkina Faso"";""Menastream on Twitter,2018-10-17,#BurkinaFaso:"";""SahelMemo,2018-11-01,Burkina Faso: June – October 2018 Chronology of Violent Incidents Related to Al-Qaeda affiliates Jama’at Nusrat al-Islam wal Muslimeen (JNIM) and Ansaroul Islam, and Islamic State in the Greater Sahara (ISGS)""","Agence France Presse;Menastream on Twitter;SahelMemo","2018-10-19;2018-10-17;2018-11-01","Attaque d'une gendarmerie dans le Nord du Burkina Faso;#BurkinaFaso:;Burkina Faso: June – October 2018 Chronology of Violent Incidents Related to Al-Qaeda affiliates Jama’at Nusrat al-Islam wal Muslimeen (JNIM) and Ansaroul Islam, and Islamic State in the Greater Sahara (ISGS)","AFP, Menastream on Twitter, SahelMemo","1","Sona village","Sona, near Djibo","Sahel region","Soum province","14.347470","-1.262060","POINT (-1.26206 14.34747)","150118","Burkina Faso","439","Africa","1","1","2018-10-16 00:00:00.000","2018-10-16 00:00:00.000","0","0","1","0","1","1","0","",""
"268745","BFO-2018-3-15176-11","2018","0","Clear","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","2","""Menastream on Twitter,2018-10-25,#Burkina Faso:"";""SahelMemo,2018-11-01,Burkina Faso: June – October 2018 Chronology of Violent Incidents Related to Al-Qaeda affiliates Jama’at Nusrat al-Islam wal Muslimeen (JNIM) and Ansaroul Islam, and Islamic State in the Greater Sahara (ISGS)""","Menastream on Twitter;SahelMemo","2018-10-25;2018-11-01","#Burkina Faso:;Burkina Faso: June – October 2018 Chronology of Violent Incidents Related to Al-Qaeda affiliates Jama’at Nusrat al-Islam wal Muslimeen (JNIM) and Ansaroul Islam, and Islamic State in the Greater Sahara (ISGS)","Menastream on Twitter, SahelMemo","1","Taourémba village","Taouremba (Tongomayel)","Sahel region","Soum province","14.004050","-1.099500","POINT (-1.0995 14.00405)","150118","Burkina Faso","439","Africa","1","1","2018-10-25 00:00:00.000","2018-10-25 00:00:00.000","0","0","2","0","2","2","2","",""
"265886","BFO-2018-1-15726-4","2018","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","3","""Rida Lyammouri on Twitter,2018-10-05,Burkina Faso:"";""Associated Press Newswires,2018-10-04,French airstrike targets extremists in Burkina Faso

AU 	
Brahima Ouedraogo"";""SahelMemo,2018-11-01,Burkina Faso: June – October 2018 Chronology of Violent Incidents Related to Al-Qaeda affiliates Jama’at Nusrat al-Islam wal Muslimeen (JNIM) and Ansaroul Islam, and Islamic State in the Greater Sahara (ISGS)""","Rida Lyammouri on Twitter;Associated Press Newswires;SahelMemo","2018-10-05;2018-10-04;2018-11-01","Burkina Faso:;French airstrike targets extremists in Burkina Faso

AU 	
Brahima Ouedraogo;Burkina Faso: June – October 2018 Chronology of Violent Incidents Related to Al-Qaeda affiliates Jama’at Nusrat al-Islam wal Muslimeen (JNIM) and Ansaroul Islam, and Islamic State in the Greater Sahara (ISGS)","Rida Lyammouri on Twitter, security minister, SahelMemo","2","between Gayéri and Foutouri","between Gayeri and Foutouri","Est region","Komandjoari province","12.671714","0.799965","POINT (0.799965 12.671714)","147962","Burkina Faso","439","Africa","1","1","2018-10-04 00:00:00.000","2018-10-04 00:00:00.000","7","0","0","0","7","7","7","439",""
"268687","BFO-2018-1-15726-7","2018","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","2","""Agence France Presse,2018-10-07,7 security forces killed in Burkina Faso blasts: sources"";""BBC Monitoring Africa,2018-10-10,French troops reportedly supporting Burkina Faso""","Agence France Presse;BBC Monitoring Africa","2018-10-07;2018-10-10","7 security forces killed in Burkina Faso blasts: sources;French troops reportedly supporting Burkina Faso","Security source","2","Pama town","Pama (forest near)","Est region","Kompienga province","11.249720","0.707500","POINT (0.7075 11.24972)","145802","Burkina Faso","439","Africa","1","1","2018-10-06 00:00:00.000","2018-10-06 00:00:00.000","1","0","0","0","1","1","1","439",""
"269207","BUI-2018-3-938-28","2018","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""League Iteka,2018-10-08,Weekly bulletin « ITEKA N’IJAMBO » n° 130 of the Burundian League of Human Rights ""ITEKA"" Week from 1 – 7 October 2018 ""","League Iteka","2018-10-08","Weekly bulletin « ITEKA N’IJAMBO » n° 130 of the Burundian League of Human Rights ""ITEKA"" Week from 1 – 7 October 2018","ITEKA","1","Nyabibuye colline","Nyabibuye hill and zone, Shombo commune, Karuzi province,","Karuzi province","Shombo commune","-3.330556","30.018333","POINT (30.018333 -3.330556)","124981","Burundi","516","Africa","1","1","2018-10-02 00:00:00.000","2018-10-02 00:00:00.000","0","0","1","0","1","1","1","516",""
"269228","BUI-2018-3-938-29","2018","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""League Iteka,2018-10-29,Weekly bulletin « ITEKA N’IJAMBO » n° 133 of the Burundian League of Human Rights ""ITEKA"" Week from 22-28 October 2018""","League Iteka","2018-10-29","Weekly bulletin « ITEKA N’IJAMBO » n° 133 of the Burundian League of Human Rights ""ITEKA"" Week from 22-28 October 2018","ITEKA","1","Kabwira colline","Kabwira hill, Masabo zone, Bugenyuzi commune, Karuzi
province","Karuzi province","Bugenyuzi commune","-3.169167","30.058611","POINT (30.058611 -3.169167)","124981","Burundi","516","Africa","1","1","2018-10-22 00:00:00.000","2018-10-22 00:00:00.000","0","0","1","0","1","1","1","516",""
"266589","NIG-2018-3-2332-88","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Vox Peccavi,2018-10-08,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018"";""Crisis Watch,2018-10-31,Cameroon  OCTOBER 2018""","Vox Peccavi;Crisis Watch","2018-10-08;2018-10-31","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018;Cameroon  OCTOBER 2018","Vox Peccavi","2","Double village","in the vicinity of DOUBLE, MAYO SAVA Department, EXTREME NORD Region","Far North region","Mayo-Sava department","11.275387","14.361706","POINT (14.361706 11.275387)","145829","Cameroon","471","Africa","1","1","2018-10-05 00:00:00.000","2018-10-05 00:00:00.000","0","0","2","0","2","2","2","",""
"269434","NIG-2018-3-2332-94","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Crisis Watch,2018-10-31,Cameroon  OCTOBER 2018"";""Vox Peccavi,2018-10-29,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018""","Crisis Watch;Vox Peccavi","2018-10-31;2018-10-29","Cameroon  OCTOBER 2018;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018","Crisis Watch; Vox Peccavi","1","Amchidé town","Amchidé, Mayo-Sava","Far North region","Mayo-Sava department","11.239030","14.126240","POINT (14.12624 11.23903)","145829","Cameroon","471","Africa","1","1","2018-10-25 00:00:00.000","2018-10-25 00:00:00.000","0","0","1","0","1","1","1","",""
"268628","CAO-2018-1-15460-82","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Agence France Presse,2018-10-05,Three killed in Cameroon anglophone zone ahead of vote""","Agence France Presse","2018-10-05","Three killed in Cameroon anglophone zone ahead of vote","Witnesses;","1","Kumba town","in Kumba","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","1","2018-10-03 00:00:00.000","2018-10-03 00:00:00.000","1","0","1","0","2","2","2","471",""
"268632","CAO-2018-1-15460-90","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","2","""Vanguard,2018-10-06,Tactics and tension ahead of Cameroon poll"";""Journal du Cameroun.com,2018-10-04,Cameroon: seminarian shot dead in Bamessing""","Vanguard;Journal du Cameroun.com","2018-10-06;2018-10-04","Tactics and tension ahead of Cameroon poll;Cameroon: seminarian shot dead in Bamessing","Witnesses; Journal du Cameroun.com","1","Bamessing village","in Bamessing in the North West Region of Cameroon","North-West region","Mezam département","5.981071","10.361441","POINT (10.361441 5.981071)","137901","Cameroon","471","Africa","1","1","2018-10-04 00:00:00.000","2018-10-04 00:00:00.000","0","0","1","0","1","1","1","471",""
"268627","CAO-2018-1-15460-83","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Agence France Presse,2018-10-05,Three killed in Cameroon anglophone zone ahead of vote""","Agence France Presse","2018-10-05","Three killed in Cameroon anglophone zone ahead of vote","Witnesses;","1","Kumba town","in Kumba","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","1","2018-10-05 00:00:00.000","2018-10-05 00:00:00.000","0","1","0","0","1","1","1","471",""
"268631","CAO-2018-1-15460-86","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","2","""Vanguard,2018-10-06,Tactics and tension ahead of Cameroon poll"";""Agence France Presse,2018-10-07,Cameroon votes in presidential polls as conflict rages""","Vanguard;Agence France Presse","2018-10-06;2018-10-07","Tactics and tension ahead of Cameroon poll;Cameroon votes in presidential polls as conflict rages","witnesses;","1","Buea town","Buea, capital of the southwest","South-West region","Fako département","4.152700","9.241000","POINT (9.241 4.1527)","135739","Cameroon","471","Africa","1","1","2018-10-05 00:00:00.000","2018-10-05 00:00:00.000","0","3","0","0","3","3","3","471",""
"268635","CAO-2018-1-15460-87","2018","0","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""BBC Monitoring Newsfile,2018-10-07,Four Cameroon soldiers reportedly killed in northwest clash""","BBC Monitoring Newsfile","2018-10-07","Four Cameroon soldiers reportedly killed in northwest clash","Bareta News; Bareta News website's editor, Mark Bareta, wrote on his Facebook page","1","Bamenda town","in the capital of the North West Region, Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2018-10-07 00:00:00.000","2018-10-07 00:00:00.000","0","0","0","0","0","4","0","471",""
"268633","CAO-2018-1-15460-85","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","4","""Reuters News,2018-10-07,Three armed separatists shot dead during Cameroon vote: security source"";""Agence France Presse,2018-10-07,Cameroon security forces kill 3 armed men in anglophone region: official"";""AllAfrica,2018-10-09,Cameroon Elections Hit By Violence in Anglophone Regions, Calm and Quiet in Douala

AU 	
Daniel Finnan"";""Journal du Cameroun.com,2018-10-08,Violence, security fears rock Cameroon's Presidential polls""","Reuters News;Agence France Presse;AllAfrica;Journal du Cameroun.com","2018-10-07;2018-10-07;2018-10-09;2018-10-08","Three armed separatists shot dead during Cameroon vote: security source;Cameroon security forces kill 3 armed men in anglophone region: official;Cameroon Elections Hit By Violence in Anglophone Regions, Calm and Quiet in Douala

AU 	
Daniel Finnan;Violence, security fears rock Cameroon's Presidential polls","a security source;","1","Bamenda town","in the city of Bamenda in northwest Cameroon","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2018-10-07 00:00:00.000","2018-10-07 00:00:00.000","0","3","0","0","3","3","2","471",""
"269408","CAO-2018-1-15460-91","2018","0","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-10-15,Cameroon: soldiers kill four in Mutengene""","Journal du Cameroun.com","2018-10-15","Cameroon: soldiers kill four in Mutengene","Journal du Cameroun.com","1","Mutengene town","Mutengene, Fako Division of the South West Region of Cameroon","South-West region","Fako département","4.091300","9.314400","POINT (9.3144 4.0913)","135739","Cameroon","471","Africa","1","1","2018-10-14 00:00:00.000","2018-10-14 00:00:00.000","0","0","0","0","0","4","0","471",""
"269409","CAO-2018-1-15460-92","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-10-20,Cameroon: one civilian killed, three soldiers wounded in Buea""","Journal du Cameroun.com","2018-10-20","Cameroon: one civilian killed, three soldiers wounded in Buea","Journal du Cameroun.com","1","Buea town","around the Mile 14 neighbourhood in Buea, South West region of Cameroon","South-West region","Fako département","4.152700","9.241000","POINT (9.241 4.1527)","135739","Cameroon","471","Africa","1","1","2018-10-18 00:00:00.000","2018-10-18 00:00:00.000","0","0","1","0","1","1","1","471",""
"269412","CAO-2018-1-15460-94","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-10-22,Cameroon: 17 suspected separatists killed in Ndop""","Journal du Cameroun.com","2018-10-22","Cameroon: 17 suspected separatists killed in Ndop","security forces","1","Ndop village","in the loccality of Ndop, North West region of Cameroon","North-West region","Ngo-Ketunjia département","5.988430","10.438590","POINT (10.43859 5.98843)","137901","Cameroon","471","Africa","2","2","2018-10-20 00:00:00.000","2018-10-21 00:00:00.000","0","17","0","0","17","17","17","471",""
"269416","CAO-2018-1-15460-96","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-10-24,Cameroon: soldiers kill 'refugee' amongst suspected separatists in Kumba""","Journal du Cameroun.com","2018-10-24","Cameroon: soldiers kill 'refugee' amongst suspected separatists in Kumba","Journal du Cameroun.com","1","Buea town","Buea","South-West region","Fako département","4.152700","9.241000","POINT (9.241 4.1527)","135739","Cameroon","471","Africa","1","2","2018-10-20 00:00:00.000","2018-10-21 00:00:00.000","0","0","1","0","1","1","1","471",""
"269410","CAO-2018-1-15460-93","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-10-22,Cameroon: Oku clashes leave 8 separatists dead, four soldiers injured""","Journal du Cameroun.com","2018-10-22","Cameroon: Oku clashes leave 8 separatists dead, four soldiers injured","Journal du Cameroun.com","3","Bui département","in Oku, Bui Division of the North West region of Cameroon","North-West region","Bui département","6.250000","10.750000","POINT (10.75 6.25)","138622","Cameroon","471","Africa","1","1","2018-10-21 00:00:00.000","2018-10-21 00:00:00.000","0","8","0","0","8","8","8","471",""
"269119","CAO-2018-1-15460-88","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Reuters News,2018-10-24,Renewed fighting kills at least 10 in Cameroon's Anglophone region""","Reuters News","2018-10-24","Renewed fighting kills at least 10 in Cameroon's Anglophone region","Cameroon government spokesman Issa Tchiroma Bakary; Cho Ayaba, head of the Ambazonian Defense Force","2","Ndu village","near the northwestern town of Ndu","North-West region","Donga-Mantung département","6.426189","10.793724","POINT (10.793724 6.426189)","138622","Cameroon","471","Africa","1","1","2018-10-23 00:00:00.000","2018-10-23 00:00:00.000","1","7","0","2","10","33","8","471",""
"269414","CAO-2018-1-15460-95","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Journal du Cameroun.com,2018-10-24,Cameroon: soldiers kill 'refugee' amongst suspected separatists in Kumba""","Journal du Cameroun.com","2018-10-24","Cameroon: soldiers kill 'refugee' amongst suspected separatists in Kumba","","1","Bombe village","in the locality of Bombe Bakondo, South West region of Cameroon","South-West region","Meme département","4.442020","9.465440","POINT (9.46544 4.44202)","135739","Cameroon","471","Africa","1","1","2018-10-23 00:00:00.000","2018-10-23 00:00:00.000","0","6","1","0","7","7","7","471",""
"269345","CAO-2018-1-15460-89","2018","0","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","6","""Agence France Presse,2018-10-30,US missionary killed in restive northwest Cameroon: sources"";""Agence France Presse,2018-10-31,Cameroon accuses militants of killing US missionary"";""Vanguard,2018-10-31,Cameroon troops kill 4 separatists after death of American missionary"";""Agence France Presse,2018-10-31,US urges Cameroon peace efforts after citizen killed"";""Journal du Cameroun.com,2018-10-31,'Killers' of American Missionary have been nuetralised-Cameroon's Defense Minister"";""Crisis Watch,2018-10-31,Cameroon  OCTOBER 2018""","Agence France Presse;Agence France Presse;Vanguard;Agence France Presse;Journal du Cameroun.com;Crisis Watch","2018-10-30;2018-10-31;2018-10-31;2018-10-31;2018-10-31;2018-10-31","US missionary killed in restive northwest Cameroon: sources;Cameroon accuses militants of killing US missionary;Cameroon troops kill 4 separatists after death of American missionary;US urges Cameroon peace efforts after citizen killed;'Killers' of American Missionary have been nuetralised-Cameroon's Defense Minister;Cameroon  OCTOBER 2018","a religious official from the local archdiocese; Journal du Cameroun.com; Crisis Watch","2","Bambili town","in Bambui township, in Mezam dep","North-West region","Mezam département","6.005212","10.261574","POINT (10.261574 6.005212)","138621","Cameroon","471","Africa","1","1","2018-10-30 00:00:00.000","2018-10-30 00:00:00.000","0","4","1","0","5","5","5","471",""
"269406","CAO-2018-3-15552-9.2","2018","0","Check dyad","3","6985","14330","AGC - Civilians","6985","15552","AGC - Civilians","6985","6985","AGC","9999","1","Civilians","1","""Journal du Cameroun.com,2018-10-12,Cameroon:Two persons killed for voting in Kumba""","Journal du Cameroun.com","2018-10-12","Cameroon:Two persons killed for voting in Kumba","Journal du Cameroun.com","1","Kumba town","in Kumba South West Region of Cameroon","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","1","2018-10-10 00:00:00.000","2018-10-10 00:00:00.000","0","0","1","0","1","1","1","",""
"269404","CAO-2018-3-15552-9.1","2018","0","Check dyad","3","6985","14330","AGC - Civilians","6985","15552","AGC - Civilians","6985","6985","AGC","9999","1","Civilians","1","""Journal du Cameroun.com,2018-10-12,Cameroon:Two persons killed for voting in Kumba""","Journal du Cameroun.com","2018-10-12","Cameroon:Two persons killed for voting in Kumba","Journal du Cameroun.com","1","Kumba town","in Kumba South West Region of Cameroon","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","1","2018-10-10 00:00:00.000","2018-10-10 00:00:00.000","0","0","1","0","1","1","1","",""
