id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
481506,PAK-2023-1-1-XXX770-36,2023,false,Check dyad,1,XXX770,122,XXX770,1-XXX770,243,XXX770 - XXX770,XXX770,3717,XXX770,XXX770,3717,XXX770,1,"""Khaama Press,2023-07-12,Mastermind of Dasu Attack Killed in Afghanistan’s Kunar""",Khaama Press,2023-07-12,Mastermind of Dasu Attack Killed in Afghanistan’s Kunar,Radio Pakistan,4,Kunar province,Kunar province of Afghanistan.,Kunar province,,34.950000,71.133333,POINT (71.133333 34.95),179783,Afghanistan,700,Asia,1,1,2023-07-12 00:00:00.000,2023-07-12 00:00:00.000,0,1,0,0,1,1,1,,
481970,PAK-2023-2-2-XXX770-4,2023,false,Check dyad,2,2-XXX770,122,XXX770 - XXX770,2-XXX770,244,XXX770 - XXX770,XXX770,3717,XXX770,XXX770,3717,XXX770,1,"""Afghan Analyst on Twitter,2023-07-14,Sources confirmed that a TTP-JuA commander, Muhammad Dowizai, was killed by unknown gunmen in Sharna city of Paktika province of AFG""",Afghan Analyst on Twitter,2023-07-14,"Sources confirmed that a TTP-JuA commander, Muhammad Dowizai, was killed by unknown gunmen in Sharna city of Paktika province of AFG",Afghan Analyst on Twitter,1,Sharan town,Sharna city of Paktika province of AFG.,Paktika province,Sharan district,33.172500,68.788611,POINT (68.788611 33.1725),177618,Afghanistan,700,Asia,1,2,2023-07-12 00:00:00.000,2023-07-14 00:00:00.000,1,0,0,0,1,1,1,,
480895,AFG-2023-3-951-71,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Afghan Analyst on Twitter,2023-07-06,A former Jihadi commander from Jamiat party, Lal Mohammad Gharibzada, who also served as commander of Afghan Local Police (ALP) during the republic government, was shot and killed in Balkh province today."";""Kabul Now,2023-07-07,Taliban accused of killing former police commander in Balkh province""",Afghan Analyst on Twitter;Kabul Now,2023-07-06;2023-07-07,"A former Jihadi commander from Jamiat party, Lal Mohammad Gharibzada, who also served as commander of Afghan Local Police (ALP) during the republic government, was shot and killed in Balkh province today.;Taliban accused of killing former police commander in Balkh province","Jamiat party's leader 
@Atamohammadnoor",2,Mazari Sharif-Shibirghan highway (Chahar Bolak district),along the road between Mazar-i-Sharif and Charbolak district (in Charbolak district). Balkh province,Balkh province,Chahar Bolak district,36.754180,66.661716,POINT (66.6617167 36.7541806),182654,Afghanistan,700,Asia,1,1,2023-07-06 00:00:00.000,2023-07-06 00:00:00.000,0,0,0,0,0,1,0,700,
481495,AFG-2023-3-951-72,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Kabul Now,2023-07-12,Taliban destroys makeshift camp in Kabul, killing two children and leaving hundreds homeless""",Kabul Now,2023-07-12,"Taliban destroys makeshift camp in Kabul, killing two children and leaving hundreds homeless",Norwegian Refugee Council (NRC),1,Kabul city,Kabul,Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2023-07-10 00:00:00.000,2023-07-10 00:00:00.000,0,0,0,0,0,2,0,700,
482229,AFG-2023-3-951-76,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Afghan Analyst on Twitter,2023-07-21,According to local sources, a former Afghan Local Police (#ALP) commander, Mujahid, was allegedly abducted by the #Taliban's intelligence forces from his house, on Thursday night"";""Hasht e Subh Daily,2023-07-23,Taliban Strikes Again: Former Local Police Commander Brutally Assassinated in Laghman Province""",Afghan Analyst on Twitter;Hasht e Subh Daily,2023-07-21;2023-07-23,"According to local sources, a former Afghan Local Police (#ALP) commander, Mujahid, was allegedly abducted by the #Taliban's intelligence forces from his house, on Thursday night;Taliban Strikes Again: Former Local Police Commander Brutally Assassinated in Laghman Province",local sources,2,Nuralam village,Noorlam Valley of Alingar District of Laghman,Laghman province,Alingar district,34.858200,70.443400,POINT (70.4434 34.8582),179781,Afghanistan,700,Asia,1,2,2023-07-20 00:00:00.000,2023-07-22 00:00:00.000,0,0,0,0,0,1,0,700,
482577,AFG-2023-3-951-77,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""@bsarwary on Twitter,2023-07-24,Toryali Rustam Khel, chief of Charbagh youth council was murdered in Laghman province in eastern Afghanistan. Victims colleagues and relatives blame the Taliban for the murder of one of the most influential voices among youth in Laghman.""",@bsarwary on Twitter,2023-07-24,"Toryali Rustam Khel, chief of Charbagh youth council was murdered in Laghman province in eastern Afghanistan. Victims colleagues and relatives blame the Taliban for the murder of one of the most influential voices among youth in Laghman.",Bilal Sarwari on Twitter,4,Laghman province,Laghman province,Laghman province,,34.783333,70.183333,POINT (70.183333 34.783333),179781,Afghanistan,700,Asia,1,2,2023-07-22 00:00:00.000,2023-07-24 00:00:00.000,0,0,0,0,0,1,0,700,
483027,AFG-2023-3-951-81,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Kabul Now,2023-07-27,Taliban accused of killing local businessman in Jowzjan province""",Kabul Now,2023-07-27,Taliban accused of killing local businessman in Jowzjan province,"relative; Abdul Sattar Halimi, the spokesman for the Taliban security command in Jowzjan",1,Shibirghan town,Sheberghan City.,Jawzjan province,Shibirghan district,36.667567,65.752904,POINT (65.752904 36.667567),182652,Afghanistan,700,Asia,1,1,2023-07-25 00:00:00.000,2023-07-25 00:00:00.000,0,0,0,0,0,1,0,700,
483024,AFG-2023-3-951-79,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,3,"""Kabul Now,2023-07-30,Death toll of Taliban crack down on Ashura mourners rises"";""@bsarwary on Twitter,2023-07-29,Heartbreaking scenes in Ghazni province after Taliban security forces opened fire against worshippers who staged mourning processions for Ashura"";""Hasht e Subh Daily,2023-07-29,Taliban Shooting Targets Shiites in Ghazni; Death Toll Reaches Four""",Kabul Now;@bsarwary on Twitter;Hasht e Subh Daily,2023-07-30;2023-07-29;2023-07-29,Death toll of Taliban crack down on Ashura mourners rises;Heartbreaking scenes in Ghazni province after Taliban security forces opened fire against worshippers who staged mourning processions for Ashura;Taliban Shooting Targets Shiites in Ghazni; Death Toll Reaches Four,witnesses; Taliban’s governor office in Ghazni,1,Ghazni town,city of Ghazni,Ghazni province,Ghazni district,33.549999,68.416702,POINT (68.416702 33.549999),178337,Afghanistan,700,Asia,1,2,2023-07-28 00:00:00.000,2023-07-29 00:00:00.000,0,0,4,0,4,4,4,700,
483025,AFG-2023-3-951-80,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Hasht e Subh Daily,2023-07-28,Shooting by Taliban Fighter Claims Lives of Family Members in Parwan; One Dead and Three Injured"";""Kabul Now,2023-07-29,Taliban member opens fire on a family in Parwan""",Hasht e Subh Daily;Kabul Now,2023-07-28;2023-07-29,Shooting by Taliban Fighter Claims Lives of Family Members in Parwan; One Dead and Three Injured;Taliban member opens fire on a family in Parwan,local sources,1,Miana Guzar village,"Miana Guzar village, Jabal Saraj district, eastern Parwan province",Parwan province,Jabalussaraj district,35.112030,69.231630,POINT (69.23163 35.11203),180499,Afghanistan,700,Asia,1,1,2023-07-28 00:00:00.000,2023-07-28 00:00:00.000,0,0,1,0,1,1,0,700,
480893,AFG-2023-1-14320-38,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,2,"""Afghan Analyst on Twitter,2023-07-07,The latest issue of the Islamic State group's Al Naba weekly included one incident from Khorasan province"";""Afghan Analyst on Twitter,2023-07-04,Local sources from #Kunar province told me that two Taliban members were killed last night by the #ISKP group in Dewagal Valley of Sawkay district in Kunar.""",Afghan Analyst on Twitter;Afghan Analyst on Twitter,2023-07-07;2023-07-04,The latest issue of the Islamic State group's Al Naba weekly included one incident from Khorasan province;Local sources from #Kunar province told me that two Taliban members were killed last night by the #ISKP group in Dewagal Valley of Sawkay district in Kunar.,IS; local sources,2,Dewagul valley,Dewagal Valley of Sawkay district in Kunar.,Kunar province,Chawkay district,34.740322,70.880043,POINT (70.880043 34.740322),179782,Afghanistan,700,Asia,1,1,2023-07-03 00:00:00.000,2023-07-03 00:00:00.000,2,0,0,0,2,2,2,700,
481968,AFG-2023-1-14320-39,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Afghan Analyst on Twitter,2023-07-16,Al-Mersaad on TW reported the killing of two ISKP members in the last night's Taliban raid""",Afghan Analyst on Twitter,2023-07-16,Al-Mersaad on TW reported the killing of two ISKP members in the last night's Taliban raid,Al-Mersaad,1,Qal‘ah-ye Baghlak village,Qala-e Baghalak area of the Mirwais township in Bagrami district of Kabul province.,Kabul province,Bagrami district,34.468950,69.202120,POINT (69.20212 34.46895),179059,Afghanistan,700,Asia,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,0,3,0,0,3,3,2,700,
481502,AFG-2023-1-17083-21,2023,true,Clear,1,333,333,Afghanistan: Government,17083,17083,Government of Afghanistan - AFF,130,130,Government of Afghanistan,8343,8343,AFF,1,"""Kabul Now,2023-07-06,AFF claims responsibility for killing Taliban supporting cleric""",Kabul Now,2023-07-06,AFF claims responsibility for killing Taliban supporting cleric,"AFF, Taleban officials",4,Kapisa province,"Mohammed Jankhel village , Kohistan district of northeastern Kapisa province",Kapisa province,,35.000000,69.583330,POINT (69.58333 35),180500,Afghanistan,700,Asia,1,1,2023-07-04 00:00:00.000,2023-07-04 00:00:00.000,0,0,0,1,1,1,1,700,
484772,ANG-2023-3-942-0,2023,false,Check,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Novo Jornal,2023-08-03,Cazenga: Moto-taxista raptado por supostos agentes do SIC encontrado morto no Kalawenda com sete tiros na cabeça - SIC não comenta""",Novo Jornal,2023-08-03,Cazenga: Moto-taxista raptado por supostos agentes do SIC encontrado morto no Kalawenda com sete tiros na cabeça - SIC não comenta,,3,Cazenga municipality,"5th Avenue, in the municipality of Cazenga",Luanda province,Cazenga municipality,-8.821389,13.291111,POINT (13.291111 -8.821389),117027,Angola,540,Africa,1,2,2023-07-31 00:00:00.000,2023-08-03 00:00:00.000,0,0,1,0,1,1,1,540,
484762,ANG-2023-2-17560-0,2023,false,Clear,2,17560,15951,Água-Água - Mini Remitentes,17560,17560,Água-Água - Mini Remitentes,8674,8674,Água-Água,8673,8673,Mini Remitentes,1,"""Novo Jornal,2023-07-31,Cazenga/Luta de gangues: Jovem morto a sangue frio por grupo rival - DIIP deteve dois dos acusados""",Novo Jornal,2023-07-31,Cazenga/Luta de gangues: Jovem morto a sangue frio por grupo rival - DIIP deteve dois dos acusados,,3,Cazenga municipality,"Kimakieza neighbourhood, 11 de Novembro district

municipality of Cazenga",Luanda province,Cazenga municipality,-8.821389,13.291111,POINT (13.291111 -8.821389),117027,Angola,540,Africa,1,2,2023-07-28 00:00:00.000,2023-07-29 00:00:00.000,1,0,0,0,1,1,1,,
485049,MYA-2023-3-15167-6,2023,false,Check dyad,3,6692,13992,ARSA - Civilians,6692,15167,ARSA - Civilians,6692,6692,ARSA,9999,1,Civilians,1,"""SATP,2023-07-24,Bangladesh: Timeline (Terrorist Activities) -2023""",SATP,2023-07-24,Bangladesh: Timeline (Terrorist Activities) -2023,ARSA,2,Jadimura village,Jadimura Rohingya camp in Teknaf upazila,Chittagong division,Cox’s Bāzār district,20.940935,92.259555,POINT (92.259555 20.940935),159665,Bangladesh,771,Asia,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,0,0,1,0,1,1,1,,
485050,MYA-2023-3-15167-7,2023,false,Clear,3,6692,13992,ARSA - Civilians,6692,15167,ARSA - Civilians,6692,6692,ARSA,9999,1,Civilians,1,"""SATP,2023-07-26,Bangladesh: Timeline (Terrorist Activities) -2023""",SATP,2023-07-26,Bangladesh: Timeline (Terrorist Activities) -2023,SATP,1,Kutupalong refugee camp,Kutupalong refugee camp in Ukhiya upazila,Chittagong division,Cox’s Bāzār district,21.212700,92.163445,POINT (92.163445 21.2127),160385,Bangladesh,771,Asia,1,1,2023-07-26 00:00:00.000,2023-07-26 00:00:00.000,0,0,1,0,1,1,1,,
485051,MYA-2023-3-15167-8,2023,false,Clear,3,6692,13992,ARSA - Civilians,6692,15167,ARSA - Civilians,6692,6692,ARSA,9999,1,Civilians,1,"""SATP,2023-07-30,Bangladesh: Timeline (Terrorist Activities) -2023""",SATP,2023-07-30,Bangladesh: Timeline (Terrorist Activities) -2023,SATP,1,Camp 2,B-5 block of Rohingya refugee camp No. 2 (West Kutupalong) in Ukhiya Upazila,Chittagong division,Cox’s Bāzār district,21.207767,92.161980,POINT (92.16198 21.207767),160385,Bangladesh,771,Asia,1,1,2023-07-30 00:00:00.000,2023-07-30 00:00:00.000,0,0,1,0,1,1,1,,
481352,MYA-2023-2-17386-5,2023,false,Clear,2,17386,15805,ARSA - RSO,17386,17386,ARSA - RSO,6692,6692,ARSA,187,187,RSO,6,"""SATP,2023-07-12,July - 7"";""SATP,2023-07-12,July - 7"";""Human Rights Watch,2023-07-13,Bangladesh: Spiraling Violence Against Rohingya Refugees Protect Community From Killings, Abductions, Torture"";""Agence France Presse,2023-07-07,Six killed in Rohingya camps after ICC prosecutor visit"";""Crisiswatch,2023-08-01,Bangladesh JULY 2023"";""The New Nation (Bangladesh),2023-07-08,Delayed repatriation foments violence, crime: Five killed in Balukhali Rohingya Camp gunfight""",SATP;SATP;Human Rights Watch;Agence France Presse;Crisiswatch;The New Nation (Bangladesh),2023-07-12;2023-07-12;2023-07-13;2023-07-07;2023-08-01;2023-07-08,"July - 7;July - 7;Bangladesh: Spiraling Violence Against Rohingya Refugees Protect Community From Killings, Abductions, Torture;Six killed in Rohingya camps after ICC prosecutor visit;Bangladesh JULY 2023;Delayed repatriation foments violence, crime: Five killed in Balukhali Rohingya Camp gunfight","HRW, SATP; ICC",1,Camp 8,"Camp 8, Balukhali in Ukhiya sub-District of Cox's Bazar District",Chittagong division,Cox’s Bāzār district,21.193635,92.162930,POINT (92.16293 21.193635),160385,Bangladesh,771,Asia,1,1,2023-07-07 00:00:00.000,2023-07-07 00:00:00.000,0,0,0,5,5,7,5,,
482946,BEN-2023-3-15136-77,2023,true,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,1,"""Wamaps,2023-07-25,Tweet""",Wamaps,2023-07-25,Tweet,,2,Daloga village,"hamlet of #Bouliérou (village of #Daloga , #Matéri , #Atacora )",Atacora department,,10.743398,0.982153,POINT (0.982153 10.743398),145082,Benin,434,Africa,1,1,2023-07-19 00:00:00.000,2023-07-19 00:00:00.000,0,0,2,0,2,2,2,,
483284,BRA-2023-1-1-XXX140-94,2023,false,Check dyad,1,XXX140,22,XXX140,1-XXX140,43,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Bahia190,2023-07-06,Homem planeja sequestro de comerciante e morre após trocar tiros com a PM""",Bahia190,2023-07-06,Homem planeja sequestro de comerciante e morre após trocar tiros com a PM,Bahia190,4,Bahia state,in the city of Itajuípe,Bahia state,,-12.000000,-42.000000,POINT (-42 -12),112597,Brazil,140,Americas,1,1,2023-07-06 00:00:00.000,2023-07-06 00:00:00.000,0,1,0,0,1,1,1,,
485274,BRA-2023-1-1-XXX140-98,2023,false,Check dyad,1,XXX140,22,XXX140,1-XXX140,43,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Carlos Britto,2023-07-12,PMs recuperam celulares roubados e suspeito morre em confronto em Jaguarari""",Carlos Britto,2023-07-12,PMs recuperam celulares roubados e suspeito morre em confronto em Jaguarari,Carlos Britto,4,Bahia state,"In Jaguarari, in the north of Bahia",Bahia state,,-12.000000,-42.000000,POINT (-42 -12),112597,Brazil,140,Americas,1,1,2023-07-11 00:00:00.000,2023-07-11 00:00:00.000,0,1,0,0,1,1,1,,
485273,BRA-2023-1-1-XXX140-97,2023,false,Check dyad,1,XXX140,22,XXX140,1-XXX140,43,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Carlos Britto,2023-07-13,Três suspeitos são mortos em confrontos com a PM em Parnamirim""",Carlos Britto,2023-07-13,Três suspeitos são mortos em confrontos com a PM em Parnamirim,Carlos Britto,1,Parnamirim town,"Parnamirim (PE), Sertão Central.",Pernambuco state,Parnamirim municipality,-8.090560,-39.578330,POINT (-39.57833 -8.09056),117641,Brazil,140,Americas,1,1,2023-07-13 00:00:00.000,2023-07-13 00:00:00.000,0,3,0,0,3,3,3,,
483644,BRA-2023-1-1-XXX140-95,2023,false,Check dyad,1,XXX140,22,XXX140,1-XXX140,43,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Bahia190,2023-07-18,Traficante que ostentava armas e drogas nas redes sociais é morto pela PM """,Bahia190,2023-07-18,Traficante que ostentava armas e drogas nas redes sociais é morto pela PM,Bahia190,4,Bahia state,"in Santa Rita de Cássia, in western Bahia.",Bahia state,,-12.000000,-42.000000,POINT (-42 -12),112597,Brazil,140,Americas,1,1,2023-07-18 00:00:00.000,2023-07-18 00:00:00.000,0,1,0,0,1,1,1,,
485283,BRA-2023-1-1-XXX140-100,2023,false,Check dyad,1,XXX140,22,XXX140,1-XXX140,43,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Carlos Britto,2023-07-24,Campo Formoso: Suspeito morre em confronto com a PM em roça de maconha""",Carlos Britto,2023-07-24,Campo Formoso: Suspeito morre em confronto com a PM em roça de maconha,Carlos Britto,4,Bahia state,"In Campo Formoso, in the rural area of the municipality.",Bahia state,,-12.000000,-42.000000,POINT (-42 -12),112597,Brazil,140,Americas,1,1,2023-07-23 00:00:00.000,2023-07-23 00:00:00.000,0,1,0,0,1,1,1,,
485280,BRA-2023-1-1-XXX140-99,2023,false,Check dyad,1,XXX140,22,XXX140,1-XXX140,43,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Carlos Britto,2023-07-27,Campo Formoso: Dois homens morrem durante troca de tiros com a PM""",Carlos Britto,2023-07-27,Campo Formoso: Dois homens morrem durante troca de tiros com a PM,Carlos Britto,4,Bahia state,"in Campo Formoso, in the north of Bahia",Bahia state,,-12.000000,-42.000000,POINT (-42 -12),112597,Brazil,140,Americas,1,1,2023-07-26 00:00:00.000,2023-07-26 00:00:00.000,0,2,0,0,2,2,2,,
483924,BRA-2023-1-1-XXX140-96,2023,false,Check dyad,1,XXX140,22,XXX140,1-XXX140,43,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Bahia190,2023-07-26,Homem é morto em ação da PM e esposa diz; “O policial chamou para conversar no canto e agora meu marido está morto.”""",Bahia190,2023-07-26,Homem é morto em ação da PM e esposa diz; “O policial chamou para conversar no canto e agora meu marido está morto.”,Bahia190,1,Salvador town,"in the neighborhood of Fazenda Coutos, in Salvador",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,140,Americas,1,1,2023-07-26 00:00:00.000,2023-07-26 00:00:00.000,0,0,0,1,1,1,1,,
481356,BRA-2023-2-2-XXX140-221,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Portal da Tropical,2023-07-02,Homem é encontrado morto dentro de barraco em Mossoró""",Portal da Tropical,2023-07-02,Homem é encontrado morto dentro de barraco em Mossoró,Portal da Tropical,1,Mossoró town,"Malvinas neighborhood, Mossoró/RN.",Rio Grande do Norte state,Mossoró municipality,-5.187500,-37.344170,POINT (-37.34417 -5.1875),121966,Brazil,140,Americas,1,1,2023-07-02 00:00:00.000,2023-07-02 00:00:00.000,0,0,0,1,1,1,1,,
483280,BRA-2023-2-2-XXX140-250,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Bahia190,2023-07-03,Homem é executado com 30 tiros em Dom Avelar""",Bahia190,2023-07-03,Homem é executado com 30 tiros em Dom Avelar,Bahia190,1,Salvador town,"in the neighborhood of Dom Avelar, in Salvador",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,140,Americas,1,1,2023-07-02 00:00:00.000,2023-07-02 00:00:00.000,0,0,0,1,1,1,1,,
482103,BRA-2023-2-2-XXX140-247,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Portal O Dia,2023-07-03, Homem é morto a tiros após tiroteio em loja de conveniência em Picos, Sul do Piauí """,Portal O Dia,2023-07-03,"Homem é morto a tiros após tiroteio em loja de conveniência em Picos, Sul do Piauí",Portal O Dia,1,Picos town,"Junco neighborhood, city of Picos/PI.",Piauí state,Picos municipality,-7.076940,-41.466940,POINT (-41.46694 -7.07694),119078,Brazil,140,Americas,1,1,2023-07-02 00:00:00.000,2023-07-02 00:00:00.000,0,0,0,1,1,1,1,,
484265,BRA-2023-2-2-XXX140-259,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""PBagora,2023-07-07,Criança de 8 anos que foi passar férias com o pai é morta a tiros""",PBagora,2023-07-07,Criança de 8 anos que foi passar férias com o pai é morta a tiros,PBAgora,4,Pernambuco state,in the city of Igarassu,Pernambuco state,,-8.000000,-37.000000,POINT (-37 -8),118367,Brazil,140,Americas,1,1,2023-07-05 00:00:00.000,2023-07-05 00:00:00.000,0,0,1,0,1,1,1,,
481959,BRA-2023-2-2-XXX140-241,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""RP50,2023-07-06, Flanelinha é morto a tiros em frente a shopping da Avenida Marechal""",RP50,2023-07-06,Flanelinha é morto a tiros em frente a shopping da Avenida Marechal,RP50,1,Teresina town,"In front of Shopping Rio Poty, located on Av. Marechal Castelo Branco, Teresina/PI.",Piauí state,Teresina municipality,-5.089170,-42.801940,POINT (-42.80194 -5.08917),121955,Brazil,140,Americas,1,1,2023-07-06 00:00:00.000,2023-07-06 00:00:00.000,0,0,0,1,1,1,1,,
481385,BRA-2023-2-2-XXX140-222,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Portal da Tropical,2023-07-07,Atleta é executado com tiros na cabeça na Grande Natal""",Portal da Tropical,2023-07-07,Atleta é executado com tiros na cabeça na Grande Natal,Portal da Tropical,1,São Gonçalo do Amarante town,"On the banks of the RN-160, in São Gonçalo do Amarante/RN.",Rio Grande do Norte state,São Gonçalo do Amarante Municipality,-5.772410,-35.332450,POINT (-35.33245 -5.77241),121250,Brazil,140,Americas,1,1,2023-07-06 00:00:00.000,2023-07-06 00:00:00.000,0,0,0,1,1,1,1,,
485263,BRA-2023-2-2-XXX140-260,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Carlos Britto,2023-07-07,Mulher é morta com tiro na cabeça em São José do Egito""",Carlos Britto,2023-07-07,Mulher é morta com tiro na cabeça em São José do Egito,Carlos Britto,4,Pernambuco state,"In São José do Egypt (PE), in the Sertão do Pajeú",Pernambuco state,,-8.000000,-37.000000,POINT (-37 -8),118367,Brazil,140,Americas,1,1,2023-07-06 00:00:00.000,2023-07-06 00:00:00.000,0,0,0,1,1,1,1,,
481961,BRA-2023-2-2-XXX140-242,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""RP50,2023-07-08, Bandido atira na cabeça de homem durante aniversário de Floriano""",RP50,2023-07-08,Bandido atira na cabeça de homem durante aniversário de Floriano,RP50,1,Floriano town,Floriano/PI.,Piauí state,Floriano municipality,-6.766940,-43.022500,POINT (-43.0225 -6.76694),119794,Brazil,140,Americas,1,1,2023-07-07 00:00:00.000,2023-07-07 00:00:00.000,0,0,0,1,1,1,1,,
481964,BRA-2023-2-2-XXX140-243,2023,false,Check,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""RP50,2023-07-07, Dupla que aterrorizava a região da Usina Santana é morta a tiros""",RP50,2023-07-07,Dupla que aterrorizava a região da Usina Santana é morta a tiros,RP50,3,Teresina municipality,"At the entrance of the village Boquinha, Rural Southeast of Teresina./PI.",Piauí state,Teresina municipality,-5.102520,-42.740700,POINT (-42.7407 -5.10252),121955,Brazil,140,Americas,1,1,2023-07-07 00:00:00.000,2023-07-07 00:00:00.000,0,0,0,2,2,2,2,,
483415,BRA-2023-2-2-XXX140-251,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Bahia190,2023-07-07,Jovem é encontrado morto ao lado de caçamba de lixo na Calçada""",Bahia190,2023-07-07,Jovem é encontrado morto ao lado de caçamba de lixo na Calçada,Bahia190,1,Salvador town,"in the neighborhood of Calçada, in Salvador",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,140,Americas,1,1,2023-07-07 00:00:00.000,2023-07-07 00:00:00.000,0,0,0,1,1,1,1,,
481573,BRA-2023-2-2-XXX140-231,2023,false,Check,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Folha BV,2023-07-10,Homem é morto com tiro no peito e decapitado em comunidade no interior de Roraima""",Folha BV,2023-07-10,Homem é morto com tiro no peito e decapitado em comunidade no interior de Roraima,Folha BV,3,Mucajaí municipality,"In the Apiaú region, in Mucajaí/RR.",Roraima state,Mucajaí municipality,2.529580,-62.063400,POINT (-62.0634 2.52958),133436,Brazil,140,Americas,1,1,2023-07-09 00:00:00.000,2023-07-09 00:00:00.000,0,0,0,1,1,1,1,,
