"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"337922","ANG-2020-3-942-0","2020","0","Check type of violence","3","99","475","Government of Angola - Civilians","99","942","Government of Angola - Civilians","99","99","Government of Angola","9999","1","Civilians","3","""Angola Press Agency,2020-03-09,Police accused of shooting during riot in Maianga"";""Lusa Agency,2020-03-09,False military recruitment information results in one dead and one injured in Luanda"";""Lusa Agency,2020-03-09,Incident in Luanda military unit due to false news resulted in two deaths""","Angola Press Agency;Lusa Agency;Lusa Agency","2020-03-09;2020-03-09;2020-03-09","Police accused of shooting during riot in Maianga;False military recruitment information results in one dead and one injured in Luanda;Incident in Luanda military unit due to false news resulted in two deaths","witnesses","4","Luanda province","Maianga","Luanda province","","-8.843856","13.246439","POINT (13.246439 -8.843856)","117027","Angola","540","Africa","1","1","2020-03-09 00:00:00.000","2020-03-09 00:00:00.000","0","0","2","0","2","2","2","540",""
"336884","AFG-2020-3-973-41","2020","1","Check deaths","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""BBC Monitoring Africa,2020-03-23,IS article flaunts group's impact in Africa's Sahel""","BBC Monitoring Africa","2020-03-23","IS article flaunts group's impact in Africa's Sahel","IS","6","Burkina Faso","Burkina Faso","","","13.000000","-2.000000","POINT (-2 13)","148677","Burkina Faso","439","Africa","2","5","2020-02-20 00:00:00.000","2020-03-23 00:00:00.000","0","0","0","0","0","35","0","",""
"337953","AFG-2020-3-973-44","2020","1","Check vague or biased source","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch ,2020-04-01,Burkina Faso  MARCH 2020""","Crisis Watch","2020-04-01","Burkina Faso  MARCH 2020","Crisis Watch","1","Bèiga village","Beiga village, Oudalan province","Sahel region","Oudalan province","14.585850","-0.137610","POINT (-0.13761 14.58585)","150840","Burkina Faso","439","Africa","1","1","2020-03-01 00:00:00.000","2020-03-01 00:00:00.000","0","0","7","0","7","7","7","",""
"335778","AFG-2020-3-973-34","2020","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""infowakat,2020-03-12,Barga attack: the CISC calls for the dissolution of the Kogolweogo"";""infowakat,2020-03-27,Security: 9 people killed in two attacks""","infowakat;infowakat","2020-03-12;2020-03-27","Barga attack: the CISC calls for the dissolution of the Kogolweogo;Security: 9 people killed in two attacks","security sources","1","Koiréziéna village","Koirezena, in the province of Oudalan in the Sahel region a few kilometers from Gorom-Gorom.","Sahel region","Oudalan province","14.363840","-0.029920","POINT (-0.02992 14.36384)","150120","Burkina Faso","439","Africa","1","1","2020-03-26 00:00:00.000","2020-03-26 00:00:00.000","0","0","2","0","2","2","2","",""
"337949","BFO-2020-3-1162-0","2020","1","Check vague or biased source","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Crisis Watch ,2020-04-01,Burkina Faso  MARCH 2020""","Crisis Watch","2020-04-01","Burkina Faso  MARCH 2020","Crisis Watch","2","Marsila village","Mansila area, Yagha province","Sahel region","Yagha province","13.159960","0.637430","POINT (0.63743 13.15996)","148682","Burkina Faso","439","Africa","1","1","2020-03-06 00:00:00.000","2020-03-06 00:00:00.000","0","0","32","0","32","32","32","439",""
"337952","BFO-2020-3-1162-1","2020","1","Clear","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","2","""Crisis Watch ,2020-04-01,Burkina Faso  MARCH 2020"";""PINAL on Facebook,2020-03-09,#Oudalan #Deou #Gountouwa-Oola""","Crisis Watch ;PINAL on Facebook","2020-04-01;2020-03-09","Burkina Faso  MARCH 2020;#Oudalan #Deou #Gountouwa-Oola","Crisis watch","1","Gountouwala village","Gountouwa-Oola village, Oudalan province","Sahel region","Oudalan province","14.460830","-0.554680","POINT (-0.55468 14.46083)","150119","Burkina Faso","439","Africa","1","1","2020-03-09 00:00:00.000","2020-03-09 00:00:00.000","0","0","10","0","10","10","10","439",""
"338238","BFO-2020-3-1162-4","2020","1","Check","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""@CorinneDufka,2020-04-09,Witnesses ""","@CorinneDufka","2020-04-09","Witnesses","","2","Tongomayel village","on the Tongomayel road","Sahel region","Soum province","14.066370","-1.481710","POINT (-1.48171 14.06637)","150118","Burkina Faso","439","Africa","1","1","2020-03-19 00:00:00.000","2020-03-19 00:00:00.000","0","0","16","0","16","16","16","439",""
"335282","BFO-2020-3-3-XXX439-0","2020","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","2","""Rida Lyammouri on Twitter,2020-03-25,#BurkinaFaso"";""Agence France Presse,2020-03-25,Five die in Mali, Burkina after jihadist killings in in Chad""","Rida Lyammouri on Twitter;Agence France Presse","2020-03-25;2020-03-25","#BurkinaFaso;Five die in Mali, Burkina after jihadist killings in in Chad","a security source","1","Tankwarou village","Tankwoarou, Komandjari province, Est region","Est region","Komandjoari province","12.966670","0.950000","POINT (0.95 12.96667)","147962","Burkina Faso","439","Africa","1","1","2020-03-24 00:00:00.000","2020-03-24 00:00:00.000","0","0","3","0","3","3","3","",""
"336906","BFO-2020-1-14953-9","2020","1","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Agence France Presse,2020-03-12,Série d'opérations antijihadistes au Burkina Faso (armée française)""","Agence France Presse","2020-03-12","Série d'opérations antijihadistes au Burkina Faso (armée française)","the French general staff","3","Oudalan province","Oudalan","Sahel region","Oudalan province","14.666670","-0.333330","POINT (-0.33333 14.66667)","150840","Burkina Faso","439","Africa","2","2","2020-03-02 00:00:00.000","2020-03-03 00:00:00.000","0","3","0","0","3","3","3","439",""
"335714","BFO-2020-1-14953-8","2020","1","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","2","""Infowakat,net,2020-03-05,Burkina: police neutralize two assailants in Gorom-Gorom"";""Menastream on Twitter,2020-03-11,#BurkinaFaso""","Infowakat,net;Menastream on Twitter","2020-03-05;2020-03-11","Burkina: police neutralize two assailants in Gorom-Gorom;#BurkinaFaso","security sources","2","Tassmakat village","Gorom-Tasmakatt axis, Gorom-Gorom commune, Oudalan","Sahel region","Oudalan province","14.342820","-0.415470","POINT (-0.41547 14.34282)","150120","Burkina Faso","439","Africa","1","1","2020-03-05 00:00:00.000","2020-03-05 00:00:00.000","0","2","0","0","2","6","2","439",""
"337959","BFO-2020-1-14953-11","2020","1","Check type of violence","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Crisis Watch ,2020-04-01,Burkina Faso  MARCH 2020""","Crisis Watch","2020-04-01","Burkina Faso  MARCH 2020","Crisis Watch","1","Namssiguia village","Namssiguia village, Bam province","Centre Nord region","Bam province","13.831730","-1.608160","POINT (-1.60816 13.83173)","149397","Burkina Faso","439","Africa","1","1","2020-03-06 00:00:00.000","2020-03-06 00:00:00.000","0","3","0","0","3","3","3","439",""
"336907","BFO-2020-1-14953-10","2020","1","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Agence France Presse,2020-03-12,Série d'opérations antijihadistes au Burkina Faso (armée française)""","Agence France Presse","2020-03-12","Série d'opérations antijihadistes au Burkina Faso (armée française)","the French general staff","6","Burkina Faso","in the north of Burkina Faso","","","13.000000","-2.000000","POINT (-2 13)","148677","Burkina Faso","439","Africa","1","1","2020-03-09 00:00:00.000","2020-03-09 00:00:00.000","0","0","0","0","0","1","0","439",""
"335797","MLI-2020-3-15136-11.1","2020","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""@Sahel_Security,2020-03-28,13- #CentreNord#Bam ""","@Sahel_Security","2020-03-28","13- #CentreNord#Bam","Sahel Security","3","Bam province","#Momeré#Deneon#Kouakin, CentreNord#Bam","Centre Nord region","Bam province","13.408785","-1.590680","POINT (-1.59068 13.408785)","148677","Burkina Faso","439","Africa","1","1","2020-03-28 00:00:00.000","2020-03-28 00:00:00.000","0","0","5","0","5","5","5","",""
"335798","MLI-2020-3-15136-12.1","2020","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""@Sahel_Security,2020-03-28,13- #CentreNord#Bam ""","@Sahel_Security","2020-03-28","13- #CentreNord#Bam","Sahel Security","1","Momné village","#Momeré#Deneon#Kouakin, CentreNord#Bam","Centre Nord region","Bam province","13.567640","-1.521080","POINT (-1.52108 13.56764)","149397","Burkina Faso","439","Africa","1","1","2020-03-28 00:00:00.000","2020-03-28 00:00:00.000","0","0","5","0","5","5","5","",""
"335806","MLI-2020-3-15136-12.2","2020","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""@Sahel_Security,2020-03-28,13- #CentreNord#Bam ""","@Sahel_Security","2020-03-28","13- #CentreNord#Bam","Sahel Security","1","Dénéon village","#Momeré#Deneon#Kouakin, CentreNord#Bam","Centre Nord region","Bam province","13.568420","-1.503450","POINT (-1.50345 13.56842)","149397","Burkina Faso","439","Africa","1","1","2020-03-28 00:00:00.000","2020-03-28 00:00:00.000","0","0","5","0","5","5","5","",""
"332348","BFO-2020-1-15175-11","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""@Sahel_Security,2020-03-03,5- #Loroum#Nord"";""@Sahel_Security,2020-03-03,#Loroum#Nord"";""Agence France Presse,2020-03-04,Burkina Faso blast kills four soldiers in north""","@Sahel_Security;@Sahel_Security;Agence France Presse","2020-03-03;2020-03-03;2020-03-04","5- #Loroum#Nord;#Loroum#Nord;Burkina Faso blast kills four soldiers in north","military sources","2","Ban village","#Banh (near)","Nord region","Loroum province","14.081630","-2.445610","POINT (-2.44561 14.08163)","150116","Burkina Faso","439","Africa","1","1","2020-03-03 00:00:00.000","2020-03-03 00:00:00.000","4","0","0","0","4","4","4","439",""
"337954","BFO-2020-1-15175-25","2020","1","Check vague or biased source","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Crisis Watch ,2020-04-01,Burkina Faso  MARCH 2020""","Crisis Watch","2020-04-01","Burkina Faso  MARCH 2020","Crisis Watch","5","Baraboulé village","between Petalkoulerou and Baraboulé towns, Soum province.","Sahel region","Soum province","14.206550","-1.853140","POINT (-1.85314 14.20655)","150117","Burkina Faso","439","Africa","1","1","2020-03-08 00:00:00.000","2020-03-08 00:00:00.000","0","0","2","0","2","2","2","439",""
"335747","BFO-2020-1-15175-18","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""@Sahel_Security,2020-03-14,11-#CentreNord"";""Agence France Presse,2020-03-14,Burkina: un soldat tué et un assaillant abattu lors d'une attaque dans le Nord""","@Sahel_Security;Agence France Presse","2020-03-14;2020-03-14","11-#CentreNord;Burkina: un soldat tué et un assaillant abattu lors d'une attaque dans le Nord","security source, police source","1","Namssiguia village","Namisguima, Centre Nord","Centre Nord region","Bam province","13.831730","-1.608160","POINT (-1.60816 13.83173)","149397","Burkina Faso","439","Africa","1","1","2020-03-14 00:00:00.000","2020-03-14 00:00:00.000","1","1","0","0","2","2","2","439",""
"337955","BFO-2020-1-15175-26","2020","1","Check type of violence","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Crisis Watch ,2020-04-01,Burkina Faso  MARCH 2020"";""le faso.net,2020-03-19,Nord du Burkina : Quatre morts dans une attaque dans le village de Robolo""","Crisis Watch ;le faso.net","2020-04-01;2020-03-19","Burkina Faso  MARCH 2020;Nord du Burkina : Quatre morts dans une attaque dans le village de Robolo","Crisis Watch; local sources","1","Roblo village","Robolo village","Nord region","Yatenga province","13.664480","-1.906800","POINT (-1.9068 13.66448)","149397","Burkina Faso","439","Africa","1","1","2020-03-18 00:00:00.000","2020-03-18 00:00:00.000","4","0","0","0","4","4","4","439",""
"336886","BFO-2020-1-15175-22","2020","1","Check vague or biased source","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""BBC Monitoring Africa,2020-03-24,Al-Qaeda group claims attacks in Mali, Burkina Faso""","BBC Monitoring Africa","2020-03-24","Al-Qaeda group claims attacks in Mali, Burkina Faso","JNIM","2","Ban village","Ban (near)","Nord region","Loroum province","14.081630","-2.445610","POINT (-2.44561 14.08163)","150116","Burkina Faso","439","Africa","1","1","2020-03-22 00:00:00.000","2020-03-22 00:00:00.000","1","0","0","0","1","1","1","439",""
"335774","BFO-2020-1-15175-19","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""infowakat,2020-03-27,Security: 9 people killed in two attacks""","infowakat","2020-03-27","Security: 9 people killed in two attacks","security and local sources","1","Dablo village","Dablo","Centre Nord region","Sanmatenga province","13.718730","-1.181860","POINT (-1.18186 13.71873)","149398","Burkina Faso","439","Africa","1","1","2020-03-26 00:00:00.000","2020-03-26 00:00:00.000","0","0","7","0","7","7","7","439",""
"335781","BFO-2020-1-15175-20","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Sahel Security Alerts ,2020-03-29,4- #Burkina#Boucle_Mouhoun#Gomboro"";""Africa News,2020-03-30,Burkina : trois gendarmes tués par l'explosion d'un engin artisanal dans le Nord-Ouest""","Sahel Security Alerts ;Africa News","2020-03-29;2020-03-30","4- #Burkina#Boucle_Mouhoun#Gomboro;Burkina : trois gendarmes tués par l'explosion d'un engin artisanal dans le Nord-Ouest","security source","2","Gomboro village","#Gomboro - #Garkéré (( #Sourou - Mouhoun loop region)","Boucle du Mouhoun region","Sourou province","13.484570","-2.776370","POINT (-2.77637 13.48457)","148675","Burkina Faso","439","Africa","1","1","2020-03-29 00:00:00.000","2020-03-29 00:00:00.000","3","0","0","0","3","3","3","439",""
"336904","BFO-2020-1-15175-23","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence France Presse,2020-04-01,Burkina Faso clash kills 15 attackers, one soldier: army""","Agence France Presse","2020-04-01","Burkina Faso clash kills 15 attackers, one soldier: army","the army chief of staff","1","Toéni village","The Toeni detachment","Boucle du Mouhoun region","Sourou province","13.379930","-3.200800","POINT (-3.2008 13.37993)","148674","Burkina Faso","439","Africa","1","2","2020-03-31 00:00:00.000","2020-04-01 00:00:00.000","1","15","0","0","16","16","16","439",""
"337948","BFO-2020-3-15382-2","2020","1","Check vague or biased source","3","6857","14203","Koglweogo - Civilians","6857","15382","Koglweogo - Civilians","6857","6857","Koglweogo","9999","1","Civilians","1","""Crisis Watch ,2020-04-01,Burkina Faso  MARCH 2020""","Crisis Watch","2020-04-01","Burkina Faso  MARCH 2020","Crisis Watch","3","Soum province","Cisse village, Soum province","Sahel region","Soum province","14.333330","-1.250000","POINT (-1.25 14.33333)","150118","Burkina Faso","439","Africa","1","1","2020-03-02 00:00:00.000","2020-03-02 00:00:00.000","0","0","19","0","19","19","19","",""
"335251","BFO-2020-3-15382-1.2","2020","1","Clear","3","6857","14203","Koglweogo - Civilians","6857","15382","Koglweogo - Civilians","6857","6857","Koglweogo","9999","1","Civilians","5","""Afrik Soir,2020-03-09,Burkina Faso: At least 10 dead in attacks on Fulani villages attributed to the Koglweogo"";""Rida Lyammouri on Twitter,2020-03-09,#BurkinaFaso"";""infowakat,2020-03-12,Barga attack: the CISC calls for the dissolution of the Kogolweogo"";""Agence France Presse,2020-03-20,Vigilante groups behind Fulani massacre in Burkina Faso: Amnesty"";""Burkina Faso: Witness testimony confirms armed group perpetrated mass killings ,2020-03-20,‘Koglweogo’ identified as responsible for the attacks""","Afrik Soir;Rida Lyammouri on Twitter;infowakat;Agence France Presse;Burkina Faso: Witness testimony confirms armed group perpetrated mass killings","2020-03-09;2020-03-09;2020-03-12;2020-03-20;2020-03-20","Burkina Faso: At least 10 dead in attacks on Fulani villages attributed to the Koglweogo;#BurkinaFaso;Barga attack: the CISC calls for the dissolution of the Kogolweogo;Vigilante groups behind Fulani massacre in Burkina Faso: Amnesty;‘Koglweogo’ identified as responsible for the attacks","Amnesty","1","Barga village","Dinguila-Peulh, Barga-Peulh and Ramdolla-Peulh. All located in the department of Barga, in the province of Yatenga, in the north of Burkina Faso","Nord region","Yatenga province","13.793320","-2.255020","POINT (-2.25502 13.79332)","149396","Burkina Faso","439","Africa","1","2","2020-03-08 00:00:00.000","2020-03-09 00:00:00.000","0","0","17","0","17","17","17","",""
"335252","BFO-2020-3-15382-1.3","2020","1","Clear","3","6857","14203","Koglweogo - Civilians","6857","15382","Koglweogo - Civilians","6857","6857","Koglweogo","9999","1","Civilians","5","""Afrik Soir,2020-03-09,Burkina Faso: At least 10 dead in attacks on Fulani villages attributed to the Koglweogo"";""Rida Lyammouri on Twitter,2020-03-09,#BurkinaFaso"";""infowakat,2020-03-12,Barga attack: the CISC calls for the dissolution of the Kogolweogo"";""Agence France Presse,2020-03-20,Vigilante groups behind Fulani massacre in Burkina Faso: Amnesty"";""Burkina Faso: Witness testimony confirms armed group perpetrated mass killings ,2020-03-20,‘Koglweogo’ identified as responsible for the attacks""","Afrik Soir;Rida Lyammouri on Twitter;infowakat;Agence France Presse;Burkina Faso: Witness testimony confirms armed group perpetrated mass killings","2020-03-09;2020-03-09;2020-03-12;2020-03-20;2020-03-20","Burkina Faso: At least 10 dead in attacks on Fulani villages attributed to the Koglweogo;#BurkinaFaso;Barga attack: the CISC calls for the dissolution of the Kogolweogo;Vigilante groups behind Fulani massacre in Burkina Faso: Amnesty;‘Koglweogo’ identified as responsible for the attacks","Amnesty","1","Dinguila village","Dinguila-Peulh, Barga-Peulh and Ramdolla-Peulh. All located in the department of Barga, in the province of Yatenga, in the north of Burkina Faso","Nord region","Yatenga province","13.870970","-2.270470","POINT (-2.27047 13.87097)","149396","Burkina Faso","439","Africa","1","2","2020-03-08 00:00:00.000","2020-03-09 00:00:00.000","0","0","26","0","26","26","26","",""
"335712","BFO-2020-1-15726-2","2020","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""@Sahel_Security,2020-03-09,14- #EST#Fada""","@Sahel_Security","2020-03-09","14- #EST#Fada","","1","Natiaboani village","#Natiaboani","Est region","Gourma province","11.699170","0.506110","POINT (0.50611 11.69917)","146522","Burkina Faso","439","Africa","1","1","2020-03-09 00:00:00.000","2020-03-09 00:00:00.000","7","0","0","0","7","7","7","439",""
"337966","BUI-2020-3-938-4.1","2020","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2020-04-01,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mars 2020""","Ligue Iteka","2020-04-01","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mars 2020","Ligue Iteka","3","Bururi commune","","Bururi province","Bururi commune","-3.963270","29.673860","POINT (29.67386 -3.96327)","124260","Burundi","516","Africa","2","4","2020-03-01 00:00:00.000","2020-03-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"337967","BUI-2020-3-938-4.2","2020","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2020-04-01,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mars 2020""","Ligue Iteka","2020-04-01","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mars 2020","Ligue Iteka","3","Rumonge commune","","Bururi province","Rumonge commune","-3.972222","29.438889","POINT (29.438889 -3.972222)","124259","Burundi","516","Africa","2","4","2020-03-01 00:00:00.000","2020-03-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"337968","BUI-2020-3-938-4.3","2020","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2020-04-01,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mars 2020""","Ligue Iteka","2020-04-01","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mars 2020","Ligue Iteka","3","Kayanza commune","","Kayanza province","Kayanza commune","-2.922100","29.629300","POINT (29.6293 -2.9221)","125700","Burundi","516","Africa","2","4","2020-03-01 00:00:00.000","2020-03-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"337964","BUI-2020-3-938-3","2020","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Crisis Watch,2020-04-01,Burundi  MARCH 2020""","Crisis Watch","2020-04-01","Burundi  MARCH 2020","Crisis Watch","1","Migera village","Migera","Bujumbura Rural province","Kabezi commune","-3.567778","29.357500","POINT (29.3575 -3.567778)","124259","Burundi","516","Africa","1","1","2020-03-16 00:00:00.000","2020-03-16 00:00:00.000","0","0","1","0","1","1","1","516",""
"336759","CAO-2020-3-929-22","2020","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""cameroon News Agency,2020-03-17,Bangolan-Bambalang: Seven Killed In Military Raid""","cameroon News Agency","2020-03-17","Bangolan-Bambalang: Seven Killed In Military Raid","","1","Bambalang village","Bambalang, Babessi subdivision, Ngoketundjia division","North-West region","Ngo-Ketunjia département","5.886800","10.533140","POINT (10.53314 5.8868)","137902","Cameroon","471","Africa","1","2","2020-03-13 00:00:00.000","2020-03-17 00:00:00.000","0","0","3","0","3","3","3","471",""
"336276","CAO-2020-3-929-21","2020","1","Check type of violence","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","-1","","","","","","3","Mezam département","Okwala, a village in Lower Bafut, Bamenda, North West Region","North-West region","Mezam département","6.000000","10.416667","POINT (10.416667 6)","138621","Cameroon","471","Africa","1","1","2020-03-20 00:00:00.000","2020-03-20 00:00:00.000","0","0","2","0","2","2","2","471",""
"336272","CAO-2020-3-929-20","2020","1","Check type of violence","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Mimi Mefo Info,2020-04-02,Military ignores ceasefire calls, shoots four in Mamfe"";""Mimi Mefo Info,2020-03-31,Despite amba fighters ceasefire move: soldiers shoot two civilians in Bamenda""","Mimi Mefo Info;Mimi Mefo Info","2020-04-02;2020-03-31","Military ignores ceasefire calls, shoots four in Mamfe;Despite amba fighters ceasefire move: soldiers shoot two civilians in Bamenda","","1","Bamenda town","Bamenda (Mile 12 area in)","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","2","2020-03-30 00:00:00.000","2020-03-31 00:00:00.000","0","0","2","0","2","2","2","471",""
"336826","CAO-2020-3-929-23","2020","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""HRW News,2020-04-10,Cameroon: Allow Aid Access Amid Pandemic""","HRW News","2020-04-10","Cameroon: Allow Aid Access Amid Pandemic","Four witnesses","1","Okoyong village","Okoyong, Manyu division, South-West region","South-West region","Manyu département","5.724900","9.349900","POINT (9.3499 5.7249)","137899","Cameroon","471","Africa","1","1","2020-03-31 00:00:00.000","2020-03-31 00:00:00.000","0","0","4","0","4","4","4","471",""
"336754","NIG-2020-3-2332-16","2020","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2020-04-01,Cameroon  MARCH 2020""","Crisis Watch","2020-04-01","Cameroon  MARCH 2020","","2","Kouyape village","Kouyape area","Far North region","Mayo-Sava department","11.021010","13.966640","POINT (13.96664 11.02101)","145828","Cameroon","471","Africa","1","1","2020-03-02 00:00:00.000","2020-03-02 00:00:00.000","0","0","2","0","2","2","2","",""
"336755","NIG-2020-3-2332-17","2020","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2020-04-01,Cameroon  MARCH 2020""","Crisis Watch","2020-04-01","Cameroon  MARCH 2020","","2","Mozogo village","Yamgazawa village","Far North region","Mayo-Tsanaga department","10.965980","13.906830","POINT (13.90683 10.96598)","145108","Cameroon","471","Africa","1","1","2020-03-03 00:00:00.000","2020-03-03 00:00:00.000","0","0","1","0","1","1","1","",""
"336275","NIG-2020-3-2332-15","2020","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Mimi Mefo on Twitter,2020-03-22,Four persons"";""Crisis Watch,2020-04-01,Cameroon  MARCH 2020""","Mimi Mefo on Twitter;Crisis Watch","2020-03-22;2020-04-01","Four persons;Cameroon  MARCH 2020","","2","Tourou village","Toufou 2 in Torou in the Far North region","Far North region","Mayo-Tsanaga department","10.937030","13.717560","POINT (13.71756 10.93703)","145108","Cameroon","471","Africa","1","1","2020-03-22 00:00:00.000","2020-03-22 00:00:00.000","0","0","4","0","4","4","4","",""
