"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"435190","PAK-2022-1-857-45","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","3","""Al Jazeera,2022-04-17,At least 47 dead in Afghanistan after Pakistan attacks: Officials"";""Tolo News,2022-04-16,Pakistan Attacks on Kunar, Khost Cause Dozens of Casualties"";""Hasht e Subh Daily,2022-04-16,Airstrikes by Pakistan Army on Kunar Province Kill Five Members of a Family""","Al Jazeera;Tolo News;Hasht e Subh Daily","2022-04-17;2022-04-16;2022-04-16","At least 47 dead in Afghanistan after Pakistan attacks: Officials;Pakistan Attacks on Kunar, Khost Cause Dozens of Casualties;Airstrikes by Pakistan Army on Kunar Province Kill Five Members of a Family","Shabir Ahmad Osmani, director of information and culture in Khost","1","Chawgam village","village of Chogam, Shiltan district in Kunar province.","Kunar province","Shaygal wa shiltan district","34.921700","71.307200","POINT (71.3072 34.9217)","179783","Afghanistan","700","Asia","1","1","2022-04-16 00:00:00.000","2022-04-16 00:00:00.000","0","0","6","0","6","6","6","770",""
"435192","PAK-2022-1-857-46","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","7","""Al Jazeera,2022-04-17,At least 47 dead in Afghanistan after Pakistan attacks: Officials"";""Afghan Analyst on Twitter,2022-04-16,Taliban also sustained casualties in the fighting with #PAK security forces near the Durand Line"";""Afghan Analyst on Twitter,2022-04-16,Multiple sources confirmed confrontation between #AFG #Taliban and Pakistani security forces on Durand Line"";""Tolo News,2022-04-16,Pakistan Attacks on Kunar, Khost Cause Dozens of Casualties"";""Hasht e Subh Daily,2022-04-16,Pakistani airstrikes on areas in Khost; Popular sources: 30 people, including women and children, were killed"";""Khaama Press,2022-04-17,Mujahid to Pakistan: If Repeated, Airstrikes Will Have Dire Consequences"";""Khaama Press,2022-04-16,Pakistan’s Airstrikes on Khost, Kunar Provinces Killed Nearly 40 People""","Al Jazeera;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Tolo News;Hasht e Subh Daily;Khaama Press;Khaama Press","2022-04-17;2022-04-16;2022-04-16;2022-04-16;2022-04-16;2022-04-17;2022-04-16","At least 47 dead in Afghanistan after Pakistan attacks: Officials;Taliban also sustained casualties in the fighting with #PAK security forces near the Durand Line;Multiple sources confirmed confrontation between #AFG #Taliban and Pakistani security forces on Durand Line;Pakistan Attacks on Kunar, Khost Cause Dozens of Casualties;Pakistani airstrikes on areas in Khost; Popular sources: 30 people, including women and children, were killed;Mujahid to Pakistan: If Repeated, Airstrikes Will Have Dire Consequences;Pakistan’s Airstrikes on Khost, Kunar Provinces Killed Nearly 40 People","Shabir Ahmad Osmani, director of information and culture in Khost","2","Pace Mela village","Spiri district of ,near the Durand Line in Khost province
villages of Mirpar, Mandeh, Shaidi and Kai (also reported as Aowa, Pesa Mila, and Mir Safar areas)","Khost province","Spera district","33.036000","69.504500","POINT (69.5045 33.036)","177620","Afghanistan","700","Asia","1","1","2022-04-16 00:00:00.000","2022-04-16 00:00:00.000","0","0","41","0","41","60","41","770",""
"433819","AFG-2022-3-951-33","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Afghan Analyst on Twitter,2022-04-03,Local sources in Chaparhar district of #Nangarhar province told Spinghar News that the #Taliban had arrested/evicted a #religious_scholar named Mawlawi Abdul Haseeb from his house in Sra Kala area of the district on Friday & then #killed him.""""","Afghan Analyst on Twitter","2022-04-03","Local sources in Chaparhar district of #Nangarhar province told Spinghar News that the #Taliban had arrested/evicted a #religious_scholar named Mawlawi Abdul Haseeb from his house in Sra Kala area of the district on Friday & then #killed him.""","Local sources","2","Chaparhar district","Chaparhar district of #Nangarhar province","Nangarhar province","Chaparhar district","34.290817","70.371911","POINT (70.371911 34.290817)","179061","Afghanistan","700","Asia","1","1","2022-04-01 00:00:00.000","2022-04-01 00:00:00.000","0","0","0","0","0","1","0","700",""
"433874","AFG-2022-3-951-34","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Zahra Rahimi on Twitter,2022-04-02,Nafisa Balkhi 23 and Mohammad Ghulami 30 who were working in a private clinic in Mazar-e-Sharif have been shot and killed by armed Taliban insurgents."";""Natiq Malikzada on Twitter,2022-04-02,Nafisa Balkhi, was arrested yesterday for accompanying a male colleague in a car in city of Mazar Sharif.""","Zahra Rahimi on Twitter;Natiq Malikzada on Twitter","2022-04-02;2022-04-02","Nafisa Balkhi 23 and Mohammad Ghulami 30 who were working in a private clinic in Mazar-e-Sharif have been shot and killed by armed Taliban insurgents.;Nafisa Balkhi, was arrested yesterday for accompanying a male colleague in a car in city of Mazar Sharif.","Zahra Rahimi on Twitter; Mandegar Daily newspaper","1","Mazari Sharif town","Mazar-e-Sharif","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","2","2022-04-01 00:00:00.000","2022-04-02 00:00:00.000","0","0","0","0","0","2","0","700",""
"435553","AFG-2022-3-951-50","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-04-08,Taliban Rebels Kill an Engineer in Ghazni Province""","Hasht e Subh Daily","2022-04-08","Taliban Rebels Kill an Engineer in Ghazni Province","","4","Ghazni province","Band-e-Sultan Park in Ghazni province","Ghazni province","","33.333330","67.750000","POINT (67.75 33.33333)","177616","Afghanistan","700","Asia","1","1","2022-04-08 00:00:00.000","2022-04-08 00:00:00.000","0","0","1","0","1","1","1","700",""
"435552","AFG-2022-3-951-49","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-04-12,Taliban Rebels Shot Dead a Worshiper During Taraweeh Prayers in Badakhshan""","Hasht e Subh Daily","2022-04-12","Taliban Rebels Shot Dead a Worshiper During Taraweeh Prayers in Badakhshan","Local sources","4","Badakhshan province","Badakhshan province","Badakhshan province","","36.750000","72.000000","POINT (72 36.75)","182665","Afghanistan","700","Asia","1","1","2022-04-12 00:00:00.000","2022-04-12 00:00:00.000","0","0","1","0","1","1","0","700",""
"435540","AFG-2022-3-951-48","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Aamaj News,2022-04-24,Yasir Brother: The Taliban shot my brother in front of my mother and sister""","Aamaj News","2022-04-24","Yasir Brother: The Taliban shot my brother in front of my mother and sister","Relative","4","Panjsher province","Panjsher","Panjsher province","","35.383330","69.750000","POINT (69.75 35.38333)","180500","Afghanistan","700","Asia","1","2","2022-04-22 00:00:00.000","2022-04-24 00:00:00.000","0","0","1","0","1","1","1","700",""
"435535","AFG-2022-3-951-47","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""@AFIntlBrk on Twitter,2022-04-24,Sources in Afghanistan International in Nangarhar province confirm that the Taliban arrested and beheaded  two people""","@AFIntlBrk on Twitter","2022-04-24","Sources in Afghanistan International in Nangarhar province confirm that the Taliban arrested and beheaded  two people","local sources","2","Wazir village","Wazir district of Khogyani district","Nangarhar province","Khogyani district","34.196796","70.159393","POINT (70.159393 34.196796)","179061","Afghanistan","700","Asia","1","1","2022-04-23 00:00:00.000","2022-04-23 00:00:00.000","0","0","0","0","0","2","0","700",""
"435487","AFG-2022-3-951-46","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Afghan Analyst on Twitter,2022-04-24,Child killed in Jalalabad killed last night"";""Tolo News,2022-04-24,A 15-year-old boy was killed Saturday evening by security forces in a checkpoint in Zirano area in the city of Jalalabad, Nangarhar province.""","Afghan Analyst on Twitter;Tolo News","2022-04-24;2022-04-24","Child killed in Jalalabad killed last night;A 15-year-old boy was killed Saturday evening by security forces in a checkpoint in Zirano area in the city of Jalalabad, Nangarhar province.","Spinghar News","1","Jalalabad town","Jalalabad city","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2022-04-23 00:00:00.000","2022-04-23 00:00:00.000","0","0","0","0","0","1","0","700",""
"435832","AFG-2022-3-951-52","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""FJ on Twitter,2022-04-27,Taliban reportedly hanged a former ANDSF soldier in Shirzad, Nangarhar""","FJ on Twitter","2022-04-27","Taliban reportedly hanged a former ANDSF soldier in Shirzad, Nangarhar","","3","Sherzad district","Shirzad, Nangarhar","Nangarhar province","Sherzad district","34.194185","69.980133","POINT (69.980133 34.194185)","179060","Afghanistan","700","Asia","1","2","2022-04-25 00:00:00.000","2022-04-27 00:00:00.000","0","0","1","0","1","1","1","700",""
"435820","AFG-2022-3-951-56","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Aamaj News,2022-04-29,A former soldier was shot dead in Nangarhar"";""Hasht e Subh Daily,2022-04-30,The Taliban have killed a former public order commander in Nangarhar""","Aamaj News;Hasht e Subh Daily","2022-04-29;2022-04-30","A former soldier was shot dead in Nangarhar;The Taliban have killed a former public order commander in Nangarhar","Relatives; local sources","2","Sar Gulak village","Sargolk Standara area of ​​Dara-e-Noor district of Nangarhar province.","Nangarhar province","Dara-i-Nur district","34.713680","70.609354","POINT (70.609354 34.71368)","179782","Afghanistan","700","Asia","1","1","2022-04-29 00:00:00.000","2022-04-29 00:00:00.000","0","0","0","1","1","1","1","700",""
"435816","AFG-2022-3-951-51","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Payk Media,2022-05-02,The #Taliban have killed Mohammad Asif Sultani, who was one of the commanders at the intelligence agency department in the former govt in Herat province"";""Hasht e Subh Daily,2022-05-02,Taliban Murders a Former Soldier in Herat Province""","Payk Media;Hasht e Subh Daily","2022-05-02;2022-05-02","The #Taliban have killed Mohammad Asif Sultani, who was one of the commanders at the intelligence agency department in the former govt in Herat province;Taliban Murders a Former Soldier in Herat Province","Payk Media; relative","4","Hirat province","Pul-e-Rangina area, Herat province","Hirat province","","34.500000","62.000000","POINT (62 34.5)","179765","Afghanistan","700","Asia","1","2","2022-04-30 00:00:00.000","2022-05-02 00:00:00.000","0","0","1","0","1","1","1","700",""
"433818","AFG-2022-3-973-93","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","5","""Bakhtar News,2022-04-01,Maulana Naeem al-Haq Haqqani, Herat's director of information and culture, said that five people had been killed and 20 others wounded in two landmine explosions in the ninth district of Herat this evening."";""Afghan Analyst on Twitter,2022-04-01,The explosions targeted #Shia #civilians&the #ISKP is prime suspect."";""Tolo News,2022-04-01,The death toll of the blast in PD 12 of Herat city has risen to 12, with 25 wounded, provincial health officials said, saying the explosives were buried in a sports field and triggered as young people were playing."";""Khaama Press,2022-04-02,Blasts kill five, wounded 22 in western Herat province"";""Agence France Presse,2022-04-01,Bomb blasts kill 5 in western Afghan city: officials""","Bakhtar News;Afghan Analyst on Twitter;Tolo News;Khaama Press;Agence France Presse","2022-04-01;2022-04-01;2022-04-01;2022-04-02;2022-04-01","Maulana Naeem al-Haq Haqqani, Herat's director of information and culture, said that five people had been killed and 20 others wounded in two landmine explosions in the ninth district of Herat this evening.;The explosions targeted #Shia #civilians&the #ISKP is prime suspect.;The death toll of the blast in PD 12 of Herat city has risen to 12, with 25 wounded, provincial health officials said, saying the explosives were buried in a sports field and triggered as young people were playing.;Blasts kill five, wounded 22 in western Herat province;Bomb blasts kill 5 in western Afghan city: officials","Maulana Naeem al-Haq Haqqani, Herat's director of information and culture; IS; health official","1","Jibril village","Herat city (9th or 12th PD), Jibril","Hirat province","Injil district","34.386900","62.148000","POINT (62.148 34.3869)","179045","Afghanistan","700","Asia","1","1","2022-04-01 00:00:00.000","2022-04-01 00:00:00.000","0","0","12","0","12","12","4","",""
"435186","AFG-2022-3-973-134","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","10","""Etilaatroz News,2022-04-19,An explosion occurred at a school in western Kabul"";""Afghan Analyst on Twitter,2022-04-19,Taliban's spokesman for #Kabul Police confirmed that 6 people were killed and 11 more wounded in the series of #blasts in front of a High School in PD18, in the west of Kabul City."";""Afghan Islamic Press,2022-04-19,6 dead, 11 wounded in Kabul school explosions"";""Tolo News,2022-04-19,Blasts Targeting Schools in Kabul Trigger Outrage"";""FJ on Twitter,2022-04-19,3 blasts in Shi'ite neighborhood of Dasht-e-Barchi of Kabul, Afghanistan this morning."";""FJ on Twitter,2022-04-19,3 blasts in Shi'ite neighborhood of Dasht-e-Barchi of Kabul, Afghanistan this morning."";""Hasht e Subh Daily,2022-04-19,Sources told the 8 Sobh newspaper that at least 20 people had been killed in the blasts in western Kabul."";""FJ on Twitter,2022-04-19,Hazara leader Mohammad Mohaqeq says at least 126 people were killed and 73 others were wounded in yesterday's attack in west Kabul. "";""UNICEF,2022-04-19,Brutal blasts are believed to have killed up to 9 school children, and injured more than 50 in western Kabul, Afghanistan. "";""NRF,2022-04-20,The Death Toll of ""Abdul Rahim Shahid"" School reached 126 and 72 wounded""","Etilaatroz News;Afghan Analyst on Twitter;Afghan Islamic Press;Tolo News;FJ on Twitter;FJ on Twitter;Hasht e Subh Daily;FJ on Twitter;UNICEF;NRF","2022-04-19;2022-04-19;2022-04-19;2022-04-19;2022-04-19;2022-04-19;2022-04-19;2022-04-19;2022-04-19;2022-04-20","An explosion occurred at a school in western Kabul;Taliban's spokesman for #Kabul Police confirmed that 6 people were killed and 11 more wounded in the series of #blasts in front of a High School in PD18, in the west of Kabul City.;6 dead, 11 wounded in Kabul school explosions;Blasts Targeting Schools in Kabul Trigger Outrage;3 blasts in Shi'ite neighborhood of Dasht-e-Barchi of Kabul, Afghanistan this morning.;3 blasts in Shi'ite neighborhood of Dasht-e-Barchi of Kabul, Afghanistan this morning.;Sources told the 8 Sobh newspaper that at least 20 people had been killed in the blasts in western Kabul.;Hazara leader Mohammad Mohaqeq says at least 126 people were killed and 73 others were wounded in yesterday's attack in west Kabul. ;Brutal blasts are believed to have killed up to 9 school children, and injured more than 50 in western Kabul, Afghanistan. ;The Death Toll of ""Abdul Rahim Shahid"" School reached 126 and 72 wounded","eyewitness; Taliban's spokesman for Kabul Police; Officials of the Mohammad Ali Jinnah hospital; head of Save the Children office in Afghanistan, Chris Nayamandi; UNAMA","1","Kabul city","Mumtaz School in the Qala-e-Naw area, in the west of Kabul city (PD18)
Abdul Rahim Shahid school, Dasht-e-Barchi neighbourhood","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-04-19 00:00:00.000","2022-04-19 00:00:00.000","0","0","30","0","30","126","9","",""
"435353","AFG-2022-3-973-135","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","7","""Hasht e Subh Daily,2022-04-28,Two Explosions in Mazar-E-Sharif Leave Nine Killed, 13 Injured"";""Hasht e Subh Daily,2022-04-21,Sources: 50 bodies from Mazar-e-Sharif explosion have been transferred to Balkh District Hospital"";""FJ on Twitter,2022-04-21,ISKP claims responsibility for today's Shi'ite mosque bombing in Mazar-e-Sharif, Balkh"";""Afghan Analyst on Twitter,2022-04-21,According to  @aamajnews24, 31 people were killed"";""Hasht e Subh Daily,2022-04-21,Sources: 50 Martyred Shifted to Balkh Provincial Hospital"";""Khaama Press,2022-04-22,UN, Iran Condemn Explosion on Shiite Mosque in Mazar-e-Sharif"";""Khaama Press,2022-04-22,IS Claims Responsibility for Explosions across Afghanistan""","Hasht e Subh Daily;Hasht e Subh Daily;FJ on Twitter;Afghan Analyst on Twitter;Hasht e Subh Daily;Khaama Press;Khaama Press","2022-04-28;2022-04-21;2022-04-21;2022-04-21;2022-04-21;2022-04-22;2022-04-22","Two Explosions in Mazar-E-Sharif Leave Nine Killed, 13 Injured;Sources: 50 bodies from Mazar-e-Sharif explosion have been transferred to Balkh District Hospital;ISKP claims responsibility for today's Shi'ite mosque bombing in Mazar-e-Sharif, Balkh;According to  @aamajnews24, 31 people were killed;Sources: 50 Martyred Shifted to Balkh Provincial Hospital;UN, Iran Condemn Explosion on Shiite Mosque in Mazar-e-Sharif;IS Claims Responsibility for Explosions across Afghanistan","informed source; police; IS; Aamaj News; medical sources","1","Mazari Sharif town","Mazar-e-Sharif (Sih Dokan mosque near the Shrine of Ali known as Rawza e Mubarak )","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2022-04-21 00:00:00.000","2022-04-21 00:00:00.000","0","0","50","0","50","70","36","",""
"435355","AFG-2022-3-973-142","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","6","""Tolo News,2022-04-21,A blast occurred in the Sardawar area of Kunduz city, a spokesmen for the provincial department of security said. "";""Bilal Sarwari on Twitter,2022-04-21,An NGO was distributing food, people had gathered in big numbers. A powerful&big explosion took places during the distribution."";""FJ on Twitter,2022-04-21,ISKP is claiming today's blast in Kunduz, while also claiming 20 people who worked at the Kunduz Airport were killed and wounded. "";""Tolo News,2022-04-21,Qari Obaidullah Abedi, a spokesman for the Kunduz police command, said the blast in the Sardura area of Kunduz killed at least four people and injured 18 others."";""Khaama Press,2022-04-22,IS Claims Responsibility for Explosions across Afghanistan"";""Tolo News,2022-04-21,4 killed, 18 wounded in Blast in Kunduz""","Tolo News;Bilal Sarwari on Twitter;FJ on Twitter;Tolo News;Khaama Press;Tolo News","2022-04-21;2022-04-21;2022-04-21;2022-04-21;2022-04-22;2022-04-21","A blast occurred in the Sardawar area of Kunduz city, a spokesmen for the provincial department of security said. ;An NGO was distributing food, people had gathered in big numbers. A powerful&big explosion took places during the distribution.;ISKP is claiming today's blast in Kunduz, while also claiming 20 people who worked at the Kunduz Airport were killed and wounded. ;Qari Obaidullah Abedi, a spokesman for the Kunduz police command, said the blast in the Sardura area of Kunduz killed at least four people and injured 18 others.;IS Claims Responsibility for Explosions across Afghanistan;4 killed, 18 wounded in Blast in Kunduz","spokesmen for the provincial department of security; Eye witnesses in Saraaay Dawara; civil aviation sources; IS; Qari Obaidullah Abedi, a spokesman for the Kunduz police command","1","Kunduz town","Sardawar area of Kunduz city","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2022-04-21 00:00:00.000","2022-04-21 00:00:00.000","0","0","0","4","4","18","4","",""
"435488","AFG-2022-3-973-136","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","9","""Tolo News,2022-04-23,Grieving Families Demand Justice for Kunduz Blast"";""Afghan Analyst on Twitter,2022-04-22,The #Khanaqa of Mawlawi Sikandar, was targeted in today's #explosion in Imam Sahib District of #Kunduz Province"";""UNAMA,2022-04-22,UN express deep sorrow over this afternoon’s horrific attack in  Kunduz province "";""Afghan Islamic Press,2022-04-22,A blast at a mosque in Kunduz has killed at least 76 people"";""Ariana News,2022-04-22,Blast kills 33, wounds 43 at mosque in Kunduz"";""Afghan Islamic Press,2022-04-26,High-level delegation visits families of blast victims in Imam Sahib "";""Hasht e Subh Daily,2022-04-23,Iran Condemns the Suicide Attack on a Mosque in Kunduz"";""Magda Gad on Twitter,2022-04-25,At least 42 dead, more than 70 wounded, and at least 15 still in coma."";""Agence France Presse,2022-04-22,Mosque blast kills 33 including children in Afghanistan""","Tolo News;Afghan Analyst on Twitter;UNAMA;Afghan Islamic Press;Ariana News;Afghan Islamic Press;Hasht e Subh Daily;Magda Gad on Twitter;Agence France Presse","2022-04-23;2022-04-22;2022-04-22;2022-04-22;2022-04-22;2022-04-26;2022-04-23;2022-04-25;2022-04-22","Grieving Families Demand Justice for Kunduz Blast;The #Khanaqa of Mawlawi Sikandar, was targeted in today's #explosion in Imam Sahib District of #Kunduz Province;UN express deep sorrow over this afternoon’s horrific attack in  Kunduz province ;A blast at a mosque in Kunduz has killed at least 76 people;Blast kills 33, wounds 43 at mosque in Kunduz;High-level delegation visits families of blast victims in Imam Sahib ;Iran Condemns the Suicide Attack on a Mosque in Kunduz;At least 42 dead, more than 70 wounded, and at least 15 still in coma.;Mosque blast kills 33 including children in Afghanistan","Gov spokesman (taleban); UNAMA; eyewitnesses","2","Imam Sahib town","Mawlawi Sikandar Khanaqa Mosque, Imam Sahib district ( Malawi Bashir Ahmad Mosque and madrassa compound)","Kunduz province","Imam Sahib district","37.181300","68.911000","POINT (68.911 37.1813)","183378","Afghanistan","700","Asia","1","1","2022-04-22 00:00:00.000","2022-04-22 00:00:00.000","0","0","42","0","42","76","33","",""
"435578","AFG-2022-3-973-137","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Afghan Islamic Press,2022-04-27,Unknown gunmen kill 5 coalminers in Samangan"";""Afghan Analyst on Twitter,2022-04-27,Unknown #gunmen reportedly #killed five #civilians on road between #Balkh & #Samangan yesterda"";""Hasht e Subh Daily,2022-04-27,Mohaqiq Considers Taliban to Be Accountable for Recent Brutal Attacks on Hazara Community""","Afghan Islamic Press;Afghan Analyst on Twitter;Hasht e Subh Daily","2022-04-27;2022-04-27;2022-04-27","Unknown gunmen kill 5 coalminers in Samangan;Unknown #gunmen reportedly #killed five #civilians on road between #Balkh & #Samangan yesterda;Mohaqiq Considers Taliban to Be Accountable for Recent Brutal Attacks on Hazara Community","Officials; Mohammad Mohaqiq, Hezb-e-Wahdat Islamic of Afghanistan Leader","3","Dara-i-Sufi Payin district","Kotal Regi area of Dara Sauf Payeen","Samangan province","Dara-i-Sufi Payin district","36.071813","67.383559","POINT (67.383559 36.071813)","181935","Afghanistan","700","Asia","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","6","0","6","6","5","",""
"435794","AFG-2022-3-973-141","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","4","""Afghan Analyst on Twitter,2022-04-28,Over a dozen civilians were killed& scores more wounded, in two separate #explosions in #Mazar"";""Agence France Presse,2022-04-28,Islamic State claims deadly bomb blasts on minibuses in Afghan city "";""Tolo News,2022-04-28,The death toll from two Mazar-e-Sharif blasts today is 9, and 13 people have been wounded."";""Bilal Sarwary on Twitter,2022-04-28,At least 32 people were killed. At least 18 people were wounded. There were two explosions in busy areas in the city of Mazar-E Sharif""","Afghan Analyst on Twitter;Agence France Presse;Tolo News;Bilal Sarwary on Twitter","2022-04-28;2022-04-28;2022-04-28;2022-04-28","Over a dozen civilians were killed& scores more wounded, in two separate #explosions in #Mazar;Islamic State claims deadly bomb blasts on minibuses in Afghan city ;The death toll from two Mazar-e-Sharif blasts today is 9, and 13 people have been wounded.;At least 32 people were killed. At least 18 people were wounded. There were two explosions in busy areas in the city of Mazar-E Sharif","Afghan government spokesman Zabihullah Mujahid; IS; Balkh provincial police spokesman Asif Waziri; Doctors and sources in Mazari Sharif city","1","Mazari Sharif town","Mazar i sharif town (PD3 and PD10)","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2022-04-28 00:00:00.000","2022-04-28 00:00:00.000","0","0","12","0","12","32","9","",""
"435781","AFG-2022-3-973-143","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","7","""VCA News London,2022-04-29,A powerful #explosion killed more than 50 #worshipers at #Kabul #mosque"";""Massoud Hossaini on Twitter,2022-04-29,A leader of Sufism Suni religious said to a local journalist that the death of the attack has raised to 300"";""Afghan Islamic Press,2022-04-30,Blast causes casualties in Kabul "";""Afghan Islamic Press,2022-04-30,UNAMA strongly condemns in Kabul mosque attack"";""Hasht e Subh Daily,2022-04-30,Blast Hits a Bus in Western Kabul, Killing 3 Women and Injuring 2 Others"";""Reuters News,2022-04-29,BLAST AT MOSQUE IN KABUL KILLED MORE THAN 50 WORSHIPPERS - MOSQUE LEADER"";""Agence France Presse,2022-04-30,Islamic State group claims attack on Kabul mosque""","VCA News London;Massoud Hossaini on Twitter;Afghan Islamic Press;Afghan Islamic Press;Hasht e Subh Daily;Reuters News;Agence France Presse","2022-04-29;2022-04-29;2022-04-30;2022-04-30;2022-04-30;2022-04-29;2022-04-30","A powerful #explosion killed more than 50 #worshipers at #Kabul #mosque;A leader of Sufism Suni religious said to a local journalist that the death of the attack has raised to 300;Blast causes casualties in Kabul ;UNAMA strongly condemns in Kabul mosque attack;Blast Hits a Bus in Western Kabul, Killing 3 Women and Injuring 2 Others;BLAST AT MOSQUE IN KABUL KILLED MORE THAN 50 WORSHIPPERS - MOSQUE LEADER;Islamic State group claims attack on Kabul mosque","Islamic Emirate; families of the victims; UNAMA; MOSQUE LEADER; IS","1","Kabul city","Kabul city (Khalifa Sahib Mosque)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-04-29 00:00:00.000","2022-04-29 00:00:00.000","0","0","66","0","66","300","10","",""
"435780","AFG-2022-3-973-140","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Afghan Islamic Press,2022-04-30,Blast causes casualties in Kabul "";""Afghan Analyst on Twitter,2022-04-30,ISKP claimed today's #explosion against #Shias in #Kabul"";""Bilal Sarwari on Twitter,2022-04-30,Aftermath of the deadly explosion in Kabul’s Dehbori area""","Afghan Islamic Press;Afghan Analyst on Twitter;Bilal Sarwari on Twitter","2022-04-30;2022-04-30;2022-04-30","Blast causes casualties in Kabul ;ISKP claimed today's #explosion against #Shias in #Kabul;Aftermath of the deadly explosion in Kabul’s Dehbori area","Kabul police spokesman Khalid Zadran; eyewitnesses; IS","1","Kabul city","Kabul city (third security zone)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-04-30 00:00:00.000","2022-04-30 00:00:00.000","0","0","3","0","3","4","1","",""
