"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"451793","PAK-2022-1-857-139","2022","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""The Express Tribune,2022-10-27,Two senior TTP commanders killed in Afghanistan""","The Express Tribune","2022-10-27","Two senior TTP commanders killed in Afghanistan","","2","Marawara district","Marawara district of the Kunar province.","Kunar province","Marawara district","34.861777","71.228891","POINT (71.228891 34.861777)","179783","Afghanistan","700","Asia","1","4","2022-10-01 00:00:00.000","2022-10-25 00:00:00.000","0","0","1","0","1","1","1","770",""
"451788","PAK-2022-1-857-138","2022","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""The Express Tribune,2022-10-27,Two senior TTP commanders killed in Afghanistan"";""Afghan Analyst on Twitter,2022-10-28,Two senior commanders of the Tehreek-e-Taliban #Pakistan (#TTP) were #assassinated ""","The Express Tribune;Afghan Analyst on Twitter","2022-10-27;2022-10-28","Two senior TTP commanders killed in Afghanistan;Two senior commanders of the Tehreek-e-Taliban #Pakistan (#TTP) were #assassinated","Local sources; pro-Taliban social media","4","Nangarhar province","Nangarhar","Nangarhar province","","34.333330","70.416670","POINT (70.41667 34.33333)","179061","Afghanistan","700","Asia","1","2","2022-10-25 00:00:00.000","2022-10-27 00:00:00.000","0","1","0","0","1","1","1","770",""
"451791","PAK-2022-1-857-137","2022","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""Afghan Analyst on Twitter,2022-10-28,Two senior commanders of the Tehreek-e-Taliban #Pakistan (#TTP) were #assassinated "";""The Express Tribune,2022-10-27,Two senior TTP commanders killed in Afghanistan""","Afghan Analyst on Twitter;The Express Tribune","2022-10-28;2022-10-27","Two senior commanders of the Tehreek-e-Taliban #Pakistan (#TTP) were #assassinated ;Two senior TTP commanders killed in Afghanistan","Local sources; pro-Taliban social media","3","Spin Boldak district","Spin Boldak in Kandahar.","Kandahar province","Spin Boldak district","30.987916","66.169753","POINT (66.169753 30.987916)","174013","Afghanistan","700","Asia","1","1","2022-10-27 00:00:00.000","2022-10-27 00:00:00.000","0","1","0","0","1","1","1","770",""
"449915","AFG-2022-3-951-153","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-10-06,Taliban Kill Teenage Student in Takhar Province""","Hasht e Subh Daily","2022-10-06","Taliban Kill Teenage Student in Takhar Province","local sources","3","Chah Ab district","Chah Aab district","Takhar province","Chah Ab district","37.450869","69.876335","POINT (69.876335 37.450869)","183380","Afghanistan","700","Asia","1","1","2022-10-05 00:00:00.000","2022-10-05 00:00:00.000","0","0","1","0","1","1","1","700",""
"450635","AFG-2022-3-951-159","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""NRF,2022-10-13,Taliban Killed Two Young Men in Badakhshan"";""Aamaj News,2022-10-13,Two young men were shot by the Taliban in Badakhshan""","NRF;Aamaj News","2022-10-13;2022-10-13","Taliban Killed Two Young Men in Badakhshan;Two young men were shot by the Taliban in Badakhshan","NRF; Amaj News","2","Qarya-i-Safed village","Safid village of Kohistan district, Badakhshan","Badakhshan province","Kohistan district (Badakhshan)","37.440941","70.685318","POINT (70.685318 37.440941)","183382","Afghanistan","700","Asia","1","1","2022-10-11 00:00:00.000","2022-10-11 00:00:00.000","0","0","2","0","2","2","2","700",""
"450633","AFG-2022-3-951-157","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Hasht e Subh Daily,2022-10-13,Taliban Kill a Former Local Uprising Commander in Takhar"";""NRF,2022-10-13,Taliban Killed A Former Commander of People Uprising Forces in Takhar""","Hasht e Subh Daily;NRF","2022-10-13;2022-10-13","Taliban Kill a Former Local Uprising Commander in Takhar;Taliban Killed A Former Commander of People Uprising Forces in Takhar","NRF; Local sources in Takhar Province","1","Taluqan town","Seventh Saraisang road in Taloqan","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","2","2022-10-12 00:00:00.000","2022-10-13 00:00:00.000","0","0","1","0","1","1","1","700",""
"451036","AFG-2022-3-951-165","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-10-13,Taliban Shelling on a Former Soldier’s Car in Paktika Kills one and Injures Three Others""","Hasht e Subh Daily","2022-10-13","Taliban Shelling on a Former Soldier’s Car in Paktika Kills one and Injures Three Others","Local sources in Paktika","3","Mata Khan district","Mata Khan Paktika district","Paktika province","Mata Khan district","33.295409","68.888253","POINT (68.888253 33.295409)","177618","Afghanistan","700","Asia","1","1","2022-10-12 00:00:00.000","2022-10-12 00:00:00.000","0","0","1","0","1","1","1","700",""
"451028","AFG-2022-3-951-162","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Khaama Press,2022-10-15,Woman Kills Self Before Taliban Stones Her to Death for Running Away from Home""","Khaama Press","2022-10-15","Woman Kills Self Before Taliban Stones Her to Death for Running Away from Home","local Taliban officials","4","Ghor province","Ghor province","Ghor province","","34.000000","65.000000","POINT (65 34)","179051","Afghanistan","700","Asia","1","1","2022-10-13 00:00:00.000","2022-10-13 00:00:00.000","0","0","1","0","1","1","1","700",""
"450996","AFG-2022-3-951-160","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""NRF,2022-10-14,Taliban Murdered a Former Member of Commando Unit in Public"";""Hamid Haidari on Twitter,2022-10-14,Samim: Taliban took him out of a friend's wedding party in Charahi Shahid and shot him in public""","NRF;Hamid Haidari on Twitter","2022-10-14;2022-10-14","Taliban Murdered a Former Member of Commando Unit in Public;Samim: Taliban took him out of a friend's wedding party in Charahi Shahid and shot him in public","NRF; Hamid Haidari on Twitter","1","Kabul city","city of Kabul, Charahi Shahid","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-10-14 00:00:00.000","2022-10-14 00:00:00.000","0","0","1","0","1","1","1","700",""
"451020","AFG-2022-3-951-161","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Afghan Analyst on Twitter,2022-10-16,Taliban security forces reportedly shot and #killed a high school #student on Saturday in Nangarhar Province"";""Hasht e Subh Daily,2022-10-16,Ali Khan, Teenage Student, Killed by Taliban in Nangarhar""","Afghan Analyst on Twitter;Hasht e Subh Daily","2022-10-16;2022-10-16","Taliban security forces reportedly shot and #killed a high school #student on Saturday in Nangarhar Province;Ali Khan, Teenage Student, Killed by Taliban in Nangarhar","Afghan analyst on Twitter; reliable source, speaking on the condition of anonymity","1","Jalalabad town","PD6 of #Jalalabad City.","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2022-10-15 00:00:00.000","2022-10-15 00:00:00.000","0","0","1","0","1","1","1","700",""
"451032","AFG-2022-3-951-164","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-10-16,Taliban Kill Young Man for Playing Music in Kandahar""","Hasht e Subh Daily","2022-10-16","Taliban Kill Young Man for Playing Music in Kandahar","Local sources in Kandahar","1","Kandahar town","6th security district of ​​Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2022-10-15 00:00:00.000","2022-10-15 00:00:00.000","0","0","1","0","1","1","1","700",""
"451031","AFG-2022-3-951-163","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-10-17,Mohammad, Former Security Member, Killed by Taliban in Kunar""","Hasht e Subh Daily","2022-10-17","Mohammad, Former Security Member, Killed by Taliban in Kunar","local sources","1","Asadabad town","Asadabad city","Kunar province","Asadabad district","34.874550","71.146812","POINT (71.146812 34.87455)","179783","Afghanistan","700","Asia","1","1","2022-10-16 00:00:00.000","2022-10-16 00:00:00.000","0","0","1","0","1","1","1","700",""
"451295","AFG-2022-3-951-167","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""NRF,2022-10-19,Taliban Shot a Woman Dead in Badakhshan"";""Hasht e Subh Daily,2022-10-19,Woman Shot Dead After Being Tortured by Taliban in Badakhshan""","NRF;Hasht e Subh Daily","2022-10-19;2022-10-19","Taliban Shot a Woman Dead in Badakhshan;Woman Shot Dead After Being Tortured by Taliban in Badakhshan","NRF; local sources","3","Shahri Buzurg district","Shahr e Bozarg district of Badakhshan","Badakhshan province","Shahri Buzurg district","37.344804","70.134887","POINT (70.134887 37.344804)","183381","Afghanistan","700","Asia","1","2","2022-10-17 00:00:00.000","2022-10-19 00:00:00.000","0","0","1","0","1","1","1","700",""
"451448","AFG-2022-3-951-169","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-10-24,Taliban Kill One Civilian, Injure 11 and Set on Fire 15 Homes in Behsud District, Maidan Wardak""","Hasht e Subh Daily","2022-10-24","Taliban Kill One Civilian, Injure 11 and Set on Fire 15 Homes in Behsud District, Maidan Wardak","local sources","4","Wardak province","Behsud district, Wardak","Wardak province","","34.250000","68.000000","POINT (68 34.25)","179057","Afghanistan","700","Asia","1","2","2022-10-21 00:00:00.000","2022-10-24 00:00:00.000","0","0","1","0","1","1","1","700",""
"451436","AFG-2022-3-951-168","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""NRF,2022-10-22,Taliban Killed a Former Military General in Takhar"";""Reporterly,2022-10-22,A general in the previous Afghan government was shot dead in Taloqan city of #Takhar province ""","NRF;Reporterly","2022-10-22;2022-10-22","Taliban Killed a Former Military General in Takhar;A general in the previous Afghan government was shot dead in Taloqan city of #Takhar province","NRF; local sources","1","Taluqan town","Taluqan city, Takhar province","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","1","2022-10-22 00:00:00.000","2022-10-22 00:00:00.000","0","0","1","0","1","1","1","700",""
"451296","AFG-2022-3-973-512","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""FJ on Twitter,2022-10-19,ISKP claimed kidnapping and beheading of a Taliban spy in Dasht-e-Qala"";""Afghan Analyst on Twitter,2022-10-23,The victim, who was beheaded by the ISKP in Dasht-e Qala District of Takhar Province, is identified as Haji Saifullah"";""Xinhua News Agency,2022-10-23,Body of man allegedly killed by IS found in N. Afghanistan""","FJ on Twitter;Afghan Analyst on Twitter;Xinhua News Agency","2022-10-19;2022-10-23;2022-10-23","ISKP claimed kidnapping and beheading of a Taliban spy in Dasht-e-Qala;The victim, who was beheaded by the ISKP in Dasht-e Qala District of Takhar Province, is identified as Haji Saifullah;Body of man allegedly killed by IS found in N. Afghanistan","IS; Afghan Analyst; provincial police spokesman Abdul Mubin Safi","3","Dashti Qala district","Dasht-e-Qala, Takhar","Takhar province","Dashti Qala district","37.212839","69.493210","POINT (69.49321 37.212839)","183379","Afghanistan","700","Asia","1","2","2022-10-17 00:00:00.000","2022-10-19 00:00:00.000","0","0","1","0","1","1","1","",""
"449913","AFG-2022-1-14320-121","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2022-10-04,Meanwhile, the #Taliban's provincial Directorate of Intelligence in #Kunar, killed ""#Mawia"" a senior #ISKP commander in the province, during a special operation in Shegal District."";""Xinhua News Agency,2022-10-05,Afghan forces kill 3 IS operatives, arrest 1 in eastern Kunar province""","Afghan Analyst on Twitter;Xinhua News Agency","2022-10-04;2022-10-05","Meanwhile, the #Taliban's provincial Directorate of Intelligence in #Kunar, killed ""#Mawia"" a senior #ISKP commander in the province, during a special operation in Shegal District.;Afghan forces kill 3 IS operatives, arrest 1 in eastern Kunar province","Taliban's provincial Directorate of Intelligence","3","Shaygal wa shiltan district","Shegal District. Kunar","Kunar province","Shaygal wa shiltan district","35.035300","71.225240","POINT (71.22524 35.0353)","180503","Afghanistan","700","Asia","1","2","2022-10-02 00:00:00.000","2022-10-04 00:00:00.000","0","3","0","0","3","3","3","700",""
"449909","AFG-2022-1-14320-120","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","6","""Aamaj News,2022-10-05,Confusion after the explosion in the Taliban's Ministry of Interior"";""FJ on Twitter,2022-10-05,PHOTOS of two Taliban victims of today's bombing in Kabul circulating on pro-ISKP channels. #Afghanistan"";""Massoud Hossaini on Twitter,2022-10-05,BREAKING: 25 killed, more than 40 wounded in a suicide attack inside the mosque of Interior Ministry"";""Emergency NGO on Twitter,2022-10-05,After a bomb attack in a mosque at the Interior Ministry, EMERGENCY NGO Surgical Centre has received 20 patients - 2 were already dead on arrival"";""Associated Press,2022-10-05,Suicide bomber strikes at a center of Taliban power, kills 4"";""FJ on Twitter,2022-10-11,Amin Khan, the senior commander of Badri 313 special forces, who was also responsible for the logistics support for the Ministry of Interior, was among those killed in the recent Kabul bombing at Ministry of Interior H""","Aamaj News;FJ on Twitter;Massoud Hossaini on Twitter;Emergency NGO on Twitter;Associated Press;FJ on Twitter","2022-10-05;2022-10-05;2022-10-05;2022-10-05;2022-10-05;2022-10-11","Confusion after the explosion in the Taliban's Ministry of Interior;PHOTOS of two Taliban victims of today's bombing in Kabul circulating on pro-ISKP channels. #Afghanistan;BREAKING: 25 killed, more than 40 wounded in a suicide attack inside the mosque of Interior Ministry;After a bomb attack in a mosque at the Interior Ministry, EMERGENCY NGO Surgical Centre has received 20 patients - 2 were already dead on arrival;Suicide bomber strikes at a center of Taliban power, kills 4;Amin Khan, the senior commander of Badri 313 special forces, who was also responsible for the logistics support for the Ministry of Interior, was among those killed in the recent Kabul bombing at Ministry of Interior H","Hospital; Abdul Nafi Takor, a ministry spokesman; pro-ISKP accounts","1","Kabul city","Interior Ministry in Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-10-05 00:00:00.000","2022-10-05 00:00:00.000","3","1","0","26","30","31","30","700",""
"450639","AFG-2022-1-14320-124","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Afghan Analyst on Twitter,2022-10-11,explosion targeted a #Taliban Ranger vehicle in Noorlam Sahib valley"";""Afghan Analyst on Twitter,2022-10-12,ISKP claim"";""Tolo News,2022-10-11,At least two Islamic Emirate forces personnel were killed and four others were wounded in a roadside blast today"";""Hasht e Subh Daily,2022-10-11,Explosion Targeting Taliban’s Ranger Kills and Injures Seven Persons in Laghman Province""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Tolo News;Hasht e Subh Daily","2022-10-11;2022-10-12;2022-10-11;2022-10-11","explosion targeted a #Taliban Ranger vehicle in Noorlam Sahib valley;ISKP claim;At least two Islamic Emirate forces personnel were killed and four others were wounded in a roadside blast today;Explosion Targeting Taliban’s Ranger Kills and Injures Seven Persons in Laghman Province","provincial security dept; IS","2","Kundagal village","Noorlam Sahib Valley/Kunda Gal, in the #Alingar District of #Laghman Province","Laghman province","Alingar district","34.866798","70.478889","POINT (70.478889 34.866798)","179781","Afghanistan","700","Asia","1","1","2022-10-11 00:00:00.000","2022-10-11 00:00:00.000","2","0","0","0","2","2","2","700",""
"451021","AFG-2022-1-14320-126","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2022-10-15,Yesterday, an #ISKP member, who wanted to attack a #mosque (in Kabul), was identified by a security guard in the mosque's gate, but the careless reaction/response of the guard resulted in his martyrdom by the ISKP member"";""Afghan Analyst on Twitter,2022-10-15,Yesterday, some pro-TB accounts reported that an ISKP member, who wanted to carry out a suicide attack in a mosque in Kabul, during Friday Prayer, was identified& surrounded by security forces.""","Afghan Analyst on Twitter;Afghan Analyst on Twitter","2022-10-15;2022-10-15","Yesterday, an #ISKP member, who wanted to attack a #mosque (in Kabul), was identified by a security guard in the mosque's gate, but the careless reaction/response of the guard resulted in his martyrdom by the ISKP member;Yesterday, some pro-TB accounts reported that an ISKP member, who wanted to carry out a suicide attack in a mosque in Kabul, during Friday Prayer, was identified& surrounded by security forces.","pro-#Taliban source","1","Kabul city","Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-10-14 00:00:00.000","2022-10-14 00:00:00.000","0","1","0","0","1","1","1","700",""
"451015","AFG-2022-1-14320-125","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","5","""FJ on Twitter,2022-10-18,Local source also tells me that some or all of the killed/captured ISKP militants were former members of Islamic Movement of Uzbekistan (IMU)"";""Ariana News,2022-10-18,LATEST NEWSFive Daesh fighters killed in Kunduz"";""Afghan Analyst on Twitter,2022-10-18,Clash between #Taliban& #ISKP in #Kunduz City"";""Hasht e Subh Daily,2022-10-18,Five Gunmen, One Taliban Fighter Killed in Gunfighting in Kunduz Province"";""Xinhua News Agency,2022-10-23,Body of man allegedly killed by IS found in N. Afghanistan""","FJ on Twitter;Ariana News;Afghan Analyst on Twitter;Hasht e Subh Daily;Xinhua News Agency","2022-10-18;2022-10-18;2022-10-18;2022-10-18;2022-10-23","Local source also tells me that some or all of the killed/captured ISKP militants were former members of Islamic Movement of Uzbekistan (IMU);LATEST NEWSFive Daesh fighters killed in Kunduz;Clash between #Taliban& #ISKP in #Kunduz City;Five Gunmen, One Taliban Fighter Killed in Gunfighting in Kunduz Province;Body of man allegedly killed by IS found in N. Afghanistan","Pro-TB sources; Kunduz police; Local sources","1","Kunduz town","Sarak-e Naw area of PD2 in Kunduz city","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2022-10-18 00:00:00.000","2022-10-18 00:00:00.000","1","5","0","0","6","6","5","700",""
"451440","AFG-2022-1-14320-129","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2022-10-22,Last night, security forces conducted a special operation on a hideout of Khawarij (#ISKP) in Dasht-e Qala district of #Takhar"";""Khaama Press,2022-10-23,Taliban Claims Killing ISIS Commanders in Northeastern Afghanistan""","Afghan Analyst on Twitter;Khaama Press","2022-10-22;2022-10-23","Last night, security forces conducted a special operation on a hideout of Khawarij (#ISKP) in Dasht-e Qala district of #Takhar;Taliban Claims Killing ISIS Commanders in Northeastern Afghanistan","Taliban's Ministry of Interior spokesman","3","Dashti Qala district","Dasht-e Qala","Takhar province","Dashti Qala district","37.212839","69.493210","POINT (69.49321 37.212839)","183379","Afghanistan","700","Asia","1","1","2022-10-21 00:00:00.000","2022-10-21 00:00:00.000","0","4","0","0","4","4","4","700",""
"451431","AFG-2022-1-14320-128","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Reuters News,2022-10-22,Taliban kill six Islamic State members in raid in Afghan capital - spokesman"";""Xinhua News Agency,2022-10-22,Afghan forces kill 6 IS militants in Kabul""","Reuters News;Xinhua News Agency","2022-10-22;2022-10-22","Taliban kill six Islamic State members in raid in Afghan capital - spokesman;Afghan forces kill 6 IS militants in Kabul","Taleban spokesman Qari Yusuf Ahmadi; chief spokesman of the Afghan caretaker government Zabihullah Mujahid","1","Kabul city","Kabul city (Police District 8)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-10-22 00:00:00.000","2022-10-22 00:00:00.000","1","6","0","0","7","7","7","700",""
"451798","AFG-2022-1-14320-131","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Afghan Analyst on Twitter,2022-10-27,Yesterday morning, there was a clash between the #Taliban & alleged kidnappers/#ISKP members""","Afghan Analyst on Twitter","2022-10-27","Yesterday morning, there was a clash between the #Taliban & alleged kidnappers/#ISKP members","TB's social media activists","1","Mazari Sharif town","Mazar-e Sharif City","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2022-10-26 00:00:00.000","2022-10-26 00:00:00.000","0","0","0","0","0","2","0","700",""
"451825","AFG-2022-1-14320-132","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Hasht e Subh Daily,2022-10-27,Attack on Outpost in Herat Kills 14 Taliban Fighters"";""BBC Monitoring South Asia,2022-10-27,Afghan media highlights 27 October 2022""","Hasht e Subh Daily;BBC Monitoring South Asia","2022-10-27;2022-10-27","Attack on Outpost in Herat Kills 14 Taliban Fighters;Afghan media highlights 27 October 2022","Local sources in Herat; residents","1","Hirat town","Firqa area of Herat city","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2022-10-27 00:00:00.000","2022-10-27 00:00:00.000","0","0","0","0","0","14","0","700",""
"451797","AFG-2022-1-14320-130","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","5","""Afghan Analyst on Twitter,2022-10-27,ISKP claimed responsibility for today's incident in #Herat City"";""Hasht e Subh Daily,2022-10-27,Attack on Outpost in Herat Kills 14 Taliban Fighters"";""Afghan Analyst on Twitter,2022-10-27,This morning, unidentified gunmen attacked a mini bus of the medical personnel of 207th Al Faraq Corps"";""Ariana News,2022-10-27,IEA confirms death of five MoD employees in Herat attack "";""BBC Monitoring South Asia,2022-10-27,Afghan media highlights 27 October 2022""","Afghan Analyst on Twitter;Hasht e Subh Daily;Afghan Analyst on Twitter;Ariana News;BBC Monitoring South Asia","2022-10-27;2022-10-27;2022-10-27;2022-10-27;2022-10-27","ISKP claimed responsibility for today's incident in #Herat City;Attack on Outpost in Herat Kills 14 Taliban Fighters;This morning, unidentified gunmen attacked a mini bus of the medical personnel of 207th Al Faraq Corps;IEA confirms death of five MoD employees in Herat attack ;Afghan media highlights 27 October 2022","Taliban's Ministry of Defense; IS; Eyewitnesses","1","Hirat town","Joy Injil area of Herat city (PD 16)","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2022-10-27 00:00:00.000","2022-10-27 00:00:00.000","5","0","0","0","5","6","4","700",""
"450159","AFG-2022-1-16825-212","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-10-10,Taliban Pulled the Corpses of Two NRF Fighters Out of Graves in Panjshir Province""","Hasht e Subh Daily","2022-10-10","Taliban Pulled the Corpses of Two NRF Fighters Out of Graves in Panjshir Province","Hasht e Subh Daily","2","Darah-ye Abdullah Khel river","Abdullah Khel Valley, Panjsher","Panjsher province","Dara district","35.284870","69.655570","POINT (69.65557 35.28487)","180500","Afghanistan","700","Asia","1","4","2022-10-01 00:00:00.000","2022-10-08 00:00:00.000","0","2","0","0","2","2","2","700",""
"450162","AFG-2022-1-16825-213","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-10-08,Four Taliban Members Killed and Wounded in NRF Offensive on Military Bases in Baghlan Province""","Hasht e Subh Daily","2022-10-08","Four Taliban Members Killed and Wounded in NRF Offensive on Military Bases in Baghlan Province","local sources; Sibghatullah Ahmadi, the spokesman of the National Resistance Front (NRF)","2","Charkh Falak locality","a Taliban camp in Charkh Wa Falak village, Khost district, Baghlan province","Baghlan province","Khost Wa Firing district","35.966100","69.649790","POINT (69.64979 35.9661)","181220","Afghanistan","700","Asia","1","1","2022-10-07 00:00:00.000","2022-10-07 00:00:00.000","0","0","0","0","0","2","0","700",""
"450681","AFG-2022-1-16825-214","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""Etilaatroz News,2022-10-13,Sources: Two Taliban were killed in the ""Resistance Front"" attack in Takhar"";""Hasht e Subh Daily,2022-10-13,Two Taliban Members Killed in an Attack by the NRF Forces in Takhar""","Etilaatroz News;Hasht e Subh Daily","2022-10-13;2022-10-13","Sources: Two Taliban were killed in the ""Resistance Front"" attack in Takhar;Two Taliban Members Killed in an Attack by the NRF Forces in Takhar","Local sources in Takhar Province","1","Bishkan village","""Bishkand""/Biskand area of ​​Rostaq district","Takhar province","Rustaq district","37.171600","69.774200","POINT (69.7742 37.1716)","183380","Afghanistan","700","Asia","1","1","2022-10-12 00:00:00.000","2022-10-12 00:00:00.000","0","0","0","0","0","2","0","700",""
"451034","AFG-2022-1-16825-218","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-10-14,Taliban Kidnaps Civilians to Revenge the Death of Two Fighters in Panjshir Province""","Hasht e Subh Daily","2022-10-14","Taliban Kidnaps Civilians to Revenge the Death of Two Fighters in Panjshir Province","local sources","3","Dara district","Abshar district, Panjsher","Panjsher province","Dara district","35.235590","69.770005","POINT (69.770005 35.23559)","180500","Afghanistan","700","Asia","1","1","2022-10-13 00:00:00.000","2022-10-13 00:00:00.000","2","0","0","0","2","2","2","700",""
