"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"321261","AFG-2019-3-973-195","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","8","""Le Monde,2019-12-24,Burkina Faso: 35 civilians, 80 ""terrorists"" and 7 soldiers killed in the north"";""Juste que,2019-12-27,État islamique/Burkina Faso"";""Juste que,2019-12-27,État islamique/Burkina Faso"";""Xinhua News Agency,2019-12-24,80 terrorists killed in army offensive in northern Burkina Faso"";""Associated Press Newswires,2019-12-24,Burkina Faso's president says 35 civilians, mostly women, have been killed in an attack; 80 jihadists also dead"";""Reuters News,2019-12-24,Thirty-five civilians killed in Burkina Faso after army repels militant attack"";""BBC Monitoring Africa,2019-12-26,Report questions killing of women in Burkina Faso attack"";""Burkina Faso: Armed Islamist Atrocities Surge,2020-01-06,Killing of at least 35 civilians in December in Arbinda, Sahel region ""","Le Monde;Juste que;Juste que;Xinhua News Agency;Associated Press Newswires;Reuters News;BBC Monitoring Africa;Burkina Faso: Armed Islamist Atrocities Surge","2019-12-24;2019-12-27;2019-12-27;2019-12-24;2019-12-24;2019-12-24;2019-12-26;2020-01-06","Burkina Faso: 35 civilians, 80 ""terrorists"" and 7 soldiers killed in the north;État islamique/Burkina Faso;État islamique/Burkina Faso;80 terrorists killed in army offensive in northern Burkina Faso;Burkina Faso's president says 35 civilians, mostly women, have been killed in an attack; 80 jihadists also dead;Thirty-five civilians killed in Burkina Faso after army repels militant attack;Report questions killing of women in Burkina Faso attack;Killing of at least 35 civilians in December in Arbinda, Sahel region","Burkinabe military; ISWAP; Burkina Faso's president; eye witness","1","Aribinda town","Arbinda","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2019-12-24 00:00:00.000","2019-12-24 00:00:00.000","0","0","35","0","35","37","35","",""
"321186","BFO-2019-1-14953-6","2019","1","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Menastream on Twitter,2019-12-10,#BurkinaFaso""","Menastream on Twitter","2019-12-10","#BurkinaFaso","","1","Ti-n-Agadèl village","Tin Agadel (Markoye), #Oudalan","Sahel region","Oudalan province","14.486360","-0.038410","POINT (-0.03841 14.48636)","150120","Burkina Faso","439","Africa","1","1","2019-12-08 00:00:00.000","2019-12-08 00:00:00.000","0","3","0","0","3","3","3","439",""
"321259","BFO-2019-1-14953-7","2019","1","Check deaths","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","4","""Le Monde,2019-12-24,Burkina Faso: 35 civilians, 80 ""terrorists"" and 7 soldiers killed in the north"";""Menastream on Twitter,2019-12-25,#BurkinaFaso"";""Juste que,2019-12-27,État islamique/Burkina Faso"";""Juste que,2019-12-27,État islamique/Burkina Faso""","Le Monde;Menastream on Twitter;Juste que;Juste que","2019-12-24;2019-12-25;2019-12-27;2019-12-27","Burkina Faso: 35 civilians, 80 ""terrorists"" and 7 soldiers killed in the north;#BurkinaFaso;État islamique/Burkina Faso;État islamique/Burkina Faso","Burkinabe military; ISWAP","1","Aribinda town","Arbinda","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2019-12-24 00:00:00.000","2019-12-24 00:00:00.000","7","80","0","0","87","87","87","439",""
"319329","BFO-2019-1-15008-25","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""@Sahel_Security,2019-12-06,#Burkina""","@Sahel_Security","2019-12-06","#Burkina","","5","between Djibo and Namssiguia","on the axis Namissiguia (CenterNord) -Djibo (Sahel)","","","13.831730","-1.608160","POINT (-1.60816 13.83173)","149397","Burkina Faso","439","Africa","1","1","2019-12-06 00:00:00.000","2019-12-06 00:00:00.000","0","0","4","0","4","4","4","439",""
"321627","BFO-2019-1-15008-26","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Xinhua News Agency,2019-12-19,Two suspected terrorists killed in gunfire exchange with army in Burkina Faso""","Xinhua News Agency","2019-12-19","Two suspected terrorists killed in gunfire exchange with army in Burkina Faso","security source","2","Belhourou village","Belhouro zone, Soum","Sahel region","Soum province","14.304880","-1.054360","POINT (-1.05436 14.30488)","150118","Burkina Faso","439","Africa","1","1","2019-12-18 00:00:00.000","2019-12-18 00:00:00.000","0","2","0","0","2","2","2","439",""
"321686","BFO-2019-1-15008-27","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","2","""Journal du Faso.com,2020-01-03,De nouvelles attaques repoussées dans le nord du Burkina"";""Xinhua News Agency,2020-01-02,At least 10 killed in attack on gendarmerie position in northern Burkina Faso""","Journal du Faso.com;Xinhua News Agency","2020-01-03;2020-01-02","De nouvelles attaques repoussées dans le nord du Burkina;At least 10 killed in attack on gendarmerie position in northern Burkina Faso","security sources","1","Djibo town","Djibo","Sahel region","Soum province","14.099400","-1.625540","POINT (-1.62554 14.0994)","150117","Burkina Faso","439","Africa","1","1","2019-12-31 00:00:00.000","2019-12-31 00:00:00.000","1","9","0","0","10","10","10","439",""
"319066","BFO-2019-1-15175-52.1","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","4","""Agence France Presse,2019-12-03,Three Burkina troops and 20 'terrorists' killed in double attack"";""Menastream on Twitter,2019-12-06,#BurkinaFaso:"";""Crisis Watch,2019-12-31,Burkina Faso  DECEMBER 2019"";""BBC Monitoring Africa,2019-12-10,Al-Qaeda group admits losses in latest Burkina Faso attacks""","Agence France Presse;Menastream on Twitter;Crisis Watch;BBC Monitoring Africa","2019-12-03;2019-12-06;2019-12-31;2019-12-10","Three Burkina troops and 20 'terrorists' killed in double attack;#BurkinaFaso:;Burkina Faso  DECEMBER 2019;Al-Qaeda group admits losses in latest Burkina Faso attacks","security sources; JNIM","1","Ban village","Bahn","Nord region","Loroum province","14.081630","-2.445610","POINT (-2.44561 14.08163)","150116","Burkina Faso","439","Africa","1","2","2019-12-02 00:00:00.000","2019-12-03 00:00:00.000","0","10","0","0","10","10","10","439",""
"319067","BFO-2019-1-15175-52.2","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","4","""Agence France Presse,2019-12-03,Three Burkina troops and 20 'terrorists' killed in double attack"";""Menastream on Twitter,2019-12-06,#BurkinaFaso:"";""Crisis Watch,2019-12-31,Burkina Faso  DECEMBER 2019"";""BBC Monitoring Africa,2019-12-10,Al-Qaeda group admits losses in latest Burkina Faso attacks""","Agence France Presse;Menastream on Twitter;Crisis Watch;BBC Monitoring Africa","2019-12-03;2019-12-06;2019-12-31;2019-12-10","Three Burkina troops and 20 'terrorists' killed in double attack;#BurkinaFaso:;Burkina Faso  DECEMBER 2019;Al-Qaeda group admits losses in latest Burkina Faso attacks","security sources; JNIM","1","Toéni village","Toeni, in the northwestern province of Sourou","Boucle du Mouhoun region","Sourou province","13.379930","-3.200800","POINT (-3.2008 13.37993)","148674","Burkina Faso","439","Africa","1","2","2019-12-02 00:00:00.000","2019-12-03 00:00:00.000","3","10","0","0","13","13","13","439",""
"321574","BFO-2019-1-15175-60.1","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Crisis Watch,2019-12-31,Burkina Faso  DECEMBER 2019"";""Xinhua News Agency,2019-12-06,28 terrorists killed in army air strikes in northern Burkina Faso""","Crisis Watch;Xinhua News Agency","2019-12-31;2019-12-06","Burkina Faso  DECEMBER 2019;28 terrorists killed in army air strikes in northern Burkina Faso","security sources","1","Ka I-n village","Yatenga province, North region

Tiawbal, Kain and Yense in the northern Yatenga province","Nord region","Yatenga province","14.044050","-2.758770","POINT (-2.75877 14.04405)","150115","Burkina Faso","439","Africa","1","1","2019-12-04 00:00:00.000","2019-12-04 00:00:00.000","0","10","0","0","10","9","9","439",""
"321603","BFO-2019-1-15175-60.2","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Crisis Watch,2019-12-31,Burkina Faso  DECEMBER 2019"";""Xinhua News Agency,2019-12-06,28 terrorists killed in army air strikes in northern Burkina Faso""","Crisis Watch;Xinhua News Agency","2019-12-31;2019-12-06","Burkina Faso  DECEMBER 2019;28 terrorists killed in army air strikes in northern Burkina Faso","security sources","1","Yensé villlage","Yatenga province, North region

Tiawbal, Kain and Yense in the northern Yatenga province","Nord region","Yatenga province","13.913360","-2.843060","POINT (-2.84306 13.91336)","149395","Burkina Faso","439","Africa","1","1","2019-12-04 00:00:00.000","2019-12-04 00:00:00.000","0","9","0","0","9","10","9","439",""
"321604","BFO-2019-1-15175-60.3","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Crisis Watch,2019-12-31,Burkina Faso  DECEMBER 2019"";""Xinhua News Agency,2019-12-06,28 terrorists killed in army air strikes in northern Burkina Faso""","Crisis Watch;Xinhua News Agency","2019-12-31;2019-12-06","Burkina Faso  DECEMBER 2019;28 terrorists killed in army air strikes in northern Burkina Faso","security sources","3","Yatenga province","Yatenga province, North region

Tiawbal, Kain and Yense in the northern Yatenga province","Nord region","Yatenga province","13.583330","-2.416670","POINT (-2.41667 13.58333)","149396","Burkina Faso","439","Africa","1","1","2019-12-04 00:00:00.000","2019-12-04 00:00:00.000","0","9","0","0","9","9","10","439",""
"321265","BFO-2019-1-15175-58","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""Menastream on Twitter,2019-12-25,#BurkinaFaso"";""Menastream on Twitter,2019-12-25,#BurkinaFaso"";""Menastream on Twitter,2019-12-29,#BurkinaFaso""","Menastream on Twitter;Menastream on Twitter;Menastream on Twitter","2019-12-25;2019-12-25;2019-12-29","#BurkinaFaso;#BurkinaFaso;#BurkinaFaso","JNIM","2","Hallalé village","area of Hallalé (13.8811, -1.44242), #Soum Province","Sahel region","Soum province","13.881100","-1.442420","POINT (-1.44242 13.8811)","149398","Burkina Faso","439","Africa","1","1","2019-12-24 00:00:00.000","2019-12-24 00:00:00.000","11","0","0","0","11","11","11","439",""
"321316","BFO-2019-1-15175-59","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Menastream on Twitter,2019-12-31,#BurkinaFaso"";""Menastream on Twitter,2020-01-01,#BurkinaFaso""","Menastream on Twitter;Menastream on Twitter","2019-12-31;2020-01-01","#BurkinaFaso;#BurkinaFaso","","2","Guienbilé village","near Guienbila, #Sanmatenga","Centre Nord region","Sanmatenga province","13.699710","-0.958420","POINT (-0.95842 13.69971)","149399","Burkina Faso","439","Africa","1","1","2019-12-31 00:00:00.000","2019-12-31 00:00:00.000","2","0","0","0","2","2","2","439",""
"319321","MLI-2019-2-15376-5","2019","0","Check dyad","2","15376","14199","JNIM - Koglweogo","15376","15376","JNIM - Koglweogo","6716","6716","JNIM","6857","6857","Koglweogo","1","""Menastream on Twitter,2019-12-02,#BurkinaFaso""","Menastream on Twitter","2019-12-02","#BurkinaFaso","","1","Nagaré village","Nagaré, #Gourma Province (#Est)","Est region","Gourma province","11.793720","0.444730","POINT (0.44473 11.79372)","146521","Burkina Faso","439","Africa","1","1","2019-12-01 00:00:00.000","2019-12-01 00:00:00.000","0","5","0","0","5","5","5","",""
"321205","BFO-2019-1-15726-12","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""Sahel Security Alert,2019-12-12,#Burkina#Est_Pama""","Sahel Security Alert","2019-12-12","#Burkina#Est_Pama","@radiosomega","2","Pama town","Pama area","Est region","Kompienga province","11.249720","0.707500","POINT (0.7075 11.24972)","145802","Burkina Faso","439","Africa","1","1","2019-12-11 00:00:00.000","2019-12-11 00:00:00.000","0","15","0","0","15","15","15","439",""
"319050","BFO-2019-3-15760-11","2019","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","2","""Agence France Presse,2019-12-01,At least 10 killed in Burkina Faso church attack: security sources"";""Agence France Presse,2019-12-01,14 killed in Burkina Faso church attack: regional govt""","Agence France Presse;Agence France Presse","2019-12-01;2019-12-01","At least 10 killed in Burkina Faso church attack: security sources;14 killed in Burkina Faso church attack: regional govt","Security sources; the regional government","1","Hantoukoura village","Hantoukoura","Est region","Komandjoari province","12.803370","1.131800","POINT (1.1318 12.80337)","147963","Burkina Faso","439","Africa","1","1","2019-12-01 00:00:00.000","2019-12-01 00:00:00.000","0","0","14","0","14","14","11","",""
"321568","BFO-2019-3-15760-13","2019","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","1","""Crisis Watch,2019-12-31,Burkina Faso  DECEMBER 2019""","Crisis Watch","2019-12-31","Burkina Faso  DECEMBER 2019","","1","Kantari village","Kantari, Tapoa province","Est region","Tapoa province","12.532220","1.447580","POINT (1.44758 12.53222)","147963","Burkina Faso","439","Africa","1","1","2019-12-14 00:00:00.000","2019-12-14 00:00:00.000","0","0","0","0","0","2","0","",""
"321307","BFO-2019-3-15760-12","2019","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","1","""Infowakat.net,2019-12-29,Eastern region: the village chief of Nadiaboanli was assassinated""","Infowakat.net","2019-12-29","Eastern region: the village chief of Nadiaboanli was assassinated","local sources","1","Nadiabondi village","Nadiaboanli in the commune of Partiaga in the eastern region","Est region","Tapoa province","11.966670","1.566670","POINT (1.56667 11.96667)","146524","Burkina Faso","439","Africa","1","1","2019-12-28 00:00:00.000","2019-12-28 00:00:00.000","0","0","1","0","1","1","1","",""
"321212","BFO-2019-2-15985-3","2019","0","Clear","2","15985","14684","Dozos (Burkina Faso) - JNIM","15985","15985","Dozos (Burkina Faso) - JNIM","7191","7191","Dozos (Burkina Faso)","6716","6716","JNIM","1","""Menastream on Twitter,2019-12-15,#BurkinaFaso""","Menastream on Twitter","2019-12-15","#BurkinaFaso","","1","Soumara Boumba village","Soumaraboumba (Tougan), #Sourou Province","Boucle du Mouhoun region","Sourou province","13.153000","-3.200600","POINT (-3.2006 13.153)","148674","Burkina Faso","439","Africa","1","1","2019-12-15 00:00:00.000","2019-12-15 00:00:00.000","1","0","0","0","1","1","1","",""
"321570","BFO-2019-2-16165-0","2019","0","Check dyad","2","16165","14829","Est cell (Burkina Faso) - Koglweogo","16165","16165","Est cell (Burkina Faso) - Koglweogo","7193","7193","Est cell (Burkina Faso)","6857","6857","Koglweogo","1","""Crisis Watch,2019-12-31,Burkina Faso  DECEMBER 2019""","Crisis Watch","2019-12-31","Burkina Faso  DECEMBER 2019","","1","Kantari village","Kantari, Tapoa province","Est region","Tapoa province","12.532220","1.447580","POINT (1.44758 12.53222)","147963","Burkina Faso","439","Africa","1","1","2019-12-14 00:00:00.000","2019-12-14 00:00:00.000","0","5","0","0","5","5","5","",""
"323308","BUI-2019-3-938-35","2019","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Crisis Watch,2020-01-01,Burundi  DECEMBER 2019""","Crisis Watch","2020-01-01","Burundi  DECEMBER 2019","Crisis Watch","1","Nyabiraba town","Nyabiraba, Bujumbura","Bujumbura Rural province","Nyabiraba commune","-3.467300","29.477000","POINT (29.477 -3.4673)","124979","Burundi","516","Africa","1","1","2019-12-12 00:00:00.000","2019-12-12 00:00:00.000","0","0","1","0","1","1","1","516",""
"323309","BUI-2019-3-938-36","2019","1","Check","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Crisis Watch,2020-01-01,Burundi  DECEMBER 2019""","Crisis Watch","2020-01-01","Burundi  DECEMBER 2019","Crisis Watch","4","Cibitoke province","Cibitoke","Cibitoke province","","-2.883333","29.250000","POINT (29.25 -2.883333)","125699","Burundi","516","Africa","1","1","2019-12-22 00:00:00.000","2019-12-22 00:00:00.000","0","0","2","0","2","2","2","516",""
"323254","CAO-2019-2-2-XXX471-10.6","2019","0","Check dyad","2","2-XXX471","28","XXX471 - XXX471","2-XXX471","56","XXX471 - XXX471","XXX471","3623","XXX471","XXX471","3623","XXX471","2","""Crisis Watch,2019-12-31,Cameroon  DECEMBER 2019"";""Mimi Mefo,2019-12-13,Inter-ethnic conflict in Bum, Kimbi another time bomb in the worsening Anglophone crisis""","Crisis Watch;Mimi Mefo","2019-12-31;2019-12-13","Cameroon  DECEMBER 2019;Inter-ethnic conflict in Bum, Kimbi another time bomb in the worsening Anglophone crisis","Crisis Watch; Mimi Mefo","3","Boyo département","Kimbi","North-West region","Boyo département","6.363650","10.355400","POINT (10.3554 6.36365)","138621","Cameroon","471","Africa","2","1","2019-12-12 00:00:00.000","2019-12-12 00:00:00.000","0","0","0","1","1","1","1","",""
"323251","CAO-2019-2-2-XXX471-10.3","2019","0","Check dyad","2","2-XXX471","28","XXX471 - XXX471","2-XXX471","56","XXX471 - XXX471","XXX471","3623","XXX471","XXX471","3623","XXX471","2","""Crisis Watch,2019-12-31,Cameroon  DECEMBER 2019"";""Mimi Mefo,2019-12-13,Inter-ethnic conflict in Bum, Kimbi another time bomb in the worsening Anglophone crisis""","Crisis Watch;Mimi Mefo","2019-12-31;2019-12-13","Cameroon  DECEMBER 2019;Inter-ethnic conflict in Bum, Kimbi another time bomb in the worsening Anglophone crisis","Crisis Watch; Mimi Mefo","3","Boyo département","in Bum Subdivision, Boyo Division of the North West region","North-West region","Boyo département","6.363650","10.355400","POINT (10.3554 6.36365)","138621","Cameroon","471","Africa","2","3","2019-12-13 00:00:00.000","2019-12-19 00:00:00.000","0","0","0","15","15","15","15","",""
"322997","AFG-2019-3-973-206.2","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2019-12-31,Cameroon  DECEMBER 2019""","Crisis Watch","2019-12-31","Cameroon  DECEMBER 2019","Crisis Watch","5","Cameroon part of Lake Chad","on islands in Lake Chad in both Cameroon and Chad","Far North region","Logone-et-Chari department","12.849346","14.234586","POINT (14.234586 12.849346)","147989","Cameroon","471","Africa","1","1","2019-12-22 00:00:00.000","2019-12-22 00:00:00.000","0","0","9","0","9","10","9","",""
"321569","NIG-2019-3-2332-80","2019","1","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""AllAfrica,2019-12-13,Govt Records Daily Boko Haram Attacks Along Nigeria Border""","AllAfrica","2019-12-13","Govt Records Daily Boko Haram Attacks Along Nigeria Border","The governor of Cameroon's far north region, Midjiyawa Bakary;","3","Mayo-Sava department","in villages around Mora, Tokombere, Limani, Kolofata and Ashigachia","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","2","5","2019-10-01 00:00:00.000","2019-12-11 00:00:00.000","0","0","0","0","0","30","0","",""
"321587","NIG-2019-3-2332-81","2019","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""AllAfrica,2019-12-13,Govt Records Daily Boko Haram Attacks Along Nigeria Border""","AllAfrica","2019-12-13","Govt Records Daily Boko Haram Attacks Along Nigeria Border","villagers; The governor of Cameroon's far north region;","3","Mayo-Sava department","in Werwack village","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","1","1","2019-12-10 00:00:00.000","2019-12-10 00:00:00.000","0","0","5","0","5","5","5","",""
"323026","CAO-2019-3-3-XXX471-8","2019","0","Check dyad","3","XXX471","4287","XXX471 - Civilians","XXX471","4893","XXX471 - Civilians","XXX471","3623","XXX471","9999","1","Civilians","1","""Mimi Mefo,2019-12-15,Alleged Vigilante Member kills Man In Nkambe""","Mimi Mefo","2019-12-15","Alleged Vigilante Member kills Man In Nkambe","Mimi MEfo;","1","Nkambe town","In Nkambe","North-West region","Donga-Mantung département","6.582510","10.695063","POINT (10.695063 6.58251)","139342","Cameroon","471","Africa","1","1","2019-12-14 00:00:00.000","2019-12-14 00:00:00.000","0","0","1","0","1","1","1","",""
"321527","CAO-2019-1-12422-14","2019","0","Check vague or biased source","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Journal du Cameroun.com,2019-12-11,B/Haram intensifies night raids in Cameroon's north""","Journal du Cameroun.com","2019-12-11","B/Haram intensifies night raids in Cameroon's north","security sources","4","Far North region","in Cameroon's far north","Far North region","","11.000000","14.500000","POINT (14.5 11)","145830","Cameroon","471","Africa","2","4","2019-12-01 00:00:00.000","2019-12-11 00:00:00.000","0","0","0","0","0","24","0","471",""
"323010","CAO-2019-1-12422-15","2019","0","Check vague or biased source","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Crisis Watch,2019-12-31,Cameroon  DECEMBER 2019"";""Journal Du Cameroun,2019-12-11,B/Haram intensifies night raids in Cameroon’s north""","Crisis Watch;Journal Du Cameroun","2019-12-31;2019-12-11","Cameroon  DECEMBER 2019;B/Haram intensifies night raids in Cameroon’s north","Crisis Watch; Journal du Cameroun","4","Far North region","In North region","Far North region","","11.000000","14.500000","POINT (14.5 11)","145830","Cameroon","471","Africa","1","2","2019-12-05 00:00:00.000","2019-12-06 00:00:00.000","0","0","0","0","0","6","0","471",""
"323009","CAO-2019-1-15895-98","2019","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-12-31,Cameroon  DECEMBER 2019""","Crisis Watch","2019-12-31","Cameroon  DECEMBER 2019","Crisis Watch","3","Meme département","in Meme","South-West region","Meme département","4.833333","9.333333","POINT (9.333333 4.833333)","136459","Cameroon","471","Africa","1","4","2019-12-01 00:00:00.000","2019-12-31 00:00:00.000","0","0","3","0","3","3","3","471",""
"323024","CAO-2019-1-15895-99","2019","1","Check dyad","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo,2019-12-05,Two shot dead in Mankon as armed conflict rages on""","Mimi Mefo","2019-12-05","Two shot dead in Mankon as armed conflict rages on","Mimi Mefo","2","Mankon village","Alatako, Mankon in the North West region","North-West region","Mezam département","5.961500","10.112740","POINT (10.11274 5.9615)","137901","Cameroon","471","Africa","1","2","2019-12-01 00:00:00.000","2019-12-05 00:00:00.000","0","0","0","2","2","2","2","471",""
"323025","CAO-2019-1-15895-104","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Mimi Mefo Info,2019-12-10,Four killed in Mangu village raid in Donga Mantung"";""Cameroun Actuel,2019-12-11,Donga Mantung : men in military attire loot, torture elderly as bullets kill four others""","Mimi Mefo Info;Cameroun Actuel","2019-12-10;2019-12-11","Four killed in Mangu village raid in Donga Mantung;Donga Mantung : men in military attire loot, torture elderly as bullets kill four others","Mimi Mefo, Witness; locals;","3","Donga-Mantung département","Mangu village in Donga Mantung","North-West region","Donga-Mantung département","6.666667","10.833333","POINT (10.833333 6.666667)","139342","Cameroon","471","Africa","1","2","2019-12-08 00:00:00.000","2019-12-09 00:00:00.000","0","0","0","4","4","4","4","471",""
"321551","CAO-2019-1-15895-93","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Journal du Cameroun.com,2019-12-12,Cameroon: Three soldiers killed in Widikum"";""Crisis Watch,2019-12-31,Cameroon  DECEMBER 2019""","Journal du Cameroun.com;Crisis Watch","2019-12-12;2019-12-31","Cameroon: Three soldiers killed in Widikum;Cameroon  DECEMBER 2019","Journal du Cameroun.com","1","Widikum village","in Widikum, Momo Division in the North West Region","North-West region","Momo département","5.871900","9.770700","POINT (9.7707 5.8719)","137900","Cameroon","471","Africa","1","1","2019-12-11 00:00:00.000","2019-12-11 00:00:00.000","3","0","0","0","3","3","3","471",""
"322998","CAO-2019-1-15895-95","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-12-31,Cameroon  DECEMBER 2019""","Crisis Watch","2019-12-31","Cameroon  DECEMBER 2019","Crisis Watch","1","Widikum village","in Widikum","North-West region","Momo département","5.871900","9.770700","POINT (9.7707 5.8719)","137900","Cameroon","471","Africa","2","2","2019-12-11 00:00:00.000","2019-12-13 00:00:00.000","0","0","2","0","2","2","2","471",""
"323005","CAO-2019-1-15895-97.1","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-12-31,Cameroon  DECEMBER 2019""","Crisis Watch","2019-12-31","Cameroon  DECEMBER 2019","Crisis Watch","1","Muyuka town","Muyuka and Mamfe, South West region","South-West region","Fako département","4.289800","9.410300","POINT (9.4103 4.2898)","135739","Cameroon","471","Africa","2","2","2019-12-11 00:00:00.000","2019-12-16 00:00:00.000","1","0","0","0","1","1","1","471",""
