"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"279298","BFO-2019-3-1162-3","2019","0","Check geography","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""VOA,2019-02-08,L’armée accusée d’avoir ""abattu"" des civils, le gouvernement nie""","VOA","2019-02-08","L’armée accusée d’avoir ""abattu"" des civils, le gouvernement nie","Abdourahmane Barry, a resident of the village of Banh, confirmed by Corrine Dufka of HRW","6","Burkina Faso","Tadawal","","","13.000000","-2.000000","POINT (-2 13)","148677","Burkina Faso","439","Africa","1","2","2019-02-03 00:00:00.000","2019-02-04 00:00:00.000","0","0","15","0","15","15","15","439",""
"279300","BFO-2019-3-1162-4","2019","0","Check geography","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""VOA,2019-02-08,L’armée accusée d’avoir ""abattu"" des civils, le gouvernement nie""","VOA","2019-02-08","L’armée accusée d’avoir ""abattu"" des civils, le gouvernement nie","Abdourahmane Barry, a resident of the village of Banh, confirmed by Corrine Dufka of HRW","6","Burkina Faso","Soummana","","","13.000000","-2.000000","POINT (-2 13)","148677","Burkina Faso","439","Africa","1","2","2019-02-03 00:00:00.000","2019-02-04 00:00:00.000","0","0","12","0","12","12","12","439",""
"279303","BFO-2019-3-1162-5","2019","0","Check geography","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""VOA,2019-02-08,L’armée accusée d’avoir ""abattu"" des civils, le gouvernement nie""","VOA","2019-02-08","L’armée accusée d’avoir ""abattu"" des civils, le gouvernement nie","Abdourahmane Barry, a resident of the village of Banh, confirmed by Corrine Dufka of HRW","6","Burkina Faso","Tana","","","13.000000","-2.000000","POINT (-2 13)","148677","Burkina Faso","439","Africa","1","2","2019-02-03 00:00:00.000","2019-02-04 00:00:00.000","0","0","13","0","13","13","13","439",""
"279304","BFO-2019-3-1162-6","2019","0","Check geography","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""VOA,2019-02-08,L’armée accusée d’avoir ""abattu"" des civils, le gouvernement nie""","VOA","2019-02-08","L’armée accusée d’avoir ""abattu"" des civils, le gouvernement nie","Abdourahmane Barry, a resident of the village of Banh, confirmed by Corrine Dufka of HRW","6","Burkina Faso","Missi","","","13.000000","-2.000000","POINT (-2 13)","148677","Burkina Faso","439","Africa","1","2","2019-02-03 00:00:00.000","2019-02-04 00:00:00.000","0","0","2","0","2","2","2","439",""
"279289","BFO-2019-3-1162-2","2019","0","Clear","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""VOA,2019-02-08,L’armée accusée d’avoir ""abattu"" des civils, le gouvernement nie""","VOA","2019-02-08","L’armée accusée d’avoir ""abattu"" des civils, le gouvernement nie","Abdourahmane Barry, a resident of the village of Banh; also substantiated by Corrine Dufka of HRW","1","Ban village","Banh","Nord region","Loroum province","14.081630","-2.445610","POINT (-2.44561 14.08163)","150116","Burkina Faso","439","Africa","1","1","2019-02-04 00:00:00.000","2019-02-04 00:00:00.000","0","0","14","0","14","14","14","439",""
"279420","BFO-2019-3-1162-7","2019","0","Check vague or biased source","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2019-02-27,#BurkinaFaso""","Menastream on Twitter","2019-02-27","#BurkinaFaso","","1","Lassa Ouaire village","Lassa (Diguel), #Soum Province","Sahel region","Soum province","14.404944","-1.773254","POINT (-1.773254 14.404944)","150117","Burkina Faso","439","Africa","1","1","2019-02-24 00:00:00.000","2019-02-24 00:00:00.000","0","0","30","0","30","30","30","439",""
"279281","BFO-2019-3-3-XXX439-0","2019","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","1","""Menastream on Twitter,2019-02-07,#BurkinaFaso""","Menastream on Twitter","2019-02-07","#BurkinaFaso","","1","Kongoussi town","Kongoussi, #Bam","Centre Nord region","Bam province","13.325830","-1.534720","POINT (-1.53472 13.32583)","148677","Burkina Faso","439","Africa","1","1","2019-02-06 00:00:00.000","2019-02-06 00:00:00.000","0","0","2","0","2","2","2","",""
"279321","BFO-2019-1-15008-1","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","2","""Menastream on Twitter,2019-02-14,#BurkinaFaso"";""Agence France Presse,2019-02-15,Bomb hidden on corpse kills Burkina Faso soldiers""","Menastream on Twitter;Agence France Presse","2019-02-14;2019-02-15","#BurkinaFaso;Bomb hidden on corpse kills Burkina Faso soldiers","Menastream; the armed forces general staff","2","Mèntaô village","Djibo and Mentao (between), #Soum Province","Sahel region","Soum province","13.954050","-1.674080","POINT (-1.67408 13.95405)","149397","Burkina Faso","439","Africa","1","1","2019-02-14 00:00:00.000","2019-02-14 00:00:00.000","2","0","1","0","3","3","3","439",""
"279261","MLI-2019-3-15136-2","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","3","""Menastream on Twitter,2019-02-04,#BurkinaFaso"";""Menastream on Twitter,2019-02-04,#BurkinaFaso"";""Crisis Watch February 2019,2019-02-28,Burkina Faso  FEBRUARY 2019""","Menastream on Twitter;Menastream on Twitter;Crisis Watch February 2019","2019-02-04;2019-02-04;2019-02-28","#BurkinaFaso;#BurkinaFaso;Burkina Faso  FEBRUARY 2019","Menastream on Twitter; Burkina's armed forces","1","Ka I-n village","Kain-Ouro (Kain), #Yatenga Province","Nord region","Yatenga province","14.044050","-2.758770","POINT (-2.75877 14.04405)","150115","Burkina Faso","439","Africa","1","2","2019-02-03 00:00:00.000","2019-02-04 00:00:00.000","0","0","14","0","14","14","14","",""
"279266","BFO-2019-1-15175-7","2019","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Menastream on Twitter,2019-02-04,#BurkinaFaso"";""Corinne Dufka on Twitter,2019-02-05,Sources""","Menastream on Twitter;Corinne Dufka on Twitter","2019-02-04;2019-02-05","#BurkinaFaso;Sources","Burkina's armed forces; HRW:s Corrine Dufka","1","Ban village","Banh (#Loroum)","Nord region","Loroum province","14.081630","-2.445610","POINT (-2.44561 14.08163)","150116","Burkina Faso","439","Africa","2","1","2019-02-04 00:00:00.000","2019-02-04 00:00:00.000","0","0","0","0","0","29","0","439",""
"279267","BFO-2019-1-15175-5","2019","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Menastream on Twitter,2019-02-04,#BurkinaFaso"";""Corinne Dufka on Twitter,2019-02-05,Sources""","Menastream on Twitter;Corinne Dufka on Twitter","2019-02-04;2019-02-05","#BurkinaFaso;Sources","Burkina's armed forces; HRW:s Corrine Dufka","1","Bokoro village","Bomboro (#Kossi)","Boucle du Mouhoun region","Kossi province","13.326100","-4.074700","POINT (-4.0747 13.3261)","148672","Burkina Faso","439","Africa","2","1","2019-02-04 00:00:00.000","2019-02-04 00:00:00.000","0","0","0","0","0","30","0","439",""
"279268","BFO-2019-1-15175-6","2019","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Menastream on Twitter,2019-02-04,#BurkinaFaso"";""Corinne Dufka on Twitter,2019-02-05,Sources""","Menastream on Twitter;Corinne Dufka on Twitter","2019-02-04;2019-02-05","#BurkinaFaso;Sources","Burkina's armed forces; HRW:s Corrine Dufka","1","Ka I-n village","Kain (#Yatenga)","Nord region","Yatenga province","14.044050","-2.758770","POINT (-2.75877 14.04405)","150115","Burkina Faso","439","Africa","2","1","2019-02-04 00:00:00.000","2019-02-04 00:00:00.000","0","0","0","0","0","30","0","439",""
"279273","BFO-2019-1-15175-8","2019","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","4","""Menastream on Twitter,2019-02-05,#BurkinaFaso"";""Menastream on Twitter,2019-02-06,#BurkinaFaso"";""Agence France Presse,2019-02-05,Burkina: cinq gendarmes tués le jour même du sommet du G5 Sahel (communiqué armée)"";""Crisis Watch February 2019,2019-02-28,Burkina Faso  FEBRUARY 2019""","Menastream on Twitter;Menastream on Twitter;Agence France Presse;Crisis Watch February 2019","2019-02-05;2019-02-06;2019-02-05;2019-02-28","#BurkinaFaso;#BurkinaFaso;Burkina: cinq gendarmes tués le jour même du sommet du G5 Sahel (communiqué armée);Burkina Faso  FEBRUARY 2019","Menastream on Twitter; the General Staff of the Armed Forces","1","Oursi town","Oursi, #Oudalan Province","Sahel region","Oudalan province","14.675530","-0.460330","POINT (-0.46033 14.67553)","150840","Burkina Faso","439","Africa","1","1","2019-02-05 00:00:00.000","2019-02-05 00:00:00.000","5","21","0","0","26","26","26","439",""
"279385","BFO-2019-2-15282-0","2019","0","Check dyad","2","15282","14130","Ansaroul Islam - Koglweogo","15282","15282","Ansaroul Islam - Koglweogo","6648","6648","Ansaroul Islam","6857","6857","Koglweogo","1","""Menastream on Twitter,2019-02-21,#BurkinaFaso""","Menastream on Twitter","2019-02-21","#BurkinaFaso","Menastream","1","Boukouma village","Boukouma (Arbinda), #Soum Province","Sahel region","Soum province","14.171100","-0.693300","POINT (-0.6933 14.1711)","150119","Burkina Faso","439","Africa","1","1","2019-02-20 00:00:00.000","2019-02-20 00:00:00.000","0","4","0","0","4","4","4","",""
"279173","BFO-2019-1-15726-0","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","3","""Agence France Presse,2019-02-16,Spanish priest, customs officers die in Burkina attack"";""Menastream on Twitter,2019-02-15,#BurkinaFaso"";""Menastream on Twitter,2019-02-15,#BurkinaFaso""","Agence France Presse;Menastream on Twitter;Menastream on Twitter","2019-02-16;2019-02-15;2019-02-15","Spanish priest, customs officers die in Burkina attack;#BurkinaFaso;#BurkinaFaso","the Salesians of Don Bosco order","2","Nohao village","in Nohao between Togo and Burkina Faso

/

Bittou, #Boulgou Province","Centre Est region","Boulgou province","11.221835","-0.268719","POINT (-0.268719 11.221835)","145800","Burkina Faso","439","Africa","1","1","2019-02-15 00:00:00.000","2019-02-15 00:00:00.000","4","0","0","0","4","5","4","439",""
"279389","BFO-2019-1-15726-2","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","2","""Menastream on Twitter,2019-02-24,#BurkinaFaso"";""Agence France Presse,2019-02-24,Burkina forces kill nearly 30 'terrorists' in operation: military""","Menastream on Twitter;Agence France Presse","2019-02-24;2019-02-24","#BurkinaFaso;Burkina forces kill nearly 30 'terrorists' in operation: military","Menastream citing Burkinabe army","4","Est region","Kompienbiga, Kaponga, and the Presidential hunting camp area","Est region","","12.063080","0.363490","POINT (0.36349 12.06308)","147241","Burkina Faso","439","Africa","1","2","2019-02-19 00:00:00.000","2019-02-20 00:00:00.000","0","29","0","0","29","29","29","439",""
"279387","BFO-2019-1-15726-1","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""Menastream on Twitter,2019-02-21,#BurkinaFaso""","Menastream on Twitter","2019-02-21","#BurkinaFaso","Menastream","2","Madjoari village","Madjoari (area of), #Kompienga Province, axis Tindangou-Diapaga","Est region","Kompienga province","11.476390","1.250830","POINT (1.25083 11.47639)","145803","Burkina Faso","439","Africa","1","1","2019-02-20 00:00:00.000","2019-02-20 00:00:00.000","1","0","0","0","1","1","1","439",""
"279336","BFO-2019-3-15760-1","2019","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","1","""Agence France Presse,2019-02-16,Spanish priest, customs officers die in Burkina attack""","Agence France Presse","2019-02-16","Spanish priest, customs officers die in Burkina attack","Security source","2","Nohao village","Cinkansé and Ougadougou (between)

/

Nohao area","Centre Est region","Boulgou province","11.221835","-0.268719","POINT (-0.268719 11.221835)","145800","Burkina Faso","439","Africa","1","1","2019-02-15 00:00:00.000","2019-02-15 00:00:00.000","0","0","1","0","1","1","1","",""
"279384","AFG-2019-2-15947-0","2019","0","Check dyad","2","15947","14652","IS - Koglweogo","15947","15947","IS - Koglweogo","234","234","IS","6857","6857","Koglweogo","1","""Menastream on Twitter,2019-02-19,#BurkinaFaso""","Menastream on Twitter","2019-02-19","#BurkinaFaso","","1","Pétabouli village","Pétabouli (Gorom-Gorom), #Oudalan","Sahel region","Oudalan province","14.331950","-0.601560","POINT (-0.60156 14.33195)","150119","Burkina Faso","439","Africa","1","1","2019-02-19 00:00:00.000","2019-02-19 00:00:00.000","0","1","0","0","1","1","1","",""
"279423","BFO-2019-3-15950-0","2019","0","Clear","3","7191","14655","Dozos (Burkina Faso) - Civilians","7191","15950","Dozos (Burkina Faso) - Civilians","7191","7191","Dozos (Burkina Faso)","9999","1","Civilians","1","""Menastream on Twitter,2019-02-28,#BurkinaFaso""","Menastream on Twitter","2019-02-28","#BurkinaFaso","","1","Torokoto village","Torokoto (Kossi Province) near the #Mali border","Boucle du Mouhoun region","Kossi province","13.346500","-3.801200","POINT (-3.8012 13.3465)","148673","Burkina Faso","439","Africa","1","1","2019-02-03 00:00:00.000","2019-02-03 00:00:00.000","0","0","1","0","1","1","1","",""
"279855","CAO-2019-3-929-1","2019","0","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""BaretaNews,2019-02-02,BaretaNews Updates, Saturday 2nd February, 2019""","BaretaNews","2019-02-02","BaretaNews Updates, Saturday 2nd February, 2019","BaretaNews","2","Tiben village","around Tiben, after Batibo","North-West region","Momo département","5.833290","9.783462","POINT (9.783462 5.83329)","137900","Cameroon","471","Africa","1","1","2019-02-02 00:00:00.000","2019-02-02 00:00:00.000","0","0","3","0","3","3","3","471",""
"279860","CAO-2019-3-929-2","2019","0","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Crisis Watch,2019-02-28,Cameroon  FEBRUARY 2019"";""Journalducameroun.com,2019-02-06,At least 15 persons reportedly killed in Meme today""","Crisis Watch;Journalducameroun.com","2019-02-28;2019-02-06","Cameroon  FEBRUARY 2019;At least 15 persons reportedly killed in Meme today","Crisis Watch; Journalducameroun.com","2","Bole village","at Bole Market, 20 km from Kumba, on the Kumba-Ekondo Titi road, Meme, Southwest","South-West region","Meme département","4.549670","9.254130","POINT (9.25413 4.54967)","136459","Cameroon","471","Africa","1","1","2019-02-06 00:00:00.000","2019-02-06 00:00:00.000","0","0","14","0","14","14","14","471",""
"279861","NIG-2019-3-2332-19.1","2019","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2019-02-28,Cameroon  FEBRUARY 2019""","Crisis Watch","2019-02-28","Cameroon  FEBRUARY 2019","Crisis Watch","3","Mayo-Sava department","in Mayo Sava and Mayo Tsanaga departments in Far North","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","2","4","2019-02-02 00:00:00.000","2019-02-14 00:00:00.000","0","0","7","0","7","7","7","",""
"279862","NIG-2019-3-2332-19.2","2019","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2019-02-28,Cameroon  FEBRUARY 2019""","Crisis Watch","2019-02-28","Cameroon  FEBRUARY 2019","Crisis Watch","3","Mayo-Tsanaga department","in Mayo Sava and Mayo Tsanaga departments in Far North","Far North region","Mayo-Tsanaga department","10.582210","13.793510","POINT (13.79351 10.58221)","145108","Cameroon","471","Africa","2","4","2019-02-02 00:00:00.000","2019-02-14 00:00:00.000","0","0","7","0","7","7","7","",""
"277409","CAO-2019-1-15895-9","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-02-04,Cameroon: At least three suspected separatist fighters killed in Ndu""","Journal du Cameroun.com","2019-02-04","Cameroon: At least three suspected separatist fighters killed in Ndu","Journal du Cameroun.com","1","Ndu village","in Ndu, in the North West region","North-West region","Donga-Mantung département","6.426189","10.793724","POINT (10.793724 6.426189)","138622","Cameroon","471","Africa","1","2","2019-02-02 00:00:00.000","2019-02-03 00:00:00.000","0","3","0","0","3","3","3","471",""
"277410","CAO-2019-1-15895-10","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-02-04,Cameroon: At least three suspected separatist fighters killed in Ndu""","Journal du Cameroun.com","2019-02-04","Cameroon: At least three suspected separatist fighters killed in Ndu","Journal du Cameroun.com","2","Nkambe town","around the Berobi rice farms in the outskirts of Nkambe, Donga Mantung Division of the North West region","North-West region","Donga-Mantung département","6.582510","10.695063","POINT (10.695063 6.58251)","139342","Cameroon","471","Africa","1","2","2019-02-02 00:00:00.000","2019-02-03 00:00:00.000","0","2","0","0","2","2","2","471",""
"277408","CAO-2019-1-15895-7","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-02-04,Cameroon: Ambazonia fighters kill soldier in Limbe attack""","Journal du Cameroun.com","2019-02-04","Cameroon: Ambazonia fighters kill soldier in Limbe attack","Journal du Cameroun.com","1","Mukunda village","in Mokunda village Limbe, in Limbe II sub division","South-West region","Fako département","4.047899","9.166717","POINT (9.166717 4.0478998)","135739","Cameroon","471","Africa","1","1","2019-02-04 00:00:00.000","2019-02-04 00:00:00.000","1","0","0","0","1","1","1","471",""
"279214","CAO-2019-1-15895-18","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Agence France Presse,2019-02-07,4 killed in troubled Cameroon region""","Agence France Presse","2019-02-07","4 killed in troubled Cameroon region","","1","Limbe town","town of Limbe","South-West region","Fako département","4.023560","9.206070","POINT (9.20607 4.02356)","135739","Cameroon","471","Africa","1","1","2019-02-04 00:00:00.000","2019-02-04 00:00:00.000","1","0","0","0","1","1","1","471",""
"279785","CAO-2019-1-15895-21","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-02-06,Cameroon: Ambazonia 'Colonel' killed in Muyuka""","Journal du Cameroun.com","2019-02-06","Cameroon: Ambazonia 'Colonel' killed in Muyuka","security sources","1","Muyuka town","in Muyuka/ in Makanga, Muyuka-Fako Division of the South West region","South-West region","Fako département","4.289800","9.410300","POINT (9.4103 4.2898)","135739","Cameroon","471","Africa","1","1","2019-02-05 00:00:00.000","2019-02-05 00:00:00.000","0","3","0","0","3","3","3","471",""
"279291","CAO-2019-1-15895-20","2019","1","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""AllAfrica,2019-02-11,Nearly 70 Killed in Cameroon as Separatists Stop Youth Week Activities

AU 	
Moki Edwin Kindzeka"";""Crisis Watch,2019-02-28,Cameroon  FEBRUARY 2019""","AllAfrica;Crisis Watch","2019-02-11;2019-02-28","Nearly 70 Killed in Cameroon as Separatists Stop Youth Week Activities

AU 	
Moki Edwin Kindzeka;Cameroon  FEBRUARY 2019","","6","Cameroon","in the English-speaking southwestern towns of Limbe, Buea, Mutengene, Kumba, Mamfe and Tombel, as well as in the northwestern towns of Bamenda, Kumbo, Ndop, Nkambe, Bafut and Kom","","","6.000000","12.000000","POINT (12 6)","138625","Cameroon","471","Africa","2","3","2019-02-05 00:00:00.000","2019-02-11 00:00:00.000","6","47","16","0","69","69","69","471",""
"279215","CAO-2019-1-15895-19","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Agence France Presse,2019-02-07,4 killed in troubled Cameroon region""","Agence France Presse","2019-02-07","4 killed in troubled Cameroon region","","1","Buea town","in Buea","South-West region","Fako département","4.152700","9.241000","POINT (9.241 4.1527)","135739","Cameroon","471","Africa","1","1","2019-02-06 00:00:00.000","2019-02-06 00:00:00.000","1","0","0","0","1","1","1","471",""
"279213","CAO-2019-3-15896-1","2019","0","Clear","3","7332","14605","Ambazonia insurgents - Civilians","7332","15896","Ambazonia insurgents - Civilians","7332","7332","Ambazonia insurgents","9999","1","Civilians","1","""Agence France Presse,2019-02-07,4 killed in troubled Cameroon region""","Agence France Presse","2019-02-07","4 killed in troubled Cameroon region","a source close to the authorities;","1","Buea town","in Buea, the capital of Southwest Region","South-West region","Fako département","4.152700","9.241000","POINT (9.241 4.1527)","135739","Cameroon","471","Africa","1","1","2019-02-04 00:00:00.000","2019-02-04 00:00:00.000","0","0","2","0","2","2","2","",""
"279307","CAO-2019-3-15896-2","2019","0","Check type of violence","3","7332","14605","Ambazonia insurgents - Civilians","7332","15896","Ambazonia insurgents - Civilians","7332","7332","Ambazonia insurgents","9999","1","Civilians","4","""Agence France Presse,2019-02-11,4 killed as hospital torched in Cameroon's anglophone west"";""Journalducameroun.com,2019-02-11,Cameroon: Kumba Hospital fire leaves at least four persons dead"";""Crisis Watch,2019-02-28,Cameroon  FEBRUARY 2019"";""National Telegraph,2019-02-11,Cameroon Military Burns Down Kumba Hospital!""","Agence France Presse;Journalducameroun.com;Crisis Watch;National Telegraph","2019-02-11;2019-02-11;2019-02-28;2019-02-11","4 killed as hospital torched in Cameroon's anglophone west;Cameroon: Kumba Hospital fire leaves at least four persons dead;Cameroon  FEBRUARY 2019;Cameroon Military Burns Down Kumba Hospital!","administrative official; JournalduCameroun.com; Crisis Watch","1","Kumba town","in Kumba","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","1","2019-02-11 00:00:00.000","2019-02-11 00:00:00.000","0","0","4","0","4","4","4","",""
"279105","CEN-2019-2-2-XXX482-2","2019","0","Check dyad","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","1","""Centrafique Actuel,1753-01-01,Centrafrique : affaire de parcelles de terrain opposant Serge Singha aux habitants du village Kpalongo""","Centrafique Actuel","1753-01-01","Centrafrique : affaire de parcelles de terrain opposant Serge Singha aux habitants du village Kpalongo","Centrafique Actuel","2","Kpalongo 1","Kpalongo village","Ombella-M'Poko province","Bimbo region","4.303639","18.480356","POINT (4.303639 18.480356)","135757","Central African Republic","482","Africa","1","1","2019-02-21 00:00:00.000","2019-02-21 00:00:00.000","0","0","0","1","1","1","1","",""
"279018","CEN-2019-3-3-XXX482-5","2019","0","Check dyad","3","XXX482","4290","XXX482 - Civilians","XXX482","4896","XXX482 - Civilians","XXX482","3626","XXX482","9999","1","Civilians","1","""Ndeke Luka,2019-02-22, At least 14 people kidnapped and killed by a group of unidentified individuals""","Ndeke Luka","2019-02-22","At least 14 people kidnapped and killed by a group of unidentified individuals","Ndeke Luka","2","Obo town","in the outskirts of Obo","Haut-Mbomou province","Obo region","5.399784","26.486881","POINT (26.486881 5.399784)","137213","Central African Republic","482","Africa","1","4","2019-02-01 00:00:00.000","2019-02-22 00:00:00.000","0","0","6","0","6","6","6","",""
"279020","CEN-2019-3-3-XXX482-6","2019","0","Check dyad","3","XXX482","4290","XXX482 - Civilians","XXX482","4896","XXX482 - Civilians","XXX482","3626","XXX482","9999","1","Civilians","1","""Radio Ndeke Luka,2019-02-22,Haut-Mbomou: At least 14 people kidnapped and killed by a group of unidentified individuals""","Radio Ndeke Luka","2019-02-22","Haut-Mbomou: At least 14 people kidnapped and killed by a group of unidentified individuals","Ndeke Luka, local resident","2","Obo town","","Haut-Mbomou province","Obo region","5.399784","26.486881","POINT (26.486881 5.399784)","137213","Central African Republic","482","Africa","1","1","2019-02-19 00:00:00.000","2019-02-19 00:00:00.000","0","0","5","0","5","5","5","",""
"279100","CEN-2019-2-14318-1","2019","0","Check deaths","2","14318","13384","anti-Balaka - UPC (Ali Darass Fulani supporters)","14318","14318","anti-Balaka - UPC (Ali Darass Fulani supporters)","4201","4201","anti-Balaka","5999","5999","UPC (Ali Darass Fulani supporters)","1","""Centrafique Actuel,2019-02-26,Centrafrique : affrontements entre groupes armés rivaux dans le centre du pays""","Centrafique Actuel","2019-02-26","Centrafrique : affrontements entre groupes armés rivaux dans le centre du pays","local source","2","Kouango town","n a village near the Central African city of Kouango (south-central)","Ouaka province","Kouango region","4.966667","19.983333","POINT (19.983333 4.966667)","136480","Central African Republic","482","Africa","1","1","2019-02-02 00:00:00.000","2019-02-02 00:00:00.000","0","0","1","0","1","1","1","",""
"279552","NIG-2019-3-2332-18","2019","1","Check geography","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Agence France Presse,2019-02-21,5 killed, several seized in Boko Haram attacks in Chad: official""","Agence France Presse","2019-02-21","5 killed, several seized in Boko Haram attacks in Chad: official","Dimouya Soiapebe, general secretary of Lake Chad province","6","Chad","Bouboura in western Chad","","","15.000000","19.000000","POINT (19 15)","151599","Chad","483","Africa","1","1","2019-02-19 00:00:00.000","2019-02-19 00:00:00.000","0","0","5","0","5","5","5","",""
