id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
476478,AFG-2023-3-951-65,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2023-06-03,Taliban’s Fatal Bullets Claim Young Life, Injure Uncle in Balkh Province""",Hasht e Subh Daily,2023-06-03,"Taliban’s Fatal Bullets Claim Young Life, Injure Uncle in Balkh Province",Local sources in Balkh province,1,Mazari Sharif town,near the Band-e Amir Hotel in the 9th security district of Mazar-e-Sharif.,Balkh province,Mazari Sharif district,36.700067,67.116647,POINT (67.116647 36.700067),182655,Afghanistan,700,Asia,1,1,2023-06-03 00:00:00.000,2023-06-03 00:00:00.000,0,0,0,0,0,1,0,700,
477746,AFG-2023-3-951-66,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2023-06-17,Man Shot by Taliban for Daring to Speak Out: Criticism Comes at a Deadly Price""",Hasht e Subh Daily,2023-06-17,Man Shot by Taliban for Daring to Speak Out: Criticism Comes at a Deadly Price,Local sources,3,Ruyi Du Ab district,Roy-e Duab district,Samangan province,Ruyi Du Ab district,35.639955,67.826368,POINT (67.826368 35.639955),181216,Afghanistan,700,Asia,1,1,2023-06-13 00:00:00.000,2023-06-13 00:00:00.000,0,0,0,0,0,1,0,700,
478040,AFG-2023-3-951-67,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2023-06-20,Former GIZ Employee Brutally Slain by Taliban in Kabul""",Hasht e Subh Daily,2023-06-20,Former GIZ Employee Brutally Slain by Taliban in Kabul,Former employees of the institution and relatives of Hamidullah Bahlol,1,Kabul city,Kabul city,Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2023-06-18 00:00:00.000,2023-06-18 00:00:00.000,0,0,0,0,0,1,0,700,
478696,AFG-2023-3-951-69,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2023-06-27,Taliban’s Brutality Unveiled: Farmer Slain in Kabul for Refusing to Pay Tithe""",Hasht e Subh Daily,2023-06-27,Taliban’s Brutality Unveiled: Farmer Slain in Kabul for Refusing to Pay Tithe,Local sources in Kabul,3,Chahar Asyab district,Char Asyab district,Kabul province,Chahar Asyab district,34.385312,69.073766,POINT (69.073766 34.385312),179059,Afghanistan,700,Asia,1,1,2023-06-26 00:00:00.000,2023-06-26 00:00:00.000,0,0,1,0,1,1,0,700,
478632,AFG-2023-1-12291-4,2023,false,Clear,1,11639,11639,Afghanistan - Pakistan,12291,12291,Government of Afghanistan - Government of Pakistan,130,130,Government of Afghanistan,142,142,Government of Pakistan,5,"""Kabul Now,2023-06-26,Two Taliban fighters and five Pakistani border guards killed in Paktika border clash"";""Hasht e Subh Daily,2023-06-26,Taliban Clash with Pakistani Border Guards in Paktika: Two Taliban Fighters and Five Pakistani Soldiers Killed"";""Afghan Analyst on Twitter,2023-06-26,While the pro-Taliban accounts mourning the killing of Mawlawi Sibghatullah Takal a senior Taliban commander by Pakistani border guards near the Durand Line in Paktika province, the IEA officially didn't comment on the issue yet."";""Etilaatroz,2023-06-26,Local sources: Two Taliban members and five Pakistani soldiers have been killed in a border clash"";""@Natsecjeff on Twitter,2023-06-27,Afghan Taliban border outpost also came under fire, resulting in the deaths of two Taliban members including a senior commander. """,Kabul Now;Hasht e Subh Daily;Afghan Analyst on Twitter;Etilaatroz;@Natsecjeff on Twitter,2023-06-26;2023-06-26;2023-06-26;2023-06-26;2023-06-27,"Two Taliban fighters and five Pakistani border guards killed in Paktika border clash;Taliban Clash with Pakistani Border Guards in Paktika: Two Taliban Fighters and Five Pakistani Soldiers Killed;While the pro-Taliban accounts mourning the killing of Mawlawi Sibghatullah Takal a senior Taliban commander by Pakistani border guards near the Durand Line in Paktika province, the IEA officially didn't comment on the issue yet.;Local sources: Two Taliban members and five Pakistani soldiers have been killed in a border clash;Afghan Taliban border outpost also came under fire, resulting in the deaths of two Taliban members including a senior commander.",Local sources in Paktika province; Pakistani state-linked accounts; @Natsecjeff,2,Angor Ada border post (Afghan side),"""Angur Adeh"" area of ​​Barmal district of Paktika Province",Paktika province,Barmal district,32.519206,69.265509,POINT (69.265509 32.519206),176899,Afghanistan,700,Asia,1,1,2023-06-25 00:00:00.000,2023-06-25 00:00:00.000,2,5,0,0,7,7,7,700,770
476298,AFG-2023-1-14320-33,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,9,"""Khaama Press,2023-06-07,ISIS Claims Responsibility for Killing Badakhshan’s Deputy Governor"";""Khaama Press,2023-06-06,2 Killed, 6 Injured in Suicide Bomb in Northern Afghanistan: Official Says"";""Kabul Now,2023-06-06,Car bomb kills Taliban’s deputy governor of Badakhshan province"";""Tolo News,2023-06-06,Badakhshan Acting Governor Killed in Blast"";""Ariana News,2023-06-07,Daesh claims responsibility for killing Badakhshan deputy governor"";""Reuters News,2023-06-06,Deputy governor of northern Afghan province killed in car bomb attack"";""Afghan Analyst on Twitter,2023-06-06,An explosion targeted deputy governor of the Taliban for Badakhshan, Mawlawi Nisar Ahmad Ahmadi, in Faizabad city of Badakhshan province."";""Afghan Analyst on Twitter,2023-06-06,Taliban now confirmed that deputy governor, Ahmadi, alongside another person was killed & 6 people were wounded in today's explosion in Faizabad City."";""Afghan Analyst on Twitter,2023-06-06,ISKP claimed responsibility for the killing of the Taliban's deputy governor for Badakhshan, Nisar Ahmad Ahmadi""",Khaama Press;Khaama Press;Kabul Now;Tolo News;Ariana News;Reuters News;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter,2023-06-07;2023-06-06;2023-06-06;2023-06-06;2023-06-07;2023-06-06;2023-06-06;2023-06-06;2023-06-06,"ISIS Claims Responsibility for Killing Badakhshan’s Deputy Governor;2 Killed, 6 Injured in Suicide Bomb in Northern Afghanistan: Official Says;Car bomb kills Taliban’s deputy governor of Badakhshan province;Badakhshan Acting Governor Killed in Blast;Daesh claims responsibility for killing Badakhshan deputy governor;Deputy governor of northern Afghan province killed in car bomb attack;An explosion targeted deputy governor of the Taliban for Badakhshan, Mawlawi Nisar Ahmad Ahmadi, in Faizabad city of Badakhshan province.;Taliban now confirmed that deputy governor, Ahmadi, alongside another person was killed & 6 people were wounded in today's explosion in Faizabad City.;ISKP claimed responsibility for the killing of the Taliban's deputy governor for Badakhshan, Nisar Ahmad Ahmadi",Taliban's director of information and culture for #Badakhshan province; IS,1,Fayzabad town,Faizabad city of Badakhshan province.,Badakhshan province,Fayzabad district (Badakhshan),37.116638,70.580022,POINT (70.580022 37.116638),183382,Afghanistan,700,Asia,1,1,2023-06-06 00:00:00.000,2023-06-06 00:00:00.000,1,0,1,0,2,3,2,700,
476988,AFG-2023-1-14320-35,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Afghan Analyst on Twitter,2023-06-09,Pro-TB sources claimed that an ISKP member, Mullah Khybar, was killed by the Taliban in Mazar Dara area of Noorgal district in Kunar province, yesterday.""",Afghan Analyst on Twitter,2023-06-09,"Pro-TB sources claimed that an ISKP member, Mullah Khybar, was killed by the Taliban in Mazar Dara area of Noorgal district in Kunar province, yesterday.",Pro-TB sources,3,Nurgal district,Mazar Dara area of Noorgal district in Kunar province,Kunar province,Nurgal district,34.693064,70.731307,POINT (70.731307 34.693064),179782,Afghanistan,700,Asia,1,1,2023-06-08 00:00:00.000,2023-06-08 00:00:00.000,0,0,0,0,0,1,0,700,
476438,AFG-2023-1-14320-34,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,14,"""Afghan Analyst on Twitter,2023-06-08,Today an explosion took place inside a mosque in Faizabad city, that inflicted heavy casualties."";""Afghan Analyst on Twitter,2023-06-08,Today's Badakhshan explosion killed& injured dozens of people including the Taliban officials& civilains"";""Khaama Press,2023-06-08,16 Killed in Afghanistan’s Faizabad Mosque Explosion"";""Hasht e Subh Daily,2023-06-08,Explosion in Badakhshan: 16 Dead, Including Senior Taliban Commander"";""Ariana News,2023-06-08,Explosion reported at prayer ceremony in Badakhshan /د بدخشان د مرستیال والي د فاتحې په مراسمو کې چاودنه شوې"";""Tolo News,2023-06-08,Safiullah Samim, the former commander of Baghlan police, was killed in an explosion"";""Tolo News,2023-06-08,Blast Occurs Near Badakhshan Deputy Governor’s Funeral"";""Kabul Now,2023-06-08,Senior Taliban commander among at least 14 dead in mosque explosion in Badakhshan"";""@Natsejeff on Twitter,2023-06-09,ISKP claims the suicide bombing at a mosque holding the funeral ceremony of Taliban deputy governor for Badakhshan."";""Kabul Now,2023-06-10,ISKP claims responsibility for mosque blast in Badakhshan province"";""Ariana News,2023-06-10,Daesh claims responsibility for Badakhshan mosque attack"";""Agence France Presse,2023-06-08,11 killed, 30 wounded in blast at funeral for assassinated Afghan governor"";""Associated Press Newswires,2023-06-08,Suicide bomb hits memorial service for Taliban official in northeast Afghanistan, killing 13 people"";""ITAR-TASS,2023-06-08,18 people were killed , more than 30 were injured in an explosion in a mosque in northern Afghanistan - TV""",Afghan Analyst on Twitter;Afghan Analyst on Twitter;Khaama Press;Hasht e Subh Daily;Ariana News;Tolo News;Tolo News;Kabul Now;@Natsejeff on Twitter;Kabul Now;Ariana News;Agence France Presse;Associated Press Newswires;Unified news feed,2023-06-08;2023-06-08;2023-06-08;2023-06-08;2023-06-08;2023-06-08;2023-06-08;2023-06-08;2023-06-09;2023-06-10;2023-06-10;2023-06-08;2023-06-08;2023-06-08,"Today an explosion took place inside a mosque in Faizabad city, that inflicted heavy casualties.;Today's Badakhshan explosion killed& injured dozens of people including the Taliban officials& civilains;16 Killed in Afghanistan’s Faizabad Mosque Explosion;Explosion in Badakhshan: 16 Dead, Including Senior Taliban Commander;Explosion reported at prayer ceremony in Badakhshan /د بدخشان د مرستیال والي د فاتحې په مراسمو کې چاودنه شوې;Safiullah Samim, the former commander of Baghlan police, was killed in an explosion;Blast Occurs Near Badakhshan Deputy Governor’s Funeral;Senior Taliban commander among at least 14 dead in mosque explosion in Badakhshan;ISKP claims the suicide bombing at a mosque holding the funeral ceremony of Taliban deputy governor for Badakhshan.;ISKP claims responsibility for mosque blast in Badakhshan province;Daesh claims responsibility for Badakhshan mosque attack;11 killed, 30 wounded in blast at funeral for assassinated Afghan governor;Suicide bomb hits memorial service for Taliban official in northeast Afghanistan, killing 13 people;18 people were killed , more than 30 were injured in an explosion in a mosque in northern Afghanistan - TV","Mazuddin Ahmadi, the head of the information and culture department of Badakhshan; residents; local authorities; source from the provincial hospital; IS",1,Fayzabad town,"Nabawi mosque in the Hesa-e Awal area of Faizabad city, Badakahshan",Badakhshan province,Fayzabad district (Badakhshan),37.116638,70.580022,POINT (70.580022 37.116638),183382,Afghanistan,700,Asia,1,1,2023-06-08 00:00:00.000,2023-06-08 00:00:00.000,2,1,0,15,18,20,15,700,
478700,AFG-2023-1-14320-36,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Hasht e Subh Daily,2023-06-22,Former Soldier Kills Two Taliban Fighters and Injures Three Others in Helmand Province""",Hasht e Subh Daily,2023-06-22,Former Soldier Kills Two Taliban Fighters and Injures Three Others in Helmand Province,Local sources,4,Hilmand province,Helmand Province,Hilmand province,,31.000000,64.000000,POINT (64 31),174729,Afghanistan,700,Asia,1,1,2023-06-21 00:00:00.000,2023-06-21 00:00:00.000,0,0,0,0,0,2,0,700,
480160,AFG-2023-1-16825-19,2023,false,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,1,"""Hasht e Subh Daily,2023-07-01,Attack by the National Resistance Front in Parwan: One Taliban Fighter Killed, Another Injured""",Hasht e Subh Daily,2023-07-01,"Attack by the National Resistance Front in Parwan: One Taliban Fighter Killed, Another Injured",,3,Bagram district,"“Robat” area of the Bagram district, Parwan province",Parwan province,Bagram district,34.927936,69.333207,POINT (69.333207 34.927936),179779,Afghanistan,700,Asia,1,1,2023-06-26 00:00:00.000,2023-06-26 00:00:00.000,0,0,0,0,0,1,0,700,
480158,AFG-2023-1-16825-18,2023,false,Check geography,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,3,"""NRF,2023-07-01,As a result of an operation conducted by the National Resistance Front of Afghanistan, two Taliban terrorists were killed and injured in Parwan province. "";""Kabul Now,2023-07-02,NRF claims killing and injuring two Taliban fighters in Parwan province"";""Hasht e Subh Daily,2023-07-01,Attack by the National Resistance Front in Parwan: One Taliban Fighter Killed, Another Injured""",NRF;Kabul Now;Hasht e Subh Daily,2023-07-01;2023-07-02;2023-07-01,"As a result of an operation conducted by the National Resistance Front of Afghanistan, two Taliban terrorists were killed and injured in Parwan province. ;NRF claims killing and injuring two Taliban fighters in Parwan province;Attack by the National Resistance Front in Parwan: One Taliban Fighter Killed, Another Injured",NRF; Local sources,3,Bagram district,"village of ""Joy-Prozha,"" situated in the Bagram district of Parwan province.",Parwan province,Bagram district,34.927936,69.333207,POINT (69.333207 34.927936),179779,Afghanistan,700,Asia,1,1,2023-06-30 00:00:00.000,2023-06-30 00:00:00.000,0,0,0,0,0,1,0,700,
476297,AFG-2023-1-17083-18,2023,true,Clear,1,333,333,Afghanistan: Government,17083,17083,Government of Afghanistan - AFF,130,130,Government of Afghanistan,8343,8343,AFF,2,"""AFF,2023-06-05,AFF fighters attack in Baghlan! "";""Hasht e Subh Daily,2023-06-05,Freedom Front Claims: Two Taliban Fighters Slain and Four Injured in Baghlan Province""",AFF;Hasht e Subh Daily,2023-06-05;2023-06-05,AFF fighters attack in Baghlan! ;Freedom Front Claims: Two Taliban Fighters Slain and Four Injured in Baghlan Province,AFF; Local sources in Pol-e Khomri,2,Puli Khumri town,outskirts of Pul-e-Khumri city in Baghlan province,Baghlan province,Puli Khumri district,35.944583,68.715122,POINT (68.715122 35.944583),181218,Afghanistan,700,Asia,1,1,2023-06-04 00:00:00.000,2023-06-04 00:00:00.000,2,0,0,0,2,2,2,700,
481853,AUL-2023-2-2-XXX900-0,2023,false,Check dyad,2,2-XXX900,7,XXX900 - XXX900,2-XXX900,14,XXX900 - XXX900,XXX900,3602,XXX900,XXX900,3602,XXX900,1,"""Agence France Presse,2023-06-27,One dead in 'gang' shooting in Sydney's Bondi neighborhood""",Agence France Presse,2023-06-27,One dead in 'gang' shooting in Sydney's Bondi neighborhood,Detective Superintendent Danny Doherty,1,Sydney town,Sydney's famed Bondi neighbourhood,New South Wales state,Sydney shire,-33.883333,151.216667,POINT (151.216667 -33.883333),81303,Australia,900,Asia,1,1,2023-06-27 00:00:00.000,2023-06-27 00:00:00.000,0,0,0,1,1,1,1,,
481710,AZE-2023-1-833-7,2023,false,Clear,1,388,388,Azerbaijan: Artsakh (Nagorno-Karabakh),833,833,Government of Azerbaijan - Republic of Artsakh,64,64,Government of Azerbaijan,338,338,Republic of Artsakh,1,"""Agence France Presse,2023-06-28,4 Armenian soldiers killed by Azerbaijani fire in Karabakh: separatist authorities""",Agence France Presse,2023-06-28,4 Armenian soldiers killed by Azerbaijani fire in Karabakh: separatist authorities,Agence France Presse,5,Nagorno-Karabakh,Nagorno-Karabakh,,,40.000000,46.583333,POINT (46.583333 40),187654,Azerbaijan,373,Europe,1,1,2023-06-28 00:00:00.000,2023-06-28 00:00:00.000,0,4,0,0,4,4,4,373,
481301,BNG-2023-3-3-XXX771-20,2023,false,Check dyad,3,XXX771,4271,XXX771 - Civilians,XXX771,4877,XXX771 - Civilians,XXX771,3607,XXX771,9999,1,Civilians,7,"""The New Nation (Bangladesh),2023-06-16,Journo dies after assault 'over a report'"";""The New Nation (Bangladesh),2023-06-18,BFUJ, DUJ protest killing of journo Golam Rabbani"";""The New Nation (Bangladesh),2023-06-19,Sristy Human Rights Society' demands punishment for killers of journo Nadeem"";""The New Nation (Bangladesh),2023-06-23,MFC expresses concern over journo Nadeem's killing"";""The New Nation (Bangladesh),2023-06-18,Journalist Nadeem killed in planned manner: RAB"";""The New Nation (Bangladesh),2023-06-25,Exemplary punishment for journalist killers deamnded"";""The New Nation (Bangladesh),2023-06-19,Killing of journalist Nadeem protested""",The New Nation (Bangladesh);The New Nation (Bangladesh);The New Nation (Bangladesh);The New Nation (Bangladesh);The New Nation (Bangladesh);The New Nation (Bangladesh);The New Nation (Bangladesh),2023-06-16;2023-06-18;2023-06-19;2023-06-23;2023-06-18;2023-06-25;2023-06-19,"Journo dies after assault 'over a report';BFUJ, DUJ protest killing of journo Golam Rabbani;Sristy Human Rights Society' demands punishment for killers of journo Nadeem;MFC expresses concern over journo Nadeem's killing;Journalist Nadeem killed in planned manner: RAB;Exemplary punishment for journalist killers deamnded;Killing of journalist Nadeem protested","Police, victim's family, The Media Freedom Coalition (MFC)",3,Jamālpur district,"Bakshiganj Upazila, in the Pathati area of Jamalpur",Mymensingh division,Jamālpur district,25.000000,89.833333,POINT (89.833333 25),166140,Bangladesh,771,Asia,1,1,2023-06-15 00:00:00.000,2023-06-15 00:00:00.000,0,0,1,0,1,1,1,,
481346,MYA-2023-3-15167-5,2023,false,Clear,3,6692,13992,ARSA - Civilians,6692,15167,ARSA - Civilians,6692,6692,ARSA,9999,1,Civilians,2,"""Crisiswatch,2023-07-05,Bangladesh JUNE 2023"";""SATP,2023-07-12,June - 17""",Crisiswatch;SATP,2023-07-05;2023-07-12,Bangladesh JUNE 2023;June - 17,"Security Forces, CrisisWatch, SATP",1,Camp 2,9D block at camp-2 in Kutupalong refugee camp in Ukhiya sub-District of Cox's Bazar District,Chittagong division,Cox’s Bāzār district,21.207767,92.161980,POINT (92.16198 21.207767),160385,Bangladesh,771,Asia,1,1,2023-06-17 00:00:00.000,2023-06-17 00:00:00.000,0,0,0,1,1,1,1,,
481343,MYA-2023-2-17386-3,2023,false,Clear,2,17386,15805,ARSA - RSO,17386,17386,ARSA - RSO,6692,6692,ARSA,187,187,RSO,1,"""SATP,2023-07-12,June - 13""",SATP,2023-07-12,June - 13,SATP,1,Camp 10,Ukhiya Rohingya refugee Camp-10 in Cox's Bazar District,Chittagong division,Cox’s Bāzār district,21.188889,92.153770,POINT (92.15377 21.188889),160385,Bangladesh,771,Asia,1,1,2023-06-13 00:00:00.000,2023-06-13 00:00:00.000,0,0,0,1,1,1,1,,
481347,MYA-2023-2-17386-4,2023,false,Clear,2,17386,15805,ARSA - RSO,17386,17386,ARSA - RSO,6692,6692,ARSA,187,187,RSO,2,"""SATP,2023-07-12,June - 19"";""Crisiswatch,2023-07-05,Bangladesh JUNE 2023""",SATP;Crisiswatch,2023-07-12;2023-07-05,June - 19;Bangladesh JUNE 2023,"Police, CrisisWatch, SATP",1,Camp 8,Balukhali Rohingya Camp 8 in Ukhiya sub-District of Cox's Bazar District,Chittagong division,Cox’s Bāzār district,21.193635,92.162930,POINT (92.16293 21.193635),160385,Bangladesh,771,Asia,1,1,2023-06-19 00:00:00.000,2023-06-19 00:00:00.000,0,0,0,1,1,1,1,,
481334,BNG-2023-1-17484-6,2023,false,Clear,1,322,322,Bangladesh: Chittagong Hill Tracts,17484,17484,Government of Bangladesh - KNF,143,143,Government of Bangladesh,8628,8628,KNF,3,"""Crisiswatch,2023-07-05,Bangladesh JUNE 2023"";""Inter Services Public Relations,2023-06-01,বান্দরবানের রুমায় কেএনএফ সশস্ত্র সন্ত্রাসীদের প্রশিক্ষণ ক্যাম্প দখলঃ আইইডি বিস্ফোরণে সেনাবাহিনীর ১ জন শহিদ"";""SATP,2023-07-12,June - 1 """,Crisiswatch;Inter Services Public Relations;SATP,2023-07-05;2023-06-01;2023-07-12,Bangladesh JUNE 2023;বান্দরবানের রুমায় কেএনএফ সশস্ত্র সন্ত্রাসীদের প্রশিক্ষণ ক্যাম্প দখলঃ আইইডি বিস্ফোরণে সেনাবাহিনীর ১ জন শহিদ;June - 1,"Inter Services Public Relations (ISPR), CrisisWatch",2,Ruma sub-district,"KNF camp in Chipi Para area of ​​Ruma Upazila of Bandarban

Thepi para-area of Ruma Upazila (Sub-District) in Bandarban Division (Chittagong Division)",Chittagong division,Bandarban district,22.030000,92.450000,POINT (92.45 22.03),161825,Bangladesh,771,Asia,1,1,2023-06-01 00:00:00.000,2023-06-01 00:00:00.000,1,0,0,0,1,1,1,771,
481345,BNG-2023-1-17484-7,2023,false,Clear,1,322,322,Bangladesh: Chittagong Hill Tracts,17484,17484,Government of Bangladesh - KNF,143,143,Government of Bangladesh,8628,8628,KNF,2,"""SATP,2023-07-12,June - 17"";""Crisiswatch,2023-07-05,Bangladesh JUNE 2023""",SATP;Crisiswatch,2023-07-12;2023-07-05,June - 17;Bangladesh JUNE 2023,"Inter Services Public Relations (ISPR), CrisisWatch",2,Ruma sub-district,Ruma upazila (sub-District) of Bandarban District in Chittagong Division,Chittagong division,Bandarban district,22.030000,92.450000,POINT (92.45 22.03),161825,Bangladesh,771,Asia,1,2,2023-06-16 00:00:00.000,2023-06-17 00:00:00.000,1,0,0,0,1,1,1,771,
481437,BRA-2023-1-1-XXX140-85,2023,false,Check dyad,1,XXX140,22,XXX140,1-XXX140,43,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Bahia190,2023-06-08,Homem morto no Calabar seria um dos líderes do bonde de Averaldinho""",Bahia190,2023-06-08,Homem morto no Calabar seria um dos líderes do bonde de Averaldinho,Bahia190,1,Salvador town,in Calabar,Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,140,Americas,1,1,2023-06-08 00:00:00.000,2023-06-08 00:00:00.000,0,1,0,0,1,1,1,,
477454,BRA-2023-2-2-XXX140-187,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Bahia190,2023-06-02,Taxista é baleado, tirado de carro e golpeado com pedra em Vera Cruz""",Bahia190,2023-06-02,"Taxista é baleado, tirado de carro e golpeado com pedra em Vera Cruz",Bahia190,4,Bahia state,"in the town of Baiacu, in Vera Cruz.",Bahia state,,-12.000000,-42.000000,POINT (-42 -12),112597,Brazil,140,Americas,1,1,2023-06-01 00:00:00.000,2023-06-01 00:00:00.000,0,0,0,1,1,1,1,,
481875,BRA-2023-2-2-XXX140-235,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Jornal Itaqui-Bacanga,2023-06-02,Homem é assassinado a tiros em São Luís""",Jornal Itaqui-Bacanga,2023-06-02,Homem é assassinado a tiros em São Luís,Jornal Itaqui-Bacanga,1,São Luís town,"Recanto dos Buritis Street, in the Sítio Santa Eulália neighborhood, near Via Expressa, in São Luís/MA.",Maranhão state,São Luís municipality,-2.529720,-44.302780,POINT (-44.30278 -2.52972),125552,Brazil,140,Americas,1,1,2023-06-02 00:00:00.000,2023-06-02 00:00:00.000,0,0,0,1,1,1,1,,
480472,BRA-2023-2-2-XXX140-205,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Notícia Paraíba,2023-06-04,Jovem de 21 anos é assassinado a tiros perto da casa onde morava, no Sertão""",Notícia Paraíba,2023-06-04,"Jovem de 21 anos é assassinado a tiros perto da casa onde morava, no Sertão",Notícia Paraíba,4,Paraíba state,"in the municipality of Catolé do Rocha, Sertão da Paraíba",Paraíba state,,-7.250000,-36.500000,POINT (-36.5 -7.25),119088,Brazil,140,Americas,1,1,2023-06-02 00:00:00.000,2023-06-02 00:00:00.000,0,0,0,1,1,1,1,,
481529,BRA-2023-2-2-XXX140-226,2023,false,Check,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,2,"""Portal da Tropical,2023-06-05,Fim de semana sangrento no RN; confira homicídios registrados"";""Mossoró Hoje,2023-06-05, PM registra homicídios em Major Sales, José da Penha, Pendências e Alto do Rodrigues no fim de semana""",Portal da Tropical;Mossoró Hoje,2023-06-05;2023-06-05,"Fim de semana sangrento no RN; confira homicídios registrados; PM registra homicídios em Major Sales, José da Penha, Pendências e Alto do Rodrigues no fim de semana",Mossoró Hoje; Portal da Tropical,4,Rio Grande do Norte state,"Community Pejuaba de Baixo, rural area of José da Penha/RN.",Rio Grande do Norte state,,-5.750000,-36.000000,POINT (-36 -5.75),121249,Brazil,140,Americas,1,1,2023-06-03 00:00:00.000,2023-06-03 00:00:00.000,0,0,0,1,1,1,1,,
481571,BRA-2023-2-2-XXX140-230,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Folha BV,2023-06-04, Jovem é atingido na cabeça com tiro de espingarda por amigo """,Folha BV,2023-06-04,Jovem é atingido na cabeça com tiro de espingarda por amigo,Folha BV,1,Pacaraima town,Pacaraima/RR.,Roraima state,Pacaraima municipality,4.431390,-61.146390,POINT (-61.14639 4.43139),135598,Brazil,140,Americas,1,1,2023-06-04 00:00:00.000,2023-06-04 00:00:00.000,0,0,0,1,1,1,1,,
481893,BRA-2023-2-2-XXX140-239,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Jornal Itaqui-Bacanga,2023-06-08,Polícia Civil investiga morte de homem na Vila Albino Soeiro, em São Luís""",Jornal Itaqui-Bacanga,2023-06-08,"Polícia Civil investiga morte de homem na Vila Albino Soeiro, em São Luís",Jornal Itaqui-Bacanga,1,São Luís town,"Vila Albino Soeiro, in São Luís/MA.",Maranhão state,São Luís municipality,-2.529720,-44.302780,POINT (-44.30278 -2.52972),125552,Brazil,140,Americas,1,1,2023-06-06 00:00:00.000,2023-06-06 00:00:00.000,0,0,0,1,1,1,1,,
