"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"464348","PAK-2023-1-857-19","2023","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","3","""Afghan Analyst on Twitter,2023-02-15,IED #explosion in Shonkaray valley of Sarkano District in #Kunar Province, resulted in the killing of 5 people"";""@Natsecjeff on Twitter,2023-02-15,TTP commander Shamsher Mohmand has been killed with 5 others"";""Afghan Analyst on Twitter,2023-02-18,TTP's unofficial Ghazi media, confirmed the killing of 5 members of the group in an IED blast 'in a remote area of #Mohmand_Agency'""","Afghan Analyst on Twitter;@Natsecjeff on Twitter;Afghan Analyst on Twitter","2023-02-15;2023-02-15;2023-02-18","IED #explosion in Shonkaray valley of Sarkano District in #Kunar Province, resulted in the killing of 5 people;TTP commander Shamsher Mohmand has been killed with 5 others;TTP's unofficial Ghazi media, confirmed the killing of 5 members of the group in an IED blast 'in a remote area of #Mohmand_Agency'","Local sources; TTP's unofficial Ghazi media","2","Sirkanay district","'Mullah Koro Bagh' (near the Durand Line) area, Shonkaray valley of Sarkano District in #Kunar Province","Kunar province","Sirkanay district","34.750462","71.118319","POINT (71.118319 34.750462)","179783","Afghanistan","700","Asia","1","1","2023-02-14 00:00:00.000","2023-02-14 00:00:00.000","0","5","1","0","6","6","5","770",""
"463695","AFG-2023-3-951-21","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Afghan Analyst on Twitter,2023-02-13,A former AFG Army officer (Captain Hassan Raza) was shot& killed by unknown gunmen in broad daylight, in the west of Kabul City on 10 February 2023."";""Kabul Now,2023-02-11,Taliban accused of killing former Afghan army officer in Kabul""","Afghan Analyst on Twitter;Kabul Now","2023-02-13;2023-02-11","A former AFG Army officer (Captain Hassan Raza) was shot& killed by unknown gunmen in broad daylight, in the west of Kabul City on 10 February 2023.;Taliban accused of killing former Afghan army officer in Kabul","Afghan Analyst on Twitter; Taliban spokesperson; Eyewitnesses","1","Kabul city","in the west of Kabul City","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2023-02-10 00:00:00.000","2023-02-10 00:00:00.000","0","0","0","0","0","1","0","700",""
"465190","AFG-2023-3-951-26","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Kabul Now,2023-02-21,Taliban members kill a salesman in Charikar""","Kabul Now","2023-02-21","Taliban members kill a salesman in Charikar","Sources in Charikar","1","Chaharikar town","Charikar, the capital of Parwan province","Parwan province","Chaharikar district","35.015900","69.174100","POINT (69.1741 35.0159)","180499","Afghanistan","700","Asia","1","2","2023-02-19 00:00:00.000","2023-02-21 00:00:00.000","0","0","1","0","1","1","1","700",""
"465149","AFG-2023-3-951-25","2023","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""NRF,2023-02-25,Taliban shot a Doctor in Samangan Dead"";""Afghan Analyst on Twitter,2023-02-25,Dr. Najmuddin Sohrabi, the head of Dara-e Suf-e Bala hospital (Samangan), was martyred by 4 armed men last night""","NRF;Afghan Analyst on Twitter","2023-02-25;2023-02-25","Taliban shot a Doctor in Samangan Dead;Dr. Najmuddin Sohrabi, the head of Dara-e Suf-e Bala hospital (Samangan), was martyred by 4 armed men last night","NRF; Hazara leader, M. Mohaqiq","3","Dara-i-Sufi Bala district","Dara e Suf Bala district, Samangan","Samangan province","Dara-i-Sufi Bala district","35.684584","67.288893","POINT (67.288893 35.684584)","181215","Afghanistan","700","Asia","1","1","2023-02-24 00:00:00.000","2023-02-24 00:00:00.000","0","0","0","0","0","1","0","700",""
"464568","PAK-2023-3-1197-0","2023","0","Clear","3","142","730","Government of Pakistan - Civilians","142","1197","Government of Pakistan - Civilians","142","142","Government of Pakistan","9999","1","Civilians","1","""Hasht e Subh Daily,2023-02-18,13-Year-Old Child Killed by Pakistani Troops in Afghanistan’s Paktika""","Hasht e Subh Daily","2023-02-18","13-Year-Old Child Killed by Pakistani Troops in Afghanistan’s Paktika","Sources from the region","2","Margha village","Tahandi-Morgha area of Barmal district in Paktika province, situated near the Durand line.","Paktika province","Barmal district","32.780994","69.329597","POINT (69.329597 32.780994)","176899","Afghanistan","700","Asia","1","1","2023-02-17 00:00:00.000","2023-02-17 00:00:00.000","0","0","1","0","1","1","1","770",""
"464560","AFG-2023-1-12291-3","2023","0","Clear","1","11639","11639","Afghanistan - Pakistan","12291","12291","Government of Afghanistan - Government of Pakistan","130","130","Government of Afghanistan","142","142","Government of Pakistan","2","""Kabul Now,2023-02-20,Clash erupts at Torkham border after Taliban shuts it for all kinds of movements"";""Kabul Now,2023-02-24,Afghan and Pakistani traders complain of losses as Torkham crossing remains closed""","Kabul Now;Kabul Now","2023-02-20;2023-02-24","Clash erupts at Torkham border after Taliban shuts it for all kinds of movements;Afghan and Pakistani traders complain of losses as Torkham crossing remains closed","Shabir Ahmad, a shopkeeper in Torkham; anonymous source; orkham commissioner, Mawlawi Mohammad Sediq","1","Torkham border gate","Torkham border gate","Nangarhar province","Muhmand Dara district","34.122312","71.093693","POINT (71.093693 34.122312)","179063","Afghanistan","700","Asia","1","1","2023-02-20 00:00:00.000","2023-02-20 00:00:00.000","0","0","0","0","0","1","0","700","770"
"463691","AFG-2023-1-14320-6","2023","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","8","""Afghan Analyst on Twitter,2023-02-13,Operations are going on against an important hideout of Daesh-Khawarj (#ISKP) in the Kart-e Naw area"";""@Natsecjeff on Twitter,2023-02-13,At least 10 people affiliated with ISKP, including foreign nationals, were killed in a Taliban raid in Kabul’s Kart-e-Naw area this evening"";""Ariana News,2023-02-14,Security forces attacked the hideout of ISIS in Kabul - Islamic Emirate"";""Associated Press Newswires,2023-02-14,Taliban forces kill 3 IS members in raid on Kabul building"";""Afghan Analyst on Twitter,2023-02-14,The #Taliban's General Directorate of Intelligence (GDI) released a propaganda video of yesterday's raid "";""Tolo News,2023-02-14,'3 Daesh Killed' in Kabul Operation: Intelligence Dept"";""Afghan Analyst on Twitter,2023-02-21,ISPP confirmed the killing of Aijaz Ahmad Ahangar alias Abu Usman Al-Kashmiri"";""Associated Press Newswires,2023-02-28,Taliban: 2 senior IS members killed in Afghanistan""","Afghan Analyst on Twitter;@Natsecjeff on Twitter;Ariana News;Associated Press Newswires;Afghan Analyst on Twitter;Tolo News;Afghan Analyst on Twitter;Associated Press Newswires","2023-02-13;2023-02-13;2023-02-14;2023-02-14;2023-02-14;2023-02-14;2023-02-21;2023-02-28","Operations are going on against an important hideout of Daesh-Khawarj (#ISKP) in the Kart-e Naw area;At least 10 people affiliated with ISKP, including foreign nationals, were killed in a Taliban raid in Kabul’s Kart-e-Naw area this evening;Security forces attacked the hideout of ISIS in Kabul - Islamic Emirate;Taliban forces kill 3 IS members in raid on Kabul building;The #Taliban's General Directorate of Intelligence (GDI) released a propaganda video of yesterday's raid ;'3 Daesh Killed' in Kabul Operation: Intelligence Dept;ISPP confirmed the killing of Aijaz Ahmad Ahangar alias Abu Usman Al-Kashmiri;Taliban: 2 senior IS members killed in Afghanistan","Taliban's spokesman; Taliban's General Directorate of Intelligence (GDI); IS","1","Kabul city","Kart-e Naw area of PD8 in Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2023-02-13 00:00:00.000","2023-02-13 00:00:00.000","0","3","0","0","3","10","3","700",""
"465155","AFG-2023-1-14320-8","2023","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","5","""Afghan Analyst on Twitter,2023-02-25,A #suicide_bomber who wanted to detonate his explosives at the entrance of #Kabul_Bank was #killed by the security forces before reaching the target."";""Afghan Analyst on Twitter,2023-02-26,Al Mersaad, a pro-Taliban channel dedicated to anti-ISKP propaganda provided details of today's raid in PD17"";""Tolo News,2023-02-25,A suicide bomber was killed by Islamic Emirate forces this morning in Badakhshan"";""Kabul Now,2023-02-25,Suicide bomber killed outside a bank in Badakhshan province"";""Xinhua News Agency,2023-02-25,Afghan forces shoot dead would-be suicide bomber in Badakhshan""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Tolo News;Kabul Now;Xinhua News Agency","2023-02-25;2023-02-26;2023-02-25;2023-02-25;2023-02-25","A #suicide_bomber who wanted to detonate his explosives at the entrance of #Kabul_Bank was #killed by the security forces before reaching the target.;Al Mersaad, a pro-Taliban channel dedicated to anti-ISKP propaganda provided details of today's raid in PD17;A suicide bomber was killed by Islamic Emirate forces this morning in Badakhshan;Suicide bomber killed outside a bank in Badakhshan province;Afghan forces shoot dead would-be suicide bomber in Badakhshan","Moazuddin Ahmadi, head of information& culture department (of #Taliban); eyewitness","1","Fayzabad town","Kabul Bank in Faizabad, Badakhshan Province","Badakhshan province","Fayzabad district (Badakhshan)","37.116638","70.580022","POINT (70.580022 37.116638)","183382","Afghanistan","700","Asia","1","1","2023-02-25 00:00:00.000","2023-02-25 00:00:00.000","0","1","0","0","1","1","1","700",""
"465151","AFG-2023-1-14320-7","2023","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","5","""Afghan Analyst on Twitter,2023-02-26,2 #ISKP members were killed& 1 more arrested in a #Taliban raid against a hideout of the group in Zakirin Township"";""Afghan Analyst on Twitter,2023-02-26,Al Mersaad, a pro-Taliban channel dedicated to anti-ISKP propaganda provided details of today's raid in PD17"";""Ariana News,2023-02-27,Two Daesh militants killed in raid on Kabul hideout"";""Xinhua News Agency,2023-02-27,Afghan security forces kill 2 IS militants, arrest 1 in Kabul"";""Associated Press Newswires,2023-02-28,Taliban: 2 senior IS members killed in Afghanistan""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News;Xinhua News Agency;Associated Press Newswires","2023-02-26;2023-02-26;2023-02-27;2023-02-27;2023-02-28","2 #ISKP members were killed& 1 more arrested in a #Taliban raid against a hideout of the group in Zakirin Township;Al Mersaad, a pro-Taliban channel dedicated to anti-ISKP propaganda provided details of today's raid in PD17;Two Daesh militants killed in raid on Kabul hideout;Afghan security forces kill 2 IS militants, arrest 1 in Kabul;Taliban: 2 senior IS members killed in Afghanistan","Pro-Taliban sources; IEA spokesman Zabihullah Mujahid ; IS-run Telegram chat","1","Kabul city","Shahrak Zakiren area of Khair Khana, in PD17 of #Kabul City","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2023-02-26 00:00:00.000","2023-02-26 00:00:00.000","0","2","0","0","2","2","2","700",""
"464372","AFG-2023-1-16825-4","2023","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Afghan Peace Watch on Twitter,2023-02-15,An attack by the National Resistance Front targeting a Taliban vehicle killed three""","Afghan Peace Watch on Twitter","2023-02-15","An attack by the National Resistance Front targeting a Taliban vehicle killed three","local source","3","Rustaq district","Rastaq district of Takhar province","Takhar province","Rustaq district","37.108561","69.811398","POINT (69.811398 37.108561)","183380","Afghanistan","700","Asia","1","1","2023-02-15 00:00:00.000","2023-02-15 00:00:00.000","0","0","0","0","0","3","0","700",""
"465159","AFG-2023-1-16825-5","2023","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","3","""Afghan Analyst on Twitter,2023-02-23,Pro-#Taliban sources confirmed the killing of Samiullah Maiwand, a Taliban security officer, as a result of an #explosion in Sar-e Tapa Check Point"";""@Mukhtarwafayee on Twitter,2023-02-23,senior Taliban commander named Maywand was killed and several members of this group were injured."";""Hasht e Subh Daily,2023-02-23,A Taliban Commander Killed in Kabul Blast""","Afghan Analyst on Twitter;@Mukhtarwafayee on Twitter;Hasht e Subh Daily","2023-02-23;2023-02-23;2023-02-23","Pro-#Taliban sources confirmed the killing of Samiullah Maiwand, a Taliban security officer, as a result of an #explosion in Sar-e Tapa Check Point;senior Taliban commander named Maywand was killed and several members of this group were injured.;A Taliban Commander Killed in Kabul Blast","Pro-#Taliban sources; @Mukhtarwafayee (journalist) on Twitter; source in NRF","1","Kabul city","Sar-e Tapa Check Point, in Kart-e Naw area of PD08, in #Kabul City","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","0","0","0","1","0","700",""
"464343","AFG-2023-1-17083-6","2023","0","Clear","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","1","""AFF,2023-02-16,Fighters from Afghanistan Freedom front targeted Taliban checkpoint at 7:30PM in Horses square PD15, Kabul city.""","AFF","2023-02-16","Fighters from Afghanistan Freedom front targeted Taliban checkpoint at 7:30PM in Horses square PD15, Kabul city.","AFF","1","Kabul city","Horses square PD15, Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2023-02-16 00:00:00.000","2023-02-16 00:00:00.000","1","0","0","0","1","1","1","700",""
"464211","ALG-2023-3-1173-0","2023","0","Check","3","109","706","Government of Algeria - Civilians","109","1173","Government of Algeria - Civilians","109","109","Government of Algeria","9999","1","Civilians","1","""Agence France Presse,2023-01-10,Algerian policeman kills boy during drug bust""","Agence France Presse","2023-01-10","Algerian policeman kills boy during drug bust","Agence France Presse","1","Algiers city","Baraki suburb","Algiers province","Sidi M'Hamed district","36.763056","3.050556","POINT (3.050556 36.763056)","182527","Algeria","615","Africa","1","1","2023-02-10 00:00:00.000","2023-02-10 00:00:00.000","0","0","0","1","1","1","1","615",""
"467804","MYA-2023-2-17386-1","2023","0","Clear","2","17386","15805","ARSA - RSO","17386","17386","ARSA - RSO","6692","6692","ARSA","187","187","RSO","2","""SATP,2023-03-13,February 2023 Timeline"";""Crisis Watch,2023-03-01,Bangladesh FEBRUARY 2023""","SATP;Crisis Watch","2023-03-13;2023-03-01","February 2023 Timeline;Bangladesh FEBRUARY 2023","SATP","1","Kutupalong refugee camp","camp-8 aka Iranian Hills, in Kuputalong of Ukhiya Sub-District in Cox’s Bazar District","Chittagong division","Cox’s Bāzār district","21.212700","92.163445","POINT (92.163445 21.2127)","160385","Bangladesh","771","Asia","1","1","2023-02-22 00:00:00.000","2023-02-22 00:00:00.000","0","0","0","1","1","1","1","",""
"465738","BRA-2023-1-1-XXX140-18","2023","0","Check type of violence","1","XXX140","22","XXX140","1-XXX140","43","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""Ariquemes 190,2023-02-14,Corporal of PM decorated in Rondônia is killed in Goiás with 60 kilos of cocaine""","Ariquemes 190","2023-02-14","Corporal of PM decorated in Rondônia is killed in Goiás with 60 kilos of cocaine","Ariquemes 190","2","Goiás town","in the city of Goiás Velho, interior of Goiás.","Goiás state","Goiás municipality","-15.934440","-50.140280","POINT (-50.14028 -15.93444)","106820","Brazil","140","Americas","1","1","2023-02-14 00:00:00.000","2023-02-14 00:00:00.000","0","1","0","0","1","1","1","",""
"465740","BRA-2023-2-2-XXX140-43","2023","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""Ariquemes 190,2023-02-09,Three bandits accused of kidnapping, cutting off fingers and beheading a man at the behest of a faction are arrested""","Ariquemes 190","2023-02-09","Three bandits accused of kidnapping, cutting off fingers and beheading a man at the behest of a faction are arrested","Ariquemes 190","1","Pontes e Lacerda town","Pontes e Lacerda town","Mato Grosso state","Pontes e Lacerda municipality","-15.226110","-59.335280","POINT (-59.33528 -15.22611)","107522","Brazil","140","Americas","1","1","2023-02-08 00:00:00.000","2023-02-08 00:00:00.000","0","0","0","1","1","1","1","",""
"465109","BRA-2023-2-2-XXX140-27","2023","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""News Rondônia,2023-02-15,Man found dead in same city where he executed man with gunshots to face""","News Rondônia","2023-02-15","Man found dead in same city where he executed man with gunshots to face","News Rondônia","1","Juína town","São Luiz community in the town of Juína, Mato Grosso state","Mato Grosso state","Juína municipality","-11.420470","-58.754880","POINT (-58.75488 -11.42047)","113283","Brazil","140","Americas","1","1","2023-02-12 00:00:00.000","2023-02-12 00:00:00.000","0","0","0","1","1","1","1","",""
"467927","BRA-2023-3-1702-10","2023","0","Clear","3","772","1222","Comando Vermelho - Civilians","772","1702","Comando Vermelho - Civilians","772","772","Comando Vermelho","9999","1","Civilians","1","""Correio 24h,2023-02-08,Homem é morto a tiros ao reagir a assalto dentro de bar no sul da Bahia""","Correio 24h","2023-02-08","Homem é morto a tiros ao reagir a assalto dentro de bar no sul da Bahia","Correio 24h","1","Itabela town","in Itabela, in southern Bahia","Bahia state","Itabela municipality","-16.575000","-39.553330","POINT (-39.55333 -16.575)","105401","Brazil","140","Americas","1","1","2023-02-07 00:00:00.000","2023-02-07 00:00:00.000","0","0","1","0","1","1","1","",""
"466116","BRA-2023-3-1702-6","2023","0","Clear","3","772","1222","Comando Vermelho - Civilians","772","1702","Comando Vermelho - Civilians","772","772","Comando Vermelho","9999","1","Civilians","1","""Ecos da Notícia,2023-02-13,CRIME NA MADRUGADA: Motorista de aplicativo é executado com tiro na cabeça dentro do próprio carro - Ecos da Noticia""","Ecos da Notícia","2023-02-13","CRIME NA MADRUGADA: Motorista de aplicativo é executado com tiro na cabeça dentro do próprio carro - Ecos da Noticia","Ecos da Notícia","1","Rio Branco town","On the street Das Graças, St. Carlos subdivision, in the neighborhood Montanhes, Rio Branco/AC.","Acre state","Rio Branco municipality","-9.974720","-67.810000","POINT (-67.81 -9.97472)","115425","Brazil","140","Americas","1","1","2023-02-13 00:00:00.000","2023-02-13 00:00:00.000","0","0","1","0","1","1","1","",""
"467252","BRA-2023-3-1702-8","2023","0","Clear","3","772","1222","Comando Vermelho - Civilians","772","1702","Comando Vermelho - Civilians","772","772","Comando Vermelho","9999","1","Civilians","1","""Bahia190,2023-02-17,Ex-jogador é assassinado em Salvador""","Bahia190","2023-02-17","Ex-jogador é assassinado em Salvador","Bahia190","1","Salvador town","in Salvador","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2023-02-16 00:00:00.000","2023-02-16 00:00:00.000","0","0","1","0","1","1","1","",""
"466100","BRA-2023-3-1702-4","2023","0","Clear","3","772","1222","Comando Vermelho - Civilians","772","1702","Comando Vermelho - Civilians","772","772","Comando Vermelho","9999","1","Civilians","4","""Folha do Acre,2023-02-24,Catador de lixo é preso acusado de matar sobrinho de ex-vereador em Rio Branco"";""Folha do Acre,2023-02-24,Sobrinho de ex-vereador teria sido torturado e morto por causa de dívida de drogas, diz delegado"";""Folha do Acre,2023-02-23,Corpo de homem enrolado em lençol é encontrado em terreno no antigo Distrito Industrial"";""G1,2023-02-24,VÍDEO: Preso por morte de homem achado em decomposição no AC aparece carregando corpo em carrinho""","Folha do Acre;Folha do Acre;Folha do Acre;G1","2023-02-24;2023-02-24;2023-02-23;2023-02-24","Catador de lixo é preso acusado de matar sobrinho de ex-vereador em Rio Branco;Sobrinho de ex-vereador teria sido torturado e morto por causa de dívida de drogas, diz delegado;Corpo de homem enrolado em lençol é encontrado em terreno no antigo Distrito Industrial;VÍDEO: Preso por morte de homem achado em decomposição no AC aparece carregando corpo em carrinho","Folha do Acre; G1","1","Rio Branco town","Distrito Industrial neighborhood, Rio Branco/AC.","Acre state","Rio Branco municipality","-9.974720","-67.810000","POINT (-67.81 -9.97472)","115425","Brazil","140","Americas","1","2","2023-02-22 00:00:00.000","2023-02-23 00:00:00.000","0","0","1","0","1","1","1","",""
"466832","BRA-2023-3-1702-7","2023","0","Clear","3","772","1222","Comando Vermelho - Civilians","772","1702","Comando Vermelho - Civilians","772","772","Comando Vermelho","9999","1","Civilians","1","""Diário do Nordeste ,2023-02-25,Radialista e DJ é morto a tiros em Itapipoca""","Diário do Nordeste","2023-02-25","Radialista e DJ é morto a tiros em Itapipoca","Diário do Nordeste","1","Itapipoca town","in the Flores neighborhood, in Itapipoca","Ceará state","Itapipoca municipality","-3.494440","-39.578610","POINT (-39.57861 -3.49444)","124841","Brazil","140","Americas","1","1","2023-02-24 00:00:00.000","2023-02-24 00:00:00.000","0","0","1","0","1","1","1","",""
"466636","BRA-2023-3-4446-3","2023","0","Clear","3","3176","3855","PCC - Civilians","3176","4446","PCC - Civilians","3176","3176","PCC","9999","1","Civilians","1","""Nossa Voz,2023-02-19,Petrolina: Adolescente de 13 anos é morto a tiros""","Nossa Voz","2023-02-19","Petrolina: Adolescente de 13 anos é morto a tiros","Nossa Voz","2","Petrolina town","near the airport of Petrolina","Pernambuco state","Petrolina municipality","-9.398610","-40.500830","POINT (-40.50083 -9.39861)","116199","Brazil","140","Americas","1","1","2023-02-18 00:00:00.000","2023-02-18 00:00:00.000","0","0","1","0","1","1","1","",""
"466123","BRA-2023-3-4446-2","2023","0","Clear","3","3176","3855","PCC - Civilians","3176","4446","PCC - Civilians","3176","3176","PCC","9999","1","Civilians","1","""DeFato.com,2023-02-21,Carroceiro é morto a tiros dentro de casa na comunidade de Pau Branco, em Mossoró""","DeFato.com","2023-02-21","Carroceiro é morto a tiros dentro de casa na comunidade de Pau Branco, em Mossoró","DeFato.com","1","Pau Branco community","In the community of Pau Branco, rural area of Mossoró/RN.","Rio Grande do Norte state","Mossoró municipality","-4.909812","-37.409914","POINT (-37.409914 -4.909812)","122686","Brazil","140","Americas","1","1","2023-02-20 00:00:00.000","2023-02-20 00:00:00.000","0","0","1","0","1","1","1","",""
"466386","BRA-2023-2-12766-37","2023","1","Clear","2","12766","11993","Okaida - Estados Unidos","12766","12766","Okaida - Estados Unidos","4537","4537","Okaida","4536","4536","Estados Unidos","1","""PBagora,2023-02-07,Ex-presidiário é morto a tiros no Centro de Convivência do Idoso, em João Pessoa""","PBagora","2023-02-07","Ex-presidiário é morto a tiros no Centro de Convivência do Idoso, em João Pessoa","PBAgora","1","João Pessoa town","in the Castelo Branco neighborhood, in João Pessoa.","Paraíba state","João Pessoa municipality","-7.115000","-34.863060","POINT (-34.86306 -7.115)","119091","Brazil","140","Americas","1","1","2023-02-07 00:00:00.000","2023-02-07 00:00:00.000","0","0","0","1","1","1","1","",""
"466385","BRA-2023-2-12766-36","2023","1","Clear","2","12766","11993","Okaida - Estados Unidos","12766","12766","Okaida - Estados Unidos","4537","4537","Okaida","4536","4536","Estados Unidos","1","""PBagora,2023-02-08,Polícia Militar encontra dois corpos no bairro Alto do Mateus, em João Pessoa""","PBagora","2023-02-08","Polícia Militar encontra dois corpos no bairro Alto do Mateus, em João Pessoa","PBAgora","1","João Pessoa town","in an area of vegetation in the Alto do Mateus neighborhood, in João Pessoa","Paraíba state","João Pessoa municipality","-7.115000","-34.863060","POINT (-34.86306 -7.115)","119091","Brazil","140","Americas","1","1","2023-02-08 00:00:00.000","2023-02-08 00:00:00.000","0","0","0","2","2","2","2","",""
"466390","BRA-2023-2-12766-40","2023","1","Clear","2","12766","11993","Okaida - Estados Unidos","12766","12766","Okaida - Estados Unidos","4537","4537","Okaida","4536","4536","Estados Unidos","1","""Notícia Paraíba,2023-02-11,Homem é executado a tiros em via pública""","Notícia Paraíba","2023-02-11","Homem é executado a tiros em via pública","Notícia Paraíba","1","João Pessoa town","in the Cruz das Armas neighborhood, in João Pessoa","Paraíba state","João Pessoa municipality","-7.115000","-34.863060","POINT (-34.86306 -7.115)","119091","Brazil","140","Americas","1","1","2023-02-10 00:00:00.000","2023-02-10 00:00:00.000","0","0","0","1","1","1","1","",""
"466388","BRA-2023-2-12766-38","2023","1","Clear","2","12766","11993","Okaida - Estados Unidos","12766","12766","Okaida - Estados Unidos","4537","4537","Okaida","4536","4536","Estados Unidos","1","""PBagora,2023-02-12,Jovem é assassinado com pelo menos 15 tiros no bairro de Mandacaru, em João Pessoa""","PBagora","2023-02-12","Jovem é assassinado com pelo menos 15 tiros no bairro de Mandacaru, em João Pessoa","PBAgora","1","João Pessoa town","in the neighborhood of Mandacaru, in João Pessoa","Paraíba state","João Pessoa municipality","-7.115000","-34.863060","POINT (-34.86306 -7.115)","119091","Brazil","140","Americas","1","1","2023-02-12 00:00:00.000","2023-02-12 00:00:00.000","0","0","0","1","1","1","1","",""
"466394","BRA-2023-2-12766-41","2023","1","Clear","2","12766","11993","Okaida - Estados Unidos","12766","12766","Okaida - Estados Unidos","4537","4537","Okaida","4536","4536","Estados Unidos","1","""Notícia Paraíba,2023-02-15,Jovem é assassinado a tiros quando estava a caminho do trabalho""","Notícia Paraíba","2023-02-15","Jovem é assassinado a tiros quando estava a caminho do trabalho","Notícia Paraíba","1","Campina Grande town","in the vicinity of Bairro Catingueira, in Campina Grande, in the Agreste region of Paraíba","Paraíba state","Campina Grande municipality","-7.230560","-35.881110","POINT (-35.88111 -7.23056)","119089","Brazil","140","Americas","1","1","2023-02-14 00:00:00.000","2023-02-14 00:00:00.000","0","0","0","1","1","1","1","",""
"466381","BRA-2023-2-12766-34","2023","1","Clear","2","12766","11993","Okaida - Estados Unidos","12766","12766","Okaida - Estados Unidos","4537","4537","Okaida","4536","4536","Estados Unidos","1","""PBagora,2023-02-22,PM prende integrante de facção que matou jovem na região da Ilha do Bispo""","PBagora","2023-02-22","PM prende integrante de facção que matou jovem na região da Ilha do Bispo","PBAgora","1","João Pessoa town","in the Ilha do Bispo neighborhood in João Pessoa","Paraíba state","João Pessoa municipality","-7.115000","-34.863060","POINT (-34.86306 -7.115)","119091","Brazil","140","Americas","1","1","2023-02-15 00:00:00.000","2023-02-15 00:00:00.000","0","0","0","1","1","1","1","",""
"466402","BRA-2023-2-12766-44","2023","1","Clear","2","12766","11993","Okaida - Estados Unidos","12766","12766","Okaida - Estados Unidos","4537","4537","Okaida","4536","4536","Estados Unidos","1","""Notícia Paraíba,2023-02-16,Homem é assassinado com vários tiros em via pública""","Notícia Paraíba","2023-02-16","Homem é assassinado com vários tiros em via pública","Notícia Paraíba","1","João Pessoa town","on the slope that connects the neighborhoods of Jaguaribe and Rangel, in João Pessoa.","Paraíba state","João Pessoa municipality","-7.115000","-34.863060","POINT (-34.86306 -7.115)","119091","Brazil","140","Americas","1","1","2023-02-15 00:00:00.000","2023-02-15 00:00:00.000","0","0","0","1","1","1","1","",""
