"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"385233","AFG-2021-1-735-385","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-03-02,Afghan airstrikes kill 4 militants in northern Faryab province""","Xinhua News Agency","2021-03-02","Afghan airstrikes kill 4 militants in northern Faryab province","army spokesman in the northern region Mohammad Hanif Rezai","3","Almar district","Kora Khasht area, Almar district of Afghanistan's northern Faryab province","Faryab province","Almar district","35.956633","64.295198","POINT (64.295198 35.956633)","181209","Afghanistan","700","Asia","1","1","2021-03-01 00:00:00.000","2021-03-01 00:00:00.000","0","4","0","0","4","4","4","700",""
"385252","AFG-2021-1-735-393","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-03-03,Several militants said killed in west, south Afghan operation""","BBC Monitoring South Asia","2021-03-03","Several militants said killed in west, south Afghan operation","Afghanistan's Ministry of Defence","3","Shahjoy district","public roads in Shah-Joy district of Zabul province","Zabul province","Shahjoy district","32.495924","67.394208","POINT (67.394208 32.495924)","176175","Afghanistan","700","Asia","1","1","2021-03-01 00:00:00.000","2021-03-01 00:00:00.000","0","9","0","0","9","9","9","700",""
"385239","AFG-2021-1-735-387","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-03-02,Eleven Taliban, Including Commander Killed in Kandahar""","Bakhtar News","2021-03-02","Eleven Taliban, Including Commander Killed in Kandahar","Fawad Aman, Deputy Spokesman for Defense Ministry","3","Arghandab district (Kandahar)","Arghandab district, Kandahar","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","2","2","2021-03-01 00:00:00.000","2021-03-02 00:00:00.000","0","11","0","0","11","11","11","700",""
"385251","AFG-2021-1-735-394","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-03-03,Several militants said killed in west, south Afghan operation""","BBC Monitoring South Asia","2021-03-03","Several militants said killed in west, south Afghan operation","Afghanistan's Ministry of Defence","3","Pashtun Zarghun district","Pashtun Zarghun district in Herat province","Hirat province","Pashtun Zarghun district","34.183466","62.756055","POINT (62.756055 34.183466)","179046","Afghanistan","700","Asia","1","2","2021-03-01 00:00:00.000","2021-03-02 00:00:00.000","0","13","0","0","13","13","13","700",""
"385234","AFG-2021-1-735-386","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-03-02,Gun battle kills 5 in N. Afghanistan""","Xinhua News Agency","2021-03-02","Gun battle kills 5 in N. Afghanistan","district head Mohammad Aqtash","2","Aqtash village","Aqtash district of the northern Kunduz province","Kunduz province","Khanabad district","36.720500","69.091500","POINT (69.0915 36.7205)","182659","Afghanistan","700","Asia","1","1","2021-03-02 00:00:00.000","2021-03-02 00:00:00.000","2","3","0","0","5","5","5","700",""
"385716","AFG-2021-1-735-472","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-03-03,20 Taliban Terrorists Were Killed In Kandahar Province!""","Ministry of Defence","2021-03-03","20 Taliban Terrorists Were Killed In Kandahar Province!","MoD","2","Jelawar village","vicinity of “Jalawar “village of the Arghandab district of Kandahar province","Kandahar province","Arghandab district (Kandahar)","31.701400","65.638600","POINT (65.6386 31.7014)","175452","Afghanistan","700","Asia","1","1","2021-03-02 00:00:00.000","2021-03-02 00:00:00.000","0","20","0","0","20","20","20","700",""
"385654","AFG-2021-1-735-445","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021""","NYTimes.com Feed","2021-03-04","Afghan War Casualty Report: March 2021","NY Times","1","Shibirghan town","eastern part of Sheberghan, the provincial capital.","Jawzjan province","Shibirghan district","36.667567","65.752904","POINT (65.752904 36.667567)","182652","Afghanistan","700","Asia","1","1","2021-03-02 00:00:00.000","2021-03-02 00:00:00.000","1","0","0","0","1","1","1","700",""
"385250","AFG-2021-1-735-391","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-03-03,Afghan forces claim killing 48 Taliban in south, north operations"";""Ministry of Defence,2021-03-03,22 Taliban Terrorists Including Their Senior Commanders Were Killed In Faryab Province!""","BBC Monitoring South Asia;Ministry of Defence","2021-03-03;2021-03-03","Afghan forces claim killing 48 Taliban in south, north operations;22 Taliban Terrorists Including Their Senior Commanders Were Killed In Faryab Province!","Afghanistan's Ministry of Defence","3","Qaysar district","Kabuliano (Kabuli-Ha village) area of Qaisar district in Faryab province","Faryab province","Qaysar district","35.641366","64.279081","POINT (64.279081 35.641366)","181209","Afghanistan","700","Asia","1","1","2021-03-02 00:00:00.000","2021-03-02 00:00:00.000","0","22","0","0","22","22","22","700",""
"385245","AFG-2021-1-735-388","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-03-03,Government forces free 34 from Taliban detainment, kill 6 militants in Afghan province"";""Ministry of Defence,2021-03-03,Commando Forces Freed 34 Military Members & Civilians From Taliban Prison In Herat Province!""","Xinhua News Agency;Ministry of Defence","2021-03-03;2021-03-03","Government forces free 34 from Taliban detainment, kill 6 militants in Afghan province;Commando Forces Freed 34 Military Members & Civilians From Taliban Prison In Herat Province!","Afghan National Army Special Operations Corps; MoD","2","Karocha village","Korucha locality, Adraskan district of Herat","Hirat province","Adraskan district","33.728600","62.740500","POINT (62.7405 33.7286)","178326","Afghanistan","700","Asia","1","2","2021-03-02 00:00:00.000","2021-03-03 00:00:00.000","0","6","0","0","6","6","6","700",""
"385247","AFG-2021-1-735-389.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-03-03, Twenty-Seven Taliban Insurgents Killed in Helmand Air and Ground Strikes""","Bakhtar News","2021-03-03","Twenty-Seven Taliban Insurgents Killed in Helmand Air and Ground Strikes","Atal Corps’ media office in south of the country","3","Nahri Sarraj district (Greshk)","Nahrsaraj, Nawa and NadAli districts","Hilmand province","Nahri Sarraj district (Greshk)","31.829363","64.608526","POINT (64.608526 31.829363)","175450","Afghanistan","700","Asia","2","2","2021-03-02 00:00:00.000","2021-03-03 00:00:00.000","0","9","0","0","9","9","9","700",""
"391270","AFG-2021-1-735-389.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-03-03, Twenty-Seven Taliban Insurgents Killed in Helmand Air and Ground Strikes""","Bakhtar News","2021-03-03","Twenty-Seven Taliban Insurgents Killed in Helmand Air and Ground Strikes","Atal Corps’ media office in south of the country","3","Nad Ali district (Marja)","Nahrsaraj, Nawa and NadAli districts","Hilmand province","Nad Ali district (Marja)","31.625941","63.861445","POINT (63.861445 31.625941)","175448","Afghanistan","700","Asia","2","2","2021-03-02 00:00:00.000","2021-03-03 00:00:00.000","0","9","0","0","9","9","9","700",""
"391271","AFG-2021-1-735-389.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-03-03, Twenty-Seven Taliban Insurgents Killed in Helmand Air and Ground Strikes""","Bakhtar News","2021-03-03","Twenty-Seven Taliban Insurgents Killed in Helmand Air and Ground Strikes","Atal Corps’ media office in south of the country","3","Nawa-i-Barak Zayi district","Nahrsaraj, Nawa and NadAli districts","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","2","2","2021-03-02 00:00:00.000","2021-03-03 00:00:00.000","0","9","0","0","9","9","9","700",""
"385248","AFG-2021-1-735-390.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-03-03,Afghan forces claim killing 48 Taliban in south, north operations""","BBC Monitoring South Asia","2021-03-03","Afghan forces claim killing 48 Taliban in south, north operations","Afghanistan's Ministry of Defence","3","Arghandab district (Kandahar)","Arghandab and Shah Wali Kot districts in Kandahar province","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-03-03 00:00:00.000","2021-03-03 00:00:00.000","0","13","0","0","13","13","13","700",""
"385655","AFG-2021-1-735-446","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021"";""BBC Monitoring South Asia,2021-03-06,Police official's driver said killed in south Afghan blast""","NYTimes.com Feed;BBC Monitoring South Asia","2021-03-04;2021-03-06","Afghan War Casualty Report: March 2021;Police official's driver said killed in south Afghan blast","NY Times; Pakistan-based Afghan Islamic Press","1","Lashkar Gah town","Third Police District of Lashkar Gah, the provincial capital,","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","1","2021-03-03 00:00:00.000","2021-03-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"385659","AFG-2021-1-735-447","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021""","NYTimes.com Feed","2021-03-04","Afghan War Casualty Report: March 2021","NY Times","1","Talawka village","Telawka area of the Sixth Police District in Kunduz city, the provincial capital","Kunduz province","Kunduz district","36.790400","68.830700","POINT (68.8307 36.7904)","182658","Afghanistan","700","Asia","1","1","2021-03-03 00:00:00.000","2021-03-03 00:00:00.000","8","0","0","0","8","8","8","700",""
"386120","AFG-2021-1-735-487","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Khaama Press,2021-03-03,ANDSF operation in Balkh claims Taliban commander"";""Bakhtar News,2021-03-04,Taliban Leader Killed in Balkh""","Khaama Press;Bakhtar News","2021-03-03;2021-03-04","ANDSF operation in Balkh claims Taliban commander;Taliban Leader Killed in Balkh","209th Shaheen Corps","3","Kishindih district","village of Sayak in the Koshenda district of Balkh province.","Balkh province","Kishindih district","35.999646","66.920093","POINT (66.920093 35.999646)","181214","Afghanistan","700","Asia","1","1","2021-03-03 00:00:00.000","2021-03-03 00:00:00.000","0","2","0","0","2","2","2","700",""
"388434","AFG-2021-1-735-582","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-03-04,27 #Taliban including 2 of their commanders and 3 #Pakistani terrorists were killed in Nejrab district of Kapisa province yesterday. ""","Ministry of Defence","2021-03-04","27 #Taliban including 2 of their commanders and 3 #Pakistani terrorists were killed in Nejrab district of Kapisa province yesterday.","Ministry of Defence","3","Nijrab district","Nejrab district of Kapisa province","Kapisa province","Nijrab district","35.042243","69.633367","POINT (69.633367 35.042243)","180500","Afghanistan","700","Asia","1","1","2021-03-03 00:00:00.000","2021-03-03 00:00:00.000","0","27","0","0","27","27","27","700",""
"387382","AFG-2021-1-735-490.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-03-04,Afghan air raids kill 23 militants in northern Faryab province""","Xinhua News Agency","2021-03-04","Afghan air raids kill 23 militants in northern Faryab province","army spokesman in the northern region Mohammad Hanif Rezai","3","Qaysar district","Qaisar and Almar districts of northern Faryab province","Faryab province","Qaysar district","35.641366","64.279081","POINT (64.279081 35.641366)","181209","Afghanistan","700","Asia","1","1","2021-03-03 00:00:00.000","2021-03-03 00:00:00.000","0","12","0","0","12","11","12","700",""
"391273","AFG-2021-1-735-390.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-03-03,Afghan forces claim killing 48 Taliban in south, north operations""","BBC Monitoring South Asia","2021-03-03","Afghan forces claim killing 48 Taliban in south, north operations","Afghanistan's Ministry of Defence","3","Shah Wali Kot district","Arghandab and Shah Wali Kot districts in Kandahar province","Kandahar province","Shah Wali Kot district","32.080455","66.007358","POINT (66.007358 32.080455)","176173","Afghanistan","700","Asia","1","1","2021-03-03 00:00:00.000","2021-03-03 00:00:00.000","0","13","0","0","13","13","13","700",""
"391274","AFG-2021-1-735-490.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-03-04,Afghan air raids kill 23 militants in northern Faryab province""","Xinhua News Agency","2021-03-04","Afghan air raids kill 23 militants in northern Faryab province","army spokesman in the northern region Mohammad Hanif Rezai","3","Almar district","Qaisar and Almar districts of northern Faryab province","Faryab province","Almar district","35.956633","64.295198","POINT (64.295198 35.956633)","181209","Afghanistan","700","Asia","1","1","2021-03-03 00:00:00.000","2021-03-03 00:00:00.000","0","11","0","0","11","12","11","700",""
"385662","AFG-2021-1-735-448","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021"";""BBC Monitoring South Asia,2021-03-06,Four security personnel killed in west Afghan attack - official""","NYTimes.com Feed;BBC Monitoring South Asia","2021-03-04;2021-03-06","Afghan War Casualty Report: March 2021;Four security personnel killed in west Afghan attack - official","NY Times; head of Ab Kamari district, Khudaidad Tayeb","2","Dehistan village","village of Band-e-Qashqah /Dehstan area in Ab-Kamari District.","Badghis province","Ab Kamari district","34.690530","62.925650","POINT (62.92565 34.69053)","179766","Afghanistan","700","Asia","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","4","0","0","0","4","4","4","700",""
"386121","AFG-2021-1-735-488","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2021-03-04,24 Taliban killed in Kandahar clashes: MoD""","Khaama Press","2021-03-04","24 Taliban killed in Kandahar clashes: MoD","Ministry of Defense","4","Kandahar province","Arghandab, Zherai, and Shah Walikot districts of Kandahar province.","Kandahar province","","31.000000","65.750000","POINT (65.75 31)","174732","Afghanistan","700","Asia","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","0","24","0","0","24","24","24","700",""
"387381","AFG-2021-1-735-489","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-03-04,Afghan gun battle kills 11 in northern Kunduz province"";""Bakhtar News,2021-03-05,Air Raid Leaves 11 Terrorists Dead in Kunduz""","Xinhua News Agency;Bakhtar News","2021-03-04;2021-03-05","Afghan gun battle kills 11 in northern Kunduz province;Air Raid Leaves 11 Terrorists Dead in Kunduz","army officer Abdul Razaq; Provincial government spokesman Esmatullah Muradi; Spokesperson of 217 Pamir army corps","1","Talawka village","Talawka village outside Kunduz city","Kunduz province","Kunduz district","36.790400","68.830700","POINT (68.8307 36.7904)","182658","Afghanistan","700","Asia","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","5","6","0","0","11","16","11","700",""
"387386","AFG-2021-1-735-492","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-03-05,8 militants killed in army overnight operation in Afghanistan""","Xinhua News Agency","2021-03-05","8 militants killed in army overnight operation in Afghanistan","Defense Ministry","2","Buz Qandahari area","Buz Qandahari area. Kunduz","Kunduz province","Kunduz district","36.795390","68.894790","POINT (68.89479 36.79539)","182658","Afghanistan","700","Asia","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","0","8","0","0","8","8","8","700",""
"387385","AFG-2021-1-735-491","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-03-05,Clashes, terrorist attacks leave 90 dead in Afghanistan over past 24 hours: monitor agency""","Xinhua News Agency","2021-03-05","Clashes, terrorist attacks leave 90 dead in Afghanistan over past 24 hours: monitor agency","Reduction in Violence (RiV), an independent war monitoring group","6","Afghanistan","","","","33.000000","65.000000","POINT (65 33)","177611","Afghanistan","700","Asia","2","2","2021-03-04 00:00:00.000","2021-03-05 00:00:00.000","0","14","0","0","14","20","0","700",""
"387900","AFG-2021-1-735-528","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021""","NYTimes.com Feed","2021-03-04","Afghan War Casualty Report: March 2021","NY Times","1","Kotwal village","Kotwal area of Tarin Kot, the provincial capital","Uruzgan province","Tirin Kot district","32.651700","65.889300","POINT (65.8893 32.6517)","176892","Afghanistan","700","Asia","1","1","2021-03-05 00:00:00.000","2021-03-05 00:00:00.000","1","0","0","0","1","1","1","700",""
"387901","AFG-2021-1-735-529","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021""","NYTimes.com Feed","2021-03-04","Afghan War Casualty Report: March 2021","NY Times","3","Khanabad district","Ask-e-Dawood area of Khanabad District","Kunduz province","Khanabad district","36.606315","69.111852","POINT (69.111852 36.606315)","182659","Afghanistan","700","Asia","1","1","2021-03-05 00:00:00.000","2021-03-05 00:00:00.000","1","0","0","0","1","1","1","700",""
"387902","AFG-2021-1-735-530","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021""","NYTimes.com Feed","2021-03-04","Afghan War Casualty Report: March 2021","NY Times","1","Panjwayi town","center of Panjwai District","Kandahar province","Panjwayi district","31.544444","65.463888","POINT (65.4638889 31.5444444)","175451","Afghanistan","700","Asia","1","1","2021-03-05 00:00:00.000","2021-03-05 00:00:00.000","3","0","0","0","3","3","3","700",""
"388439","AFG-2021-1-735-583.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-03-06,25 #Taliban were killed and 36 wounded during ANA operation in Arghandab and Panjwae districts of #Kandahar province yesterday""","Ministry of Defence","2021-03-06","25 #Taliban were killed and 36 wounded during ANA operation in Arghandab and Panjwae districts of #Kandahar province yesterday","Ministry of Defence","3","Arghandab district (Kandahar)","Arghandab and Panjwae districts of #Kandahar province","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-03-05 00:00:00.000","2021-03-05 00:00:00.000","0","13","0","0","13","12","13","700",""
"391275","AFG-2021-1-735-583.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-03-06,25 #Taliban were killed and 36 wounded during ANA operation in Arghandab and Panjwae districts of #Kandahar province yesterday""","Ministry of Defence","2021-03-06","25 #Taliban were killed and 36 wounded during ANA operation in Arghandab and Panjwae districts of #Kandahar province yesterday","Ministry of Defence","3","Panjwayi district","Arghandab and Panjwae districts of #Kandahar province","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","1","1","2021-03-05 00:00:00.000","2021-03-05 00:00:00.000","0","12","0","0","12","13","12","700",""
"387389","AFG-2021-1-735-494","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2021-03-06,1st LD: 4 killed in separate bomb blasts in Afghanistan"";""Xinhua News Agency,2021-03-06,2nd LD Writethru: 3 killed in separate bomb blasts in Afghanistan"";""Associated Press Newswires,2021-03-06,Afghan officials say car bomber kills prosecutor, bodyguard""","Xinhua News Agency;Xinhua News Agency;Associated Press Newswires","2021-03-06;2021-03-06;2021-03-06","1st LD: 4 killed in separate bomb blasts in Afghanistan;2nd LD Writethru: 3 killed in separate bomb blasts in Afghanistan;Afghan officials say car bomber kills prosecutor, bodyguard","local government spokesman, Omar Zwak; Attaullah Afghan, provincial council chief for Helmand province.","1","Lashkar Gah town","Bolan Dukanonu area of Police District 3 of Helmand's provincial capital Lashkar Gah","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","1","2021-03-06 00:00:00.000","2021-03-06 00:00:00.000","2","1","0","0","3","3","3","700",""
"387391","AFG-2021-1-735-495","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-03-06,Security forces, Taliban suffer casualties in north Afghan clashes"";""Xinhua News Agency,2021-03-07,Roundup: 32 militants killed in recent army offensives in Afghanistan""","BBC Monitoring South Asia;Xinhua News Agency","2021-03-06;2021-03-07","Security forces, Taliban suffer casualties in north Afghan clashes;Roundup: 32 militants killed in recent army offensives in Afghanistan","Mohammad Rezai, the spokesman for Afghanistan's Shaheen Army Corps 209 based in the north","3","Chimtal district","Lab-e Nahr village in Chemtal district of Balkh.","Balkh province","Chimtal district","36.522890","66.597061","POINT (66.597061 36.52289)","182654","Afghanistan","700","Asia","1","1","2021-03-06 00:00:00.000","2021-03-06 00:00:00.000","7","5","0","0","12","12","12","700",""
"387394","AFG-2021-1-735-498","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-03-07,Policeman killed, wife injured in south Afghan attack - agency"";""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021""","BBC Monitoring South Asia;NYTimes.com Feed","2021-03-07;2021-03-04","Policeman killed, wife injured in south Afghan attack - agency;Afghan War Casualty Report: March 2021","provincial governor's spokesman, Esmatullah Moradi","1","Charkh Ab village","Charkhab area of Kunduz city","Kunduz province","Kunduz district","36.699900","68.904200","POINT (68.9042 36.6999)","182658","Afghanistan","700","Asia","1","1","2021-03-06 00:00:00.000","2021-03-06 00:00:00.000","1","0","0","0","1","1","1","700",""
"387398","AFG-2021-1-735-502","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-03-07,Roundup: 32 militants killed in recent army offensives in Afghanistan""","Xinhua News Agency","2021-03-07","Roundup: 32 militants killed in recent army offensives in Afghanistan","provincial police spokesman Shahiq Shourash","3","Nijrab district","Nijrab district of eastern Kapisa province","Kapisa province","Nijrab district","35.042243","69.633367","POINT (69.633367 35.042243)","180500","Afghanistan","700","Asia","1","1","2021-03-06 00:00:00.000","2021-03-06 00:00:00.000","0","3","0","0","3","3","3","700",""
"387903","AFG-2021-1-735-531","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021""","NYTimes.com Feed","2021-03-04","Afghan War Casualty Report: March 2021","NY Times","3","Chimtal district","Seh Joy area of Chemtal District","Balkh province","Chimtal district","36.522890","66.597061","POINT (66.597061 36.52289)","182654","Afghanistan","700","Asia","1","1","2021-03-06 00:00:00.000","2021-03-06 00:00:00.000","9","0","0","0","9","9","9","700",""
"387395","AFG-2021-1-735-499.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-03-07,Roundup: 32 militants killed in recent army offensives in Afghanistan"";""Ministry of Defence,2021-03-07,13 Taliban were killed and 7 wounded during ANA operations in Arghandab, Panjwae and Zheria districts of Kandahar province yesterday.""","Xinhua News Agency;Ministry of Defence","2021-03-07;2021-03-07","Roundup: 32 militants killed in recent army offensives in Afghanistan;13 Taliban were killed and 7 wounded during ANA operations in Arghandab, Panjwae and Zheria districts of Kandahar province yesterday.","Afghan Defense Ministry","3","Arghandab district (Kandahar)","Arghandab, Panjwai, and Zerai districts","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","2","1","2021-03-06 00:00:00.000","2021-03-06 00:00:00.000","0","5","0","0","5","4","4","700",""
"387396","AFG-2021-1-735-500","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-03-07,Roundup: 32 militants killed in recent army offensives in Afghanistan"";""Ministry of Defence,2021-03-07,7 Taliban were killed and 7 were wounded in an airstrike in Miansheen district of Kandahar province last night""","Xinhua News Agency;Ministry of Defence","2021-03-07;2021-03-07","Roundup: 32 militants killed in recent army offensives in Afghanistan;7 Taliban were killed and 7 were wounded in an airstrike in Miansheen district of Kandahar province last night","army's 203 Thandar Corps; MoD","3","Miya Nishin district","Mianshin district","Kandahar province","Miya Nishin district","32.378207","66.335951","POINT (66.335951 32.378207)","176173","Afghanistan","700","Asia","1","1","2021-03-06 00:00:00.000","2021-03-06 00:00:00.000","0","7","0","0","7","7","7","700",""
"387904","AFG-2021-1-735-532","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021""","NYTimes.com Feed","2021-03-04","Afghan War Casualty Report: March 2021","NY Times","2","Gor Tepa area","Gor Tepa village of Charbolak District","Balkh province","Chahar Bolak district","36.762562","66.630195","POINT (66.630195 36.762562)","182654","Afghanistan","700","Asia","1","1","2021-03-06 00:00:00.000","2021-03-06 00:00:00.000","1","7","0","0","8","8","8","700",""
