"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"401150","AFG-2021-1-735-1230","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-06-02,At least 10 Afghan soldiers killed in east Afghanistan"";""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","BBC Monitoring South Asia;NYTimes.com Feed","2021-06-02;2021-06-03","At least 10 Afghan soldiers killed in east Afghanistan;Afghan War Casualty Report: June 2021","AIP (Quoting an unnamed source in Kapisa); Taleban spokesman Zabihullah Mujahid","1","Nowroz Khel village","Tagab district's Nawruz Khel area, Kapisa","Kapisa province","Tagab district (Kapisa)","34.800100","69.664420","POINT (69.66442 34.8001)","179780","Afghanistan","700","Asia","1","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","6","0","0","0","6","6","4","700",""
"401444","AFG-2021-1-735-1384.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Laghman province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Laghman province","","34.783333","70.183333","POINT (70.183333 34.783333)","179781","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","4","0","0","4","3","4","700",""
"402761","AFG-2021-1-735-1384.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Baghlan province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Baghlan province","","35.750000","69.000000","POINT (69 35.75)","181219","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","4","0","0","4","3","4","700",""
"402762","AFG-2021-1-735-1384.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Kunduz province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Kunduz province","","36.750000","68.750000","POINT (68.75 36.75)","182658","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","4","0","0","4","3","4","700",""
"402763","AFG-2021-1-735-1384.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Hilmand province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","4","0","0","4","3","4","700",""
"402764","AFG-2021-1-735-1384.5","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Jawzjan province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Jawzjan province","","36.833330","65.833330","POINT (65.83333 36.83333)","182652","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","4","0","0","4","3","3","700",""
"402765","AFG-2021-1-735-1384.6","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Faryab province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Faryab province","","36.250000","64.833330","POINT (64.83333 36.25)","181930","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","3","0","0","3","4","3","700",""
"402766","AFG-2021-1-735-1384.7","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Hirat province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Hirat province","","34.500000","62.000000","POINT (62 34.5)","179765","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","3","0","0","3","4","3","700",""
"402767","AFG-2021-1-735-1384.8","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Zabul province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Zabul province","","32.250000","67.250000","POINT (67.25 32.25)","176175","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","3","0","0","3","4","3","700",""
"402768","AFG-2021-1-735-1384.9","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Kandahar province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Kandahar province","","31.000000","65.750000","POINT (65.75 31)","174732","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","3","0","0","3","4","3","700",""
"402769","AFG-2021-1-735-1384.10","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Paktya province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Paktya province","","33.666667","69.333330","POINT (69.33333 33.666667)","178339","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","3","0","0","3","4","3","700",""
"402770","AFG-2021-1-735-1384.11","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-01,60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours ""","Ministry of Defence","2021-06-01","60 Taliban Terrorists Were Killed And 34 Others Wounded During 24 Past Hours","MoD","4","Ghazni province","Laghman, Ghazni, Paktia, Kandahar, Zabul, Herat, Faryab, Jowzjan, Helmand, Kunduz and Baghlan provinces","Ghazni province","","33.333330","67.750000","POINT (67.75 33.33333)","177616","Afghanistan","700","Asia","2","2","2021-05-31 00:00:00.000","2021-06-01 00:00:00.000","0","3","0","0","3","3","4","700",""
"401142","AFG-2021-1-735-1229","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-06-01,Premature blast kills 2 Taliban militants in eastern Afghanistan""","Xinhua News Agency","2021-06-01","Premature blast kills 2 Taliban militants in eastern Afghanistan","army statement","2","Sirkanay district","Kanjgal area of Sarkani district","Kunar province","Sirkanay district","34.750462","71.118319","POINT (71.118319 34.750462)","179783","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","2","0","0","2","2","2","700",""
"401501","AFG-2021-1-735-1418.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-02,24 #Taliban terrorists were killed and 23 others were wounded ""","Ministry of Defence","2021-06-02","24 #Taliban terrorists were killed and 23 others were wounded","MoD","3","Washer district","Nahre Saraj & Washir districts of Helmand province","Hilmand province","Washer district","32.109373","63.972829","POINT (63.972829 32.109373)","176168","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","12","0","0","12","12","12","700",""
"401502","AFG-2021-1-735-1419","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-02,11 members of #Taliban's red unit were killed and 13 others were wounded""","Ministry of Defence","2021-06-02","11 members of #Taliban's red unit were killed and 13 others were wounded","MoD","3","Dawlatabad district (Balkh)","Dawlat Abad district of Balkh province","Balkh province","Dawlatabad district (Balkh)","37.062469","66.801369","POINT (66.801369 37.062469)","183374","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","11","0","0","11","11","11","700",""
"401503","AFG-2021-1-735-1420.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-02,15 #Taliban terrorists were killed and 5 others were wounded""","Ministry of Defence","2021-06-02","15 #Taliban terrorists were killed and 5 others were wounded","MoD","3","Khakrez district","Maiwand, Panjwae and Khakrez districts of Kandahar province","Kandahar province","Khakrez district","32.005213","65.500902","POINT (65.500902 32.005213)","176172","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","5","0","0","5","5","5","700",""
"402121","AFG-2021-1-735-1585","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-01,Six Taliban militants were killed and three others wounded in AAF strikes conducted on Taliban's gathering in Baghlan-e-Markazi district""","Reduction in Violence Monitoring","2021-06-01","Six Taliban militants were killed and three others wounded in AAF strikes conducted on Taliban's gathering in Baghlan-e-Markazi district","Defense Ministry","3","Baghlani Jadid district","Baghlan-e-Markazi district, Baghlan province","Baghlan province","Baghlani Jadid district","36.324882","68.623400","POINT (68.6234 36.324882)","181938","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","6","0","0","6","6","6","700",""
"402125","AFG-2021-1-735-1587.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-01,15 Taliban militants were killed and four others including a group leader named Khuwaja were wounded in AAF strikes""","Reduction in Violence Monitoring","2021-06-01","15 Taliban militants were killed and four others including a group leader named Khuwaja were wounded in AAF strikes","ANA's Military Corps","2","Wardak village","Wardak & Qaisar Khel localities of Baghlan's, Baghlan-e-Markazi district","Baghlan province","Baghlani Jadid district","36.252370","68.801530","POINT (68.80153 36.25237)","181938","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","8","0","0","8","7","8","700",""
"402127","AFG-2021-1-735-1588","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-02,Three Pakistani militants were killed and two others were wounded in NDS operation in Nokarh Khel area of Khogyani district""","Reduction in Violence Monitoring","2021-06-02","Three Pakistani militants were killed and two others were wounded in NDS operation in Nokarh Khel area of Khogyani district","Nangarhar's governor's spox; Taleban","1","Nakarkhel village","Nokarh Khel area of Khogyani district of Nangarhar province","Nangarhar province","Khogyani district","34.263900","70.059600","POINT (70.0596 34.2639)","179061","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","3","0","0","3","3","0","700",""
"402129","AFG-2021-1-735-1589","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-02,Eight Taliban militants were killed and three others wounded in AAF strikes conducted in Shah Joye district ""","Reduction in Violence Monitoring","2021-06-02","Eight Taliban militants were killed and three others wounded in AAF strikes conducted in Shah Joye district","ANA's military corps","3","Shahjoy district","Shah Joye district of Zabul province","Zabul province","Shahjoy district","32.495924","67.394208","POINT (67.394208 32.495924)","176175","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","8","0","0","8","8","8","700",""
"402130","AFG-2021-1-735-1590","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-02,Seven Taliban insurgents were killed and six others wounded in security forces operations executed in Kashanda district""","Reduction in Violence Monitoring","2021-06-02","Seven Taliban insurgents were killed and six others wounded in security forces operations executed in Kashanda district","ANA's Military Corps","3","Kishindih district","Kashanda district of Balkh province","Balkh province","Kishindih district","35.999646","66.920093","POINT (66.920093 35.999646)","181214","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","7","0","0","7","7","7","700",""
"402144","AFG-2021-1-735-1593.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-02,14 Taliban militants were killed and nine others including a group leader named Qari Umer were wounded in AAF strikes""","Reduction in Violence Monitoring","2021-06-02","14 Taliban militants were killed and nine others including a group leader named Qari Umer were wounded in AAF strikes","ANA's Military Corps","3","Gelan district","Qara Bagh & Gilan districts of Ghazni province","Ghazni province","Gelan district","32.716667","67.633333","POINT (67.633333 32.716667)","176896","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","7","0","0","7","7","7","700",""
"402397","AFG-2021-1-735-1587.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-01,15 Taliban militants were killed and four others including a group leader named Khuwaja were wounded in AAF strikes""","Reduction in Violence Monitoring","2021-06-01","15 Taliban militants were killed and four others including a group leader named Khuwaja were wounded in AAF strikes","ANA's Military Corps","1","Qaisar Khail village","Wardak & Qaisar Khel localities of Baghlan's, Baghlan-e-Markazi district","Baghlan province","Baghlani Jadid district","36.161600","68.684900","POINT (68.6849 36.1616)","181938","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","7","0","0","7","8","7","700",""
"401151","AFG-2021-1-735-1231.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Laghman province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Laghman province","","34.783333","70.183333","POINT (70.183333 34.783333)","179781","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403823","AFG-2021-1-735-1231.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Baghlan province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Baghlan province","","35.750000","69.000000","POINT (69 35.75)","181219","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403824","AFG-2021-1-735-1231.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Hilmand province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403825","AFG-2021-1-735-1231.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Faryab province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Faryab province","","36.250000","64.833330","POINT (64.83333 36.25)","181930","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403826","AFG-2021-1-735-1231.5","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Hirat province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Hirat province","","34.500000","62.000000","POINT (62 34.5)","179765","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403827","AFG-2021-1-735-1231.6","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Badghis province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Badghis province","","35.000000","63.750000","POINT (63.75 35)","180488","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403828","AFG-2021-1-735-1231.7","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Khost province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Khost province","","33.383334","69.883334","POINT (69.883334 33.383334)","177620","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403829","AFG-2021-1-735-1231.8","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Wardak province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Wardak province","","34.250000","68.000000","POINT (68 34.25)","179057","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403830","AFG-2021-1-735-1231.9","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Paktya province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Paktya province","","33.666667","69.333330","POINT (69.33333 33.666667)","178339","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403831","AFG-2021-1-735-1231.10","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Ghazni province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Ghazni province","","33.333330","67.750000","POINT (67.75 33.33333)","177616","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403832","AFG-2021-1-735-1231.11","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Nangarhar province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Nangarhar province","","34.333330","70.416670","POINT (70.41667 34.33333)","179061","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"403833","AFG-2021-1-735-1231.12","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-06-02,One Hundred Taliban Insurgents Killed Across the Country""","Bakhtar News","2021-06-02","One Hundred Taliban Insurgents Killed Across the Country","Ruhollah Ahmadzai, spokesman for the Ministry of National Defense","4","Kunar province","Laghman, Kunar, Nangarhar, Ghazni, Paktia, Maidan Wardak, Khost, Badghis, Herat, Faryab, Helmand and Baghlan provinces.","Kunar province","","34.950000","71.133333","POINT (71.133333 34.95)","179783","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"402155","AFG-2021-1-735-1599","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-03,Nine Taliban militants were killed & three others wounded in NDS 03 unit operations ""","Reduction in Violence Monitoring","2021-06-03","Nine Taliban militants were killed & three others wounded in NDS 03 unit operations","NDS","3","Zhari district","Zheri district of Kandahar province","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","2","2","2021-06-01 00:00:00.000","2021-06-03 00:00:00.000","0","9","0","0","9","9","9","700",""
"403818","AFG-2021-1-735-1593.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-02,14 Taliban militants were killed and nine others including a group leader named Qari Umer were wounded in AAF strikes""","Reduction in Violence Monitoring","2021-06-02","14 Taliban militants were killed and nine others including a group leader named Qari Umer were wounded in AAF strikes","ANA's Military Corps","3","Qarabagh district (Ghazni)","Qara Bagh & Gilan districts of Ghazni province","Ghazni province","Qarabagh district (Ghazni)","33.220631","67.996501","POINT (67.996501 33.220631)","177616","Afghanistan","700","Asia","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","7","0","0","7","7","7","700",""
