"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"444938","PAK-2022-1-857-102","2022","1","Check","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""Khaama Press,2022-08-08,Pakistani Taliban Commander Allegedly Killed in South-Eastern Afghanistan"";""Reuters News,2022-08-08,Pakistani militant with $3 million US bounty killed in Afghanistan - sources""","Khaama Press;Reuters News","2022-08-08;2022-08-08","Pakistani Taliban Commander Allegedly Killed in South-Eastern Afghanistan;Pakistani militant with $3 million US bounty killed in Afghanistan - sources","TTP; Pakistani officials","3","Barmal district","Barmal district of the Afghan south-eastern province of Paktika.","Paktika province","Barmal district","32.713324","69.276140","POINT (69.27614 32.713324)","176899","Afghanistan","700","Asia","1","1","2022-08-07 00:00:00.000","2022-08-07 00:00:00.000","4","0","0","0","4","4","4","770",""
"444954","PAK-2022-1-857-101","2022","1","Check","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""Hasht e Subh Daily,2022-08-13,Pakistani Drone Strike Kills Key Commander of TTP in Kunar Province""","Hasht e Subh Daily","2022-08-13","Pakistani Drone Strike Kills Key Commander of TTP in Kunar Province","Local sources in Kunar province","2","Dohz area","village of Dohuz, Watapur district","Kunar province","Wata Pur district","35.010414","71.066266","POINT (71.066266 35.010414)","180503","Afghanistan","700","Asia","1","1","2022-08-11 00:00:00.000","2022-08-11 00:00:00.000","3","0","0","0","3","3","3","770",""
"444969","AFG-2022-3-951-126","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-08-06,Taliban Shot Dead Livestock Seller in Panjshir""","Hasht e Subh Daily","2022-08-06","Taliban Shot Dead Livestock Seller in Panjshir","Local sources in Panjshir","3","Hisa-I-Awal Panjsher district","Khawak road, Khenj district","Panjsher province","Hisa-I-Awal Panjsher district","35.429631","69.784310","POINT (69.78431 35.429631)","180500","Afghanistan","700","Asia","1","1","2022-08-04 00:00:00.000","2022-08-04 00:00:00.000","0","0","1","0","1","1","1","700",""
"444958","AFG-2022-3-951-125","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-08-11,Taliban Rebels Kill Two Addicts in Kabul""","Hasht e Subh Daily","2022-08-11","Taliban Rebels Kill Two Addicts in Kabul","local sources","1","Kabul city","Joy Shir area of ​​Kabul city.","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-08-10 00:00:00.000","2022-08-10 00:00:00.000","0","0","2","0","2","2","2","700",""
"444971","AFG-2022-3-951-127","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""SATP,2022-08-12,Taliban fighters killed a 65-year-old man after an argument over his harvest in Dara-e-Rang village of Gurziwan District of Faryab Province, reports Aamaj News.""","SATP","2022-08-12","Taliban fighters killed a 65-year-old man after an argument over his harvest in Dara-e-Rang village of Gurziwan District of Faryab Province, reports Aamaj News.","Aamaj News","2","Dara Zangi village","Dara-e-Rang village of Gurziwan District of Faryab Province","Faryab province","Gurziwan district","35.634000","65.280400","POINT (65.2804 35.634)","181211","Afghanistan","700","Asia","1","1","2022-08-12 00:00:00.000","2022-08-12 00:00:00.000","0","0","1","0","1","1","1","700",""
"444952","AFG-2022-3-951-124","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-08-13,Taliban Fighters Kill a Teenager in Eastern Nangarhar Province""","Hasht e Subh Daily","2022-08-13","Taliban Fighters Kill a Teenager in Eastern Nangarhar Province","Local sources in Nangarhar Province","2","Bati Kot district","Batikot district.","Nangarhar province","Bati Kot district","34.290316","70.761085","POINT (70.761085 34.290316)","179062","Afghanistan","700","Asia","1","1","2022-08-13 00:00:00.000","2022-08-13 00:00:00.000","0","0","1","0","1","1","1","700",""
"444942","AFG-2022-3-951-123","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-08-16,Taliban fighters kill a 16-year-old girl in Panjshir""","Hasht e Subh Daily","2022-08-16","Taliban fighters kill a 16-year-old girl in Panjshir","local sources","2","Darah-ye Abdullah Khel river","Abdullah Khel valley of Dara district, Panjshir province.","Panjsher province","Dara district","35.284870","69.655570","POINT (69.65557 35.28487)","180500","Afghanistan","700","Asia","1","1","2022-08-15 00:00:00.000","2022-08-15 00:00:00.000","0","0","1","0","1","1","1","700",""
"445150","AFG-2022-3-951-128","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1",""" Sajjad Nuristani on Twitter,2022-08-17,The Taliban shot and killed Samiullah Panjshiri, a member of the 09 National Security Unit of the former government""","Sajjad Nuristani on Twitter","2022-08-17","The Taliban shot and killed Samiullah Panjshiri, a member of the 09 National Security Unit of the former government","","3","Imam Sahib district","""Panjshiriha Alley"" in Imam Sahib district","Kunduz province","Imam Sahib district","37.105713","68.851658","POINT (68.851658 37.105713)","183378","Afghanistan","700","Asia","1","1","2022-08-15 00:00:00.000","2022-08-15 00:00:00.000","0","0","0","0","0","1","0","700",""
"445623","AFG-2022-3-951-130","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Hasht e Subh Daily,2022-08-24,Taliban Execute a Member of the Former Regime’s Security Forces in Takhar"";""@natiqmalikzada on Twitter,2022-08-24,Nizamuddin, a resident of Warsaj district of Takhar province and an ANDSF officer in the previous govt, was brutally killed by the #Taliban last night""","Hasht e Subh Daily;@natiqmalikzada on Twitter","2022-08-24;2022-08-24","Taliban Execute a Member of the Former Regime’s Security Forces in Takhar;Nizamuddin, a resident of Warsaj district of Takhar province and an ANDSF officer in the previous govt, was brutally killed by the #Taliban last night","Local sources in Takhar","3","Warsaj district","Pul Tresht Aab area Warsaj, Takhar.","Takhar province","Warsaj district","36.096669","70.141628","POINT (70.141628 36.096669)","181941","Afghanistan","700","Asia","1","1","2022-08-23 00:00:00.000","2022-08-23 00:00:00.000","0","0","1","0","1","1","1","700",""
"445632","AFG-2022-3-951-132","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","3","""Bilal Sarwari on Twitter,2022-08-24,Qari Qadir former police chief of Kholaaam district in Balkh province was assassinated by armed gunmen"";""Khaama Press,2022-08-25,Qadeer, Former Police Chief for Khulam District, Killed by Unknown Gunmen"";""Aamaj News,2022-08-24,On August 24, Taliban fighters shot dead Qari Qader, former police chief of Khulm district under Samangan""","Bilal Sarwari on Twitter;Khaama Press;Aamaj News","2022-08-24;2022-08-25;2022-08-24","Qari Qadir former police chief of Kholaaam district in Balkh province was assassinated by armed gunmen;Qadeer, Former Police Chief for Khulam District, Killed by Unknown Gunmen;On August 24, Taliban fighters shot dead Qari Qader, former police chief of Khulm district under Samangan","Bilal Sarwari on Twitter; Local sources in Samangan province","2","Tashkurghan town (Khulm)","Tangi-Tashghurghan area, Kholaaam district in Balkh province","Balkh province","Khulm district","36.694000","67.694862","POINT (67.694862 36.694)","182656","Afghanistan","700","Asia","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","0","0","0","1","0","700",""
"444871","AFG-2022-3-973-392","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","6","""NRF,2022-08-05,12 Dead and 20 Injured as Explosion Rocked West of Kabul"";""Tolo News,2022-08-05,Explosion Reported in Sarkariz Area of Kabul"";""Tolo News,2022-08-06,3 People Die in Blast on Second Day of Attacks in Kabul"";""Khaama Press,2022-08-08,Western Kabul Explosions Leave Over 120 Killed and Injured: UN"";""Khaama Press,2022-08-07,Deadly Explosion in Western Kabul: IS-K Terrorist Group Assumes Responsibility"";""Agence France Presse,2022-08-05,Bomb kills 8 in Shiite area of Afghan capital""","NRF;Tolo News;Tolo News;Khaama Press;Khaama Press;Agence France Presse","2022-08-05;2022-08-05;2022-08-06;2022-08-08;2022-08-07;2022-08-05","12 Dead and 20 Injured as Explosion Rocked West of Kabul;Explosion Reported in Sarkariz Area of Kabul;3 People Die in Blast on Second Day of Attacks in Kabul;Western Kabul Explosions Leave Over 120 Killed and Injured: UN;Deadly Explosion in Western Kabul: IS-K Terrorist Group Assumes Responsibility;Bomb kills 8 in Shiite area of Afghan capital","NRF; Kabul Security Command; IS; police spokesman Khalid Zadran","1","Kabul city","Sar e kariz area in the 6th district of Kabul city.","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-08-05 00:00:00.000","2022-08-05 00:00:00.000","0","0","8","0","8","12","2","",""
"444877","AFG-2022-3-973-391","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","6","""Afghan Analyst on Twitter,2022-08-11,Sheikh #Rahimullah_Haqqni, a prominent Hanafi Scholar&Mentor of the AFG Taliban, was killed today"";""Afghan Analyst on Twitter,2022-08-11,ISKP claimed responsibility for the killing of #Rahimullah_Haqqani"";""Afghan Analyst on Twitter,2022-08-11,In the series of targeting of religious scholars& centers by the enemy, the Madrasa of Sheikh Rahimullah was targeted today."";""Reuters News,2022-08-11,UPDATE 1-Taliban cleric killed in blast in Kabul - officials"";""Agence France Presse,2022-08-11,Top Taliban cleric killed in Kabul suicide blast by IS"";""Khaama Press,2022-08-11,Suicide Attack Kills Taliban Prominent Cleric in Afghan Capital""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Reuters News;Agence France Presse;Khaama Press","2022-08-11;2022-08-11;2022-08-11;2022-08-11;2022-08-11;2022-08-11","Sheikh #Rahimullah_Haqqni, a prominent Hanafi Scholar&Mentor of the AFG Taliban, was killed today;ISKP claimed responsibility for the killing of #Rahimullah_Haqqani;In the series of targeting of religious scholars& centers by the enemy, the Madrasa of Sheikh Rahimullah was targeted today.;UPDATE 1-Taliban cleric killed in blast in Kabul - officials;Top Taliban cleric killed in Kabul suicide blast by IS;Suicide Attack Kills Taliban Prominent Cleric in Afghan Capital","Taleban; IS; Kabul police","1","Kabul city","Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-08-11 00:00:00.000","2022-08-11 00:00:00.000","0","0","2","0","2","2","2","",""
"444948","AFG-2022-3-973-393","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Hasht e Subh Daily,2022-08-13,Blast in West Kabul Leaves 3 Killed, 4 Wounded, Including 2 Taliban Members""","Hasht e Subh Daily","2022-08-13","Blast in West Kabul Leaves 3 Killed, 4 Wounded, Including 2 Taliban Members","Sources in Kabul; Taleban","1","Kabul city","Dasht Barchi. Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-08-13 00:00:00.000","2022-08-13 00:00:00.000","0","0","0","0","0","3","0","",""
"445142","AFG-2022-3-973-398","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","7","""Afghan Analyst on Twitter,2022-08-17,Today's #Kabul #explosion reportedly killed a religious scholar Amir Mohammad Kabuli, in a mosque in Khair Khana area of the city."";""Afghan Analyst on Twitter,2022-08-17,Local sources reported that dozens of worshipers were killed and wounded in today's explosion in a mosque in Kabul City."";""Ariana News,2022-08-18,21 dead in Kabul mosque explosion"";""FJ on Twitter,2022-08-17,As per reports, several people from the Saifi community have also been killed in the Kabul mosque explosion including Hameed Jan"";""Emergency NGO on Twitter,2022-08-18,Update from #Kabul"";""Associated Press Newswires,2022-08-18,Bombing at Kabul mosque kills 10, including prominent cleric"";""Associated Press Newswires,2022-08-18,Police: Death toll in Afghan capital mosque bombing now 21""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News;FJ on Twitter;Emergency NGO on Twitter;Associated Press Newswires;Associated Press Newswires","2022-08-17;2022-08-17;2022-08-18;2022-08-17;2022-08-18;2022-08-18;2022-08-18","Today's #Kabul #explosion reportedly killed a religious scholar Amir Mohammad Kabuli, in a mosque in Khair Khana area of the city.;Local sources reported that dozens of worshipers were killed and wounded in today's explosion in a mosque in Kabul City.;21 dead in Kabul mosque explosion;As per reports, several people from the Saifi community have also been killed in the Kabul mosque explosion including Hameed Jan;Update from #Kabul;Bombing at Kabul mosque kills 10, including prominent cleric;Police: Death toll in Afghan capital mosque bombing now 21","Local sources; Emergency NGO; The police commander of Kabul city; eyewitness","1","Kabul city","a mosque in Khair Khana area of the city.","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-08-17 00:00:00.000","2022-08-17 00:00:00.000","0","0","21","0","21","25","0","",""
"443772","AFG-2022-1-14320-96","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Hasht e Subh Daily,2022-08-02,Clashes Between Taliban and ISKP Fighters in Balkh Province"";""Xinhua News Agency,2022-08-02,Anti-IS militants clash leaves 1 dead, 1 arrested in N. Afghanistan""","Hasht e Subh Daily;Xinhua News Agency","2022-08-02;2022-08-02","Clashes Between Taliban and ISKP Fighters in Balkh Province;Anti-IS militants clash leaves 1 dead, 1 arrested in N. Afghanistan","Taliban Police Headquarters in Balkh province","1","Mazari Sharif town","Mazar-e-Sharif city (4th security area of)","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","2","2022-08-01 00:00:00.000","2022-08-02 00:00:00.000","1","0","0","0","1","1","1","700",""
"443966","AFG-2022-1-14320-99","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Bilal Sarwari on Twitter,2022-08-02,At least 4 Taliban soldiers were killed in Chambeel valley, Sawkay district"";""Afghan Analyst on Twitter,2022-08-02,After two weeks of silence, #ISKP claimed an IED detonation against a #Taliban vehicle in Dewagal valley of Sawkay District in #Kunar, on Monday"";""Tajuden Soroush on Twitter,2022-08-02,ISKP took responsibility."";""Hasht e Subh Daily,2022-08-03,4 Taliban were killed in a roadside mine explosion in Kunar""","Bilal Sarwari on Twitter;Afghan Analyst on Twitter;Tajuden Soroush on Twitter;Hasht e Subh Daily","2022-08-02;2022-08-02;2022-08-02;2022-08-03","At least 4 Taliban soldiers were killed in Chambeel valley, Sawkay district;After two weeks of silence, #ISKP claimed an IED detonation against a #Taliban vehicle in Dewagal valley of Sawkay District in #Kunar, on Monday;ISKP took responsibility.;4 Taliban were killed in a roadside mine explosion in Kunar","Bilal Sarwari on Twitter; IS; local sources","2","Chambeal village","Chambeel valley, Sawkay district, in wider Dewagaal valley","Kunar province","Chawkay district","34.713900","70.885400","POINT (70.8854 34.7139)","179782","Afghanistan","700","Asia","1","1","2022-08-02 00:00:00.000","2022-08-02 00:00:00.000","4","0","0","0","4","4","4","700",""
"443965","AFG-2022-1-14320-98","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","5","""Afghan Analyst on Twitter,2022-08-05,Islamic State group officially confirmed yesterday's clash with the Taliban in Kabul"";""Khaama Press,2022-08-04,Taliban Pre-empts IS-K’s Impending Attack on Shiites in Muharram; Justifying Clash in Karta-e-Sakhi"";""Afghan Analyst on Twitter,2022-08-03,An operation was conducted on an important nest of Khawarij (#ISKP/Daesh members) in #Karte_Sakhi area, in PD3 of #Kabul City"";""Ariana News,2022-08-04,4 Daesh militants were killed in a clash with Islamic Emirate forces in Kabul"";""Bilal Sarwari on Twitter,2022-08-03,AFG Taliban soldiers fighting against ISKP members in Karte Sakhi area in Kabul city""","Afghan Analyst on Twitter;Khaama Press;Afghan Analyst on Twitter;Ariana News;Bilal Sarwari on Twitter","2022-08-05;2022-08-04;2022-08-03;2022-08-04;2022-08-03","Islamic State group officially confirmed yesterday's clash with the Taliban in Kabul;Taliban Pre-empts IS-K’s Impending Attack on Shiites in Muharram; Justifying Clash in Karta-e-Sakhi;An operation was conducted on an important nest of Khawarij (#ISKP/Daesh members) in #Karte_Sakhi area, in PD3 of #Kabul City;4 Daesh militants were killed in a clash with Islamic Emirate forces in Kabul;AFG Taliban soldiers fighting against ISKP members in Karte Sakhi area in Kabul city","Taliban's ministry of interior; Residents; IS","1","Kabul city","Karte Sakhi area in Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-08-03 00:00:00.000","2022-08-03 00:00:00.000","2","4","0","0","6","6","6","700",""
"444881","AFG-2022-1-14320-101","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","8","""Etilaatroz News,2022-08-05,Explosion in the burnt bridge of Kabul"";""Afghan Analyst on Twitter,2022-08-05,2 civilians were killed&22 others were injured in the #explosion of explosives placed in a vase in Pul-e Sokhta area"";""Afghan Analyst on Twitter,2022-08-05,ISKP claimed today's explosion against Shia civilians in Pul-e Sokhta area, in PD6 of #Kabul City "";""Tolo News,2022-08-06,3 People Die in Blast on Second Day of Attacks in Kabul"";""Reuters News,2022-08-05,Blast in Kabul, Afghanistan kills 8; Islamic State claims responsibility"";""Tolo News,2022-08-05,Explosion Reported in Sarkariz Area of Kabul"";""Khaama Press,2022-08-08,Western Kabul Explosions Leave Over 120 Killed and Injured: UN"";""Khaama Press,2022-08-07,Deadly Explosion in Western Kabul: IS-K Terrorist Group Assumes Responsibility""","Etilaatroz News;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Tolo News;Reuters News;Tolo News;Khaama Press;Khaama Press","2022-08-05;2022-08-05;2022-08-05;2022-08-06;2022-08-05;2022-08-05;2022-08-08;2022-08-07","Explosion in the burnt bridge of Kabul;2 civilians were killed&22 others were injured in the #explosion of explosives placed in a vase in Pul-e Sokhta area;ISKP claimed today's explosion against Shia civilians in Pul-e Sokhta area, in PD6 of #Kabul City ;3 People Die in Blast on Second Day of Attacks in Kabul;Blast in Kabul, Afghanistan kills 8; Islamic State claims responsibility;Explosion Reported in Sarkariz Area of Kabul;Western Kabul Explosions Leave Over 120 Killed and Injured: UN;Deadly Explosion in Western Kabul: IS-K Terrorist Group Assumes Responsibility","Kabul Police spokesman; IS; health official from a private hospital","1","Kabul city","Pul-e Sokhta area of PD6 in #Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-08-06 00:00:00.000","2022-08-06 00:00:00.000","0","0","3","5","8","8","2","700",""
"444924","AFG-2022-1-14320-103","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Hasht e Subh Daily,2022-08-14,In the attack of unknown armed men in Kandahar, 2 Taliban and 3 attackers were killed""","Hasht e Subh Daily","2022-08-14","In the attack of unknown armed men in Kandahar, 2 Taliban and 3 attackers were killed","Local sources in Kandahar; Local Taliban officials","1","Kandahar town","second security area of ​​Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2022-08-14 00:00:00.000","2022-08-14 00:00:00.000","2","3","0","0","5","5","0","700",""
"444921","AFG-2022-1-14320-102","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Tolo News,2022-08-15,Residents of Dar al-Aman Kabul have reported the sound of explosions near this area of the city"";""FJ on Twitter,2022-08-15,ISKP claims IED/MIED blast targeting a Taliban convoy"";""Emergency NGO,2022-08-15,Explosion in PD3 district, 10 victims received at our Surgical Centre.""","Tolo News;FJ on Twitter;Emergency NGO","2022-08-15;2022-08-15;2022-08-15","Residents of Dar al-Aman Kabul have reported the sound of explosions near this area of the city;ISKP claims IED/MIED blast targeting a Taliban convoy;Explosion in PD3 district, 10 victims received at our Surgical Centre.","Residents; IS; hospital","1","Kabul city","Dar al-Aman Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-08-15 00:00:00.000","2022-08-15 00:00:00.000","0","0","0","1","1","1","1","700",""
"445866","AFG-2022-1-14320-104","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Afghan Analyst on Twitter,2022-08-28,As expected, #ISKP claimed responsibility for Sunday's #explosion against the #Taliban in Asadabad City of #Kunar"";""Afghan Analyst on Twitter,2022-08-28,An #explosion reportedly targeted a #Taliban's pick up vehicle in Asadabad City, the capital of #Kunar Province."";""Ariana News,2022-08-28,One dead, six wounded in Kunar explosion"";""Xinhua News Agency,2022-08-28,Blast kills security force, injures 6 in Afghanistan's Kunar province""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News;Xinhua News Agency","2022-08-28;2022-08-28;2022-08-28;2022-08-28","As expected, #ISKP claimed responsibility for Sunday's #explosion against the #Taliban in Asadabad City of #Kunar;An #explosion reportedly targeted a #Taliban's pick up vehicle in Asadabad City, the capital of #Kunar Province.;One dead, six wounded in Kunar explosion;Blast kills security force, injures 6 in Afghanistan's Kunar province","Eye witnesses; IS; Kunar Police Commander Abdullah Haqqani","2","Asadabad town","Asadabad City, the capital of #Kunar Province.","Kunar province","Asadabad district","34.874550","71.146812","POINT (71.146812 34.87455)","179783","Afghanistan","700","Asia","1","1","2022-08-28 00:00:00.000","2022-08-28 00:00:00.000","2","0","0","0","2","2","1","700",""
"446188","AFG-2022-1-14320-106","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Tolo News,2022-08-31,At least two people were killed and three others were wounded in a blast that took place today in the Sar-e-Kotal Khairkhana area of PD17 of Kabul city"";""Afghan Analyst on Twitter,2022-08-31,Explosion against a #Taliban convoy in the North of #Kabul City"";""Natsecjeff on Twitter,2022-09-04,UPDATE on Aug 31st ISKP attack in Kabul""","Tolo News;Afghan Analyst on Twitter;Natsecjeff on Twitter","2022-08-31;2022-08-31;2022-09-04","At least two people were killed and three others were wounded in a blast that took place today in the Sar-e-Kotal Khairkhana area of PD17 of Kabul city;Explosion against a #Taliban convoy in the North of #Kabul City;UPDATE on Aug 31st ISKP attack in Kabul","Taliban's Police HQ for Kabul; IS","1","Kabul city","PD17 of Kabul City (Khair Khana)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-08-31 00:00:00.000","2022-08-31 00:00:00.000","2","0","0","0","2","18","2","700",""
"446509","AFG-2022-1-14320-111","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Pajhwok Afghan News,2022-09-01,The security officials of Farah say that the governor of the Daesh group for this province was killed in an attack"";""Afghan Analyst on Twitter,2022-09-01,Taliban's GDI shared a video of weapons and ammo, that they allegedly seized during an operation against an #ISKP hideout in #Farah Province, yesterday."";""Tolo News,2022-09-01,The Daesh-appointed shadow governor of Farah province was killed in the Baghpul area of the province, said Farah security department’s spokesman Abdul Zahir Khadi"";""Xinhua News Agency,2022-09-02,Afghan forces kill IS operative in western Farah province""","Pajhwok Afghan News;Afghan Analyst on Twitter;Tolo News;Xinhua News Agency","2022-09-01;2022-09-01;2022-09-01;2022-09-02","The security officials of Farah say that the governor of the Daesh group for this province was killed in an attack;Taliban's GDI shared a video of weapons and ammo, that they allegedly seized during an operation against an #ISKP hideout in #Farah Province, yesterday.;The Daesh-appointed shadow governor of Farah province was killed in the Baghpul area of the province, said Farah security department’s spokesman Abdul Zahir Khadi;Afghan forces kill IS operative in western Farah province","security officials of Farah","2","Poul Bagh Now suburb of Farah town","Baghpul area of Farah","Farah province","Farah district","32.356300","62.064000","POINT (62.064 32.3563)","176165","Afghanistan","700","Asia","1","1","2022-08-31 00:00:00.000","2022-08-31 00:00:00.000","0","1","0","0","1","1","1","700",""
"444004","AFG-2022-1-16825-133","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Tajuden Soroush on Twitter,2022-08-01,The war is not over in Afghanistan""","Tajuden Soroush on Twitter","2022-08-01","The war is not over in Afghanistan","Tajuden Soroush","3","Khost Wa Firing district","Khost district of Baghlan province","Baghlan province","Khost Wa Firing district","35.904721","69.664786","POINT (69.664786 35.904721)","181220","Afghanistan","700","Asia","1","1","2022-08-01 00:00:00.000","2022-08-01 00:00:00.000","0","2","0","0","2","2","2","700",""
"443771","AFG-2022-1-16825-119","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""Sibghatullah Ahmadi on Twitter,2022-08-02,In an attack on the Taliban occupiers who were staging an ambush on the valiant forces of  @NR_Front  patrol near the Shaaba base in Panjshir province, four of the Taliban terrorist group were killed and two rifles were seized."";""Hasht e Subh Daily,2022-08-02,2 Taliban Members Killed As Fighting Breaks Out in Panjshir’s Khenj District""","Sibghatullah Ahmadi on Twitter;Hasht e Subh Daily","2022-08-02;2022-08-02","In an attack on the Taliban occupiers who were staging an ambush on the valiant forces of  @NR_Front  patrol near the Shaaba base in Panjshir province, four of the Taliban terrorist group were killed and two rifles were seized.;2 Taliban Members Killed As Fighting Breaks Out in Panjshir’s Khenj District","Sources in Panjshir province; NRF spokesman","2","Shahaba village","Shaba mountains of Khenj district, Panjshir","Panjsher province","Hisa-I-Awal Panjsher district","35.385100","69.649700","POINT (69.6497 35.3851)","180500","Afghanistan","700","Asia","1","1","2022-08-02 00:00:00.000","2022-08-02 00:00:00.000","0","0","0","0","0","2","0","700",""
