"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"420142","AFG-2021-3-951-53","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""FJ on Twitter,2021-11-05,4 people were killed in Balkh, including a female police officer"";""Aamaj News on Twitter,2021-11-05,The Taliban confirmed that four people had been killed in Mazar-e-Sharif""","FJ on Twitter;Aamaj News on Twitter","2021-11-05;2021-11-05","4 people were killed in Balkh, including a female police officer;The Taliban confirmed that four people had been killed in Mazar-e-Sharif","Relatives; Zabihullah Nourani, the Taliban's director of information and culture in Balkh","1","Mazari Sharif town","Faqirabad area of ​​Mazar city","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2021-11-05 00:00:00.000","2021-11-05 00:00:00.000","0","0","0","0","0","4","0","700",""
"420728","AFG-2021-3-951-59","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Aamaj News,2021-11-13,A former soldier was shot dead by the Taliban in Kapisa""","Aamaj News","2021-11-13","A former soldier was shot dead by the Taliban in Kapisa","Aamaj News","1","Mahmudi Raqi town","Bazar-e-Shirkat nieghborhood, Kapisa town","Kapisa province","Mahmudi Raqi district","35.016406","69.344504","POINT (69.344504 35.016406)","180499","Afghanistan","700","Asia","1","2","2021-11-11 00:00:00.000","2021-11-13 00:00:00.000","0","0","1","0","1","1","1","700",""
"421848","AFG-2021-3-951-67","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","3","""FJ on Twitter,2021-11-23,Taliban death squad reportedly beheaded man named Assadullah, who's the son of the brother of a former local commander under previous regime, in Baghlan. "";""Bilal Sarwari on Twitter,2021-11-23,This is the beheaded body of Assadullah son of Abdul Wahed, brother of a former local commander, Obaidullah in Dah ne Ghori area of Baghlan Province"";""BBC Monitoring South Asia,2021-11-23,Three people reportedly killed in different parts of Afghanistan""","FJ on Twitter;Bilal Sarwari on Twitter;BBC Monitoring South Asia","2021-11-23;2021-11-23;2021-11-23","Taliban death squad reportedly beheaded man named Assadullah, who's the son of the brother of a former local commander under previous regime, in Baghlan. ;This is the beheaded body of Assadullah son of Abdul Wahed, brother of a former local commander, Obaidullah in Dah ne Ghori area of Baghlan Province;Three people reportedly killed in different parts of Afghanistan","freelance journalist Bilal Sarwari","3","Dahana-I- Ghuri district","Dah ne Ghori area of Baghlan Province","Baghlan province","Dahana-I- Ghuri district","35.818350","68.462134","POINT (68.462134 35.81835)","181217","Afghanistan","700","Asia","1","1","2021-11-23 00:00:00.000","2021-11-23 00:00:00.000","0","0","0","0","0","1","0","700",""
"422015","AFG-2021-3-951-72","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""BBC Monitoring South Asia,2021-11-23,Three people reportedly killed in different parts of Afghanistan""","BBC Monitoring South Asia","2021-11-23","Three people reportedly killed in different parts of Afghanistan","journalist Mark Urban","1","Kabul city","ibi Mahro area of Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-11-23 00:00:00.000","2021-11-23 00:00:00.000","0","0","0","0","0","1","0","700",""
"422745","AFG-2021-3-951-73","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","3","""Afghan Analyst on Twitter,2021-11-29,Extrajudicial_Killings"";""Bakhtar News,2021-11-30,There are reports in the media that a man named Naveed was captured and killed by the Helmand intelligence service."";""FJ on Twitter,2021-12-01,Taliban regime's officials in Helmand held a press conference where they confirmed the detention and torture of Naveed by their intelligence department. ""","Afghan Analyst on Twitter;Bakhtar News;FJ on Twitter","2021-11-29;2021-11-30;2021-12-01","Extrajudicial_Killings;There are reports in the media that a man named Naveed was captured and killed by the Helmand intelligence service.;Taliban regime's officials in Helmand held a press conference where they confirmed the detention and torture of Naveed by their intelligence department.","Helmand officials","4","Hilmand province","Helmand River","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","1","2","2021-11-25 00:00:00.000","2021-11-27 00:00:00.000","0","0","0","0","0","1","0","700",""
"422783","AFG-2021-3-951-76","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Aamaj News,2021-12-01,A former soldier was shot dead by the Taliban in Panjshir""","Aamaj News","2021-12-01","A former soldier was shot dead by the Taliban in Panjshir","Relatives","2","Koraba Bala village","village of Kor Rabia in Shatl district, Panjshir","Panjsher province","Shutul district","35.208500","69.312400","POINT (69.3124 35.2085)","180499","Afghanistan","700","Asia","1","1","2021-11-30 00:00:00.000","2021-11-30 00:00:00.000","0","0","0","0","0","1","0","700",""
"420736","AFG-2021-3-973-465","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""FJ on Twitter,2021-11-11,Former Afghan intelligence (NDS) employee Mohammed Khan assassinated yesterday in Kabul"";""FJ on Twitter,2021-11-12,ISKP claim""","FJ on Twitter;FJ on Twitter","2021-11-11;2021-11-12","Former Afghan intelligence (NDS) employee Mohammed Khan assassinated yesterday in Kabul;ISKP claim","FJ on Twitter; IS","1","Kabul city","Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-11-11 00:00:00.000","2021-11-11 00:00:00.000","0","0","1","0","1","1","1","",""
"420664","AFG-2021-3-973-463","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","6","""Tolo News,2021-11-13,Reactions to Nangarhar Mosque Blast"";""Tolo News,2021-11-12,Officials: 2 Killed in Blast at Nangarhar Mosque"";""Afghan Analyst on Twitter,2021-11-12,Sources told Sarwary that three people were killed"";""Afghan Analyst on Twitter,2021-11-12,Three perpetrators of today's #blast at a #mosque in the Trili area of Spin Ghar district of #Nangarhar have been #arrested"";""Khaama Press,2021-11-12,Explosion in Nengarhar killed three and wounded 15 worshipers"";""Agence France Presse,2021-11-12,At least three killed in Afghan mosque blast""","Tolo News;Tolo News;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Khaama Press;Agence France Presse","2021-11-13;2021-11-12;2021-11-12;2021-11-12;2021-11-12;2021-11-12","Reactions to Nangarhar Mosque Blast;Officials: 2 Killed in Blast at Nangarhar Mosque;Sources told Sarwary that three people were killed;Three perpetrators of today's #blast at a #mosque in the Trili area of Spin Ghar district of #Nangarhar have been #arrested;Explosion in Nengarhar killed three and wounded 15 worshipers;At least three killed in Afghan mosque blast","Ambassador von Brandt, ambassador and head of the delegation of the EU to Afghanistan; Former Afghan president Hamid Karzai; Zabiullah Mujahid, deputy minister of information and culture; Eyewitnesses","2","Tarely Achin village","Shadal area of Spinhgar district of Nangahar 
also reported as Trili area of","Nangarhar province","Achin district","34.078200","70.664900","POINT (70.6649 34.0782)","179062","Afghanistan","700","Asia","1","1","2021-11-12 00:00:00.000","2021-11-12 00:00:00.000","0","0","3","0","3","3","2","",""
"420661","AFG-2021-3-973-464","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","5","""Tolo News,2021-11-13,Media Worker Killed in Saturday's Blast in Kabul"";""FJ on Twitter,2021-11-13,The explosion was caused by MIED attached to a minibus that blew up, today, Saturday"";""FJ on Twitter,2021-11-14,ISKP claiming yesterday's bombing in Kabul"";""Khaama Press,2021-11-15,Taliban conducts large-scale operations against ISIS-K in Kandahar province"";""Khaama Press,2021-11-15,ISIS-K claims responsibility for Kabul’s explosion.""","Tolo News;FJ on Twitter;FJ on Twitter;Khaama Press;Khaama Press","2021-11-13;2021-11-13;2021-11-14;2021-11-15;2021-11-15","Media Worker Killed in Saturday's Blast in Kabul;The explosion was caused by MIED attached to a minibus that blew up, today, Saturday;ISKP claiming yesterday's bombing in Kabul;Taliban conducts large-scale operations against ISIS-K in Kandahar province;ISIS-K claims responsibility for Kabul’s explosion.","Hujatullah Mujadadi, a member of the Afghanistan Independent Journalists Association (AIJA); Islamic Emirate spokesperson, Zabihullah Mujahid; IS","1","Kabul city","Mahtab Qala area in Dasht-e-Barchi","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-11-13 00:00:00.000","2021-11-13 00:00:00.000","0","0","3","0","3","6","3","",""
"421278","AFG-2021-3-973-479","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","7","""Afghan Analyst on Twitter,2021-11-17,ISKP claimed responsibilty for today's both #explosions in #Kabul"";""Ariana News,2021-11-17,An explosion was reported in PD13 of Dasht- e-Barchi in Kabul city on Wednesday afternoon, casualties feared"";""Afghan Analyst on Twitter,2021-11-17,Taliban's Ministry of Interior spokesman released casualty figures of today's first explosion in west of Kabul City"";""Tolo News,2021-11-17,Two Explosions Occurred in West of Kabul"";""FJ on Twitter,2021-11-18,Hussein and his son were killed in an explosion in Dehburi, west of Kabul, yesterday"";""Aamaj News on Twitter,2021-11-17,2 explosions rocked west of Kabul"";""Xinhua News Agency,2021-11-17,1st LD: At least 4 killed in twin explosions in Afghan capital""","Afghan Analyst on Twitter;Ariana News;Afghan Analyst on Twitter;Tolo News;FJ on Twitter;Aamaj News on Twitter;Xinhua News Agency","2021-11-17;2021-11-17;2021-11-17;2021-11-17;2021-11-18;2021-11-17;2021-11-17","ISKP claimed responsibilty for today's both #explosions in #Kabul;An explosion was reported in PD13 of Dasht- e-Barchi in Kabul city on Wednesday afternoon, casualties feared;Taliban's Ministry of Interior spokesman released casualty figures of today's first explosion in west of Kabul City;Two Explosions Occurred in West of Kabul;Hussein and his son were killed in an explosion in Dehburi, west of Kabul, yesterday;2 explosions rocked west of Kabul;1st LD: At least 4 killed in twin explosions in Afghan capital","IS; Taliban's Ministry of Interior spokesman; eyewitnesses","1","Kabul city","Kabul city (PD13 of Dasht- e-Barchi)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-11-17 00:00:00.000","2021-11-17 00:00:00.000","0","0","4","0","4","10","1","",""
"421850","AFG-2021-3-973-482","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","5","""FJ on Twitter,2021-11-23,ISKP claiming to have assassinated a leader of former Afghan government in gun attack in PD-2, Jalalabad, Nangarhar."";""Arezo News,2021-11-23,Sources said that unidentified gunmen shot dead an employee of the Nangarhar Refugee Department, Khyber Ayubi, last night."";""Afghan Islamic Press,2021-11-23, IS-K gumen kill two in Jalalabad"";""Afghan Analyst on Twitter,2021-11-23,Caliphate soldiers targeted a senior officer of the former apostate Afghan government"";""BBC Monitoring South Asia,2021-11-24,Two people said killed, one injured in east Afghan blasts""","FJ on Twitter;Arezo News;Afghan Islamic Press;Afghan Analyst on Twitter;BBC Monitoring South Asia","2021-11-23;2021-11-23;2021-11-23;2021-11-23;2021-11-24","ISKP claiming to have assassinated a leader of former Afghan government in gun attack in PD-2, Jalalabad, Nangarhar.;Sources said that unidentified gunmen shot dead an employee of the Nangarhar Refugee Department, Khyber Ayubi, last night.; IS-K gumen kill two in Jalalabad;Caliphate soldiers targeted a senior officer of the former apostate Afghan government;Two people said killed, one injured in east Afghan blasts","IS; local sources","1","Jalalabad town","PD-2, Jalalabad, Nangarhar.","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-11-22 00:00:00.000","2021-11-22 00:00:00.000","0","0","0","0","0","2","0","",""
"420083","AFG-2021-1-14320-94","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","7","""Agence France Presse,2021-11-02,19 killed in attack on Kabul military hospital"";""Agence France Presse,2021-11-02,19 dead in suicide attack on Kabul military hospital"";""Xinhua News Agency,2021-11-02,3rd LD Writethru: At least 15 killed in attack on Afghan hospital as cleanup operations continue"";""Reuters News,2021-11-02,Dozens killed and wounded as blasts and gunfire hit Kabul hospital"";""Associated Press Newswires,2021-11-02,IS attack on Kabul hospital leaves 7 dead, 16 wounded"";""Reuters News,2021-11-02,Islamic state claims responsibility for attack on Kabul hospital"";""BBC Monitoring South Asia,2021-11-02,IS claims deadly attack on Kabul military hospital""","Agence France Presse;Agence France Presse;Xinhua News Agency;Reuters News;Associated Press Newswires;Reuters News;BBC Monitoring South Asia","2021-11-02;2021-11-02;2021-11-02;2021-11-02;2021-11-02;2021-11-02;2021-11-02","19 killed in attack on Kabul military hospital;19 dead in suicide attack on Kabul military hospital;3rd LD Writethru: At least 15 killed in attack on Afghan hospital as cleanup operations continue;Dozens killed and wounded as blasts and gunfire hit Kabul hospital;IS attack on Kabul hospital leaves 7 dead, 16 wounded;Islamic state claims responsibility for attack on Kabul hospital;IS claims deadly attack on Kabul military hospital","health ministry official; witness; Taliban media spokesman; doctor at the Sardar Mohammad Daud Khan hospital in Kabul; IS (Telegram)","1","Kabul city","Sardar Mohammad Daud Khan hospital in Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-11-02 00:00:00.000","2021-11-02 00:00:00.000","15","5","4","1","25","25","12","700",""
"420084","AFG-2021-1-14320-95","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""BBC Monitoring South Asia,2021-11-02,Two dead bodies found hanging from tree in east Afghan district"";""FJ on Twitter,2021-11-02,Multiple Taliban sources confirmed that these two men were hanged over (alleged) links with ISKP""","BBC Monitoring South Asia;FJ on Twitter","2021-11-02;2021-11-02","Two dead bodies found hanging from tree in east Afghan district;Multiple Taliban sources confirmed that these two men were hanged over (alleged) links with ISKP","Eyewitnesses; Taleban","1","Karez Kabir village","Karez Kabir area in Behsud district","Nangarhar province","Bihsud district","34.377690","70.519510","POINT (70.51951 34.37769)","179062","Afghanistan","700","Asia","1","1","2021-11-02 00:00:00.000","2021-11-02 00:00:00.000","0","2","0","0","2","2","0","700",""
"420112","AFG-2021-1-14320-102","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Xinhua News Agency,2021-11-03,Roundup: IS-claimed terror attacks spell fear among Afghans"";""FJ on Twitter,2021-11-02,Additionally, ISKP is claiming another attack in Jalalabad. It claims to have targeted a Taliban member""","Xinhua News Agency;FJ on Twitter","2021-11-03;2021-11-02","Roundup: IS-claimed terror attacks spell fear among Afghans;Additionally, ISKP is claiming another attack in Jalalabad. It claims to have targeted a Taliban member","local media reports; IS","1","Jalalabad town","Jalalabad","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-11-02 00:00:00.000","2021-11-02 00:00:00.000","0","0","0","2","2","2","2","700",""
"420157","AFG-2021-1-14320-103","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""FJ on Twitter,2021-11-02,Today's second claim from ISKP"";""FJ on Twitter,2021-11-02,Dead body of imam Abdul Wahid, who was assassinated this morning in Jalalabad, Nangarhar. "";""BBC Monitoring South Asia,2021-11-02,Two dead bodies found hanging from tree in east Afghan district""","FJ on Twitter;FJ on Twitter;BBC Monitoring South Asia","2021-11-02;2021-11-02;2021-11-02","Today's second claim from ISKP;Dead body of imam Abdul Wahid, who was assassinated this morning in Jalalabad, Nangarhar. ;Two dead bodies found hanging from tree in east Afghan district","IS; Aamaj News; Provincial sources","1","Jalalabad town","PD-2, Jalalabad, Nangarhar","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-11-02 00:00:00.000","2021-11-02 00:00:00.000","1","0","0","0","1","1","1","700",""
"420113","AFG-2021-1-14320-96","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Xinhua News Agency,2021-11-03,6 killed in separate explosions in Afghanistan"";""BBC Monitoring South Asia,2021-11-03,Two killed, five wounded in blast in Afghan east"";""Tolo News,2021-11-03,Local sources said that two people were killed in a roadside mine explosion in Jalalabad city in Nangarhar province on Wednesday"";""Afghan Analyst on Twitter,2021-11-04,ISKP claimed responsibility for yesterday's #explosion against a #Taliban vehicle on outskirts of #Jalalabad City""","Xinhua News Agency;BBC Monitoring South Asia;Tolo News;Afghan Analyst on Twitter","2021-11-03;2021-11-03;2021-11-03;2021-11-04","6 killed in separate explosions in Afghanistan;Two killed, five wounded in blast in Afghan east;Local sources said that two people were killed in a roadside mine explosion in Jalalabad city in Nangarhar province on Wednesday;ISKP claimed responsibility for yesterday's #explosion against a #Taliban vehicle on outskirts of #Jalalabad City","health official from a regional hospital; Local security officials; IS","1","Jalalabad town","Police District 8 of the provincial capital of Jalalabad","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-11-03 00:00:00.000","2021-11-03 00:00:00.000","0","0","0","2","2","2","0","700",""
"420145","AFG-2021-1-14320-99","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Shamshad News on Twitter,2021-11-05,A few minutes ago, a man was shot dead by unknown gunmen in the third district of Jalalabad city"";""FJ on Twitter,2021-11-05,Earlier attack claimed by ISKP in Jalalabad was probably this one"";""FJ on Twitter,2021-11-05,ISKP claiming armed attack against two alleged Taliban members in PD-2, Jalalabad, Nangarhar"";""Afghan Islamic Press,2021-11-06,Gunmen kill 2 Taliban security men in Jalalabad""","Shamshad News on Twitter;FJ on Twitter;FJ on Twitter;Afghan Islamic Press","2021-11-05;2021-11-05;2021-11-05;2021-11-06","A few minutes ago, a man was shot dead by unknown gunmen in the third district of Jalalabad city;Earlier attack claimed by ISKP in Jalalabad was probably this one;ISKP claiming armed attack against two alleged Taliban members in PD-2, Jalalabad, Nangarhar;Gunmen kill 2 Taliban security men in Jalalabad","local sources; FJ on Twitter; IS; eyewitnesses","1","Jalalabad town","Laghman Hada area, third district of Jalalabad city","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-11-05 00:00:00.000","2021-11-05 00:00:00.000","2","0","0","0","2","2","0","700",""
"420127","AFG-2021-1-14320-98","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","6","""Kabul News,2021-11-07,Two explosions took place in the second district of Jalalabad, the capital of eastern Nangarhar province"";""Etilaatroz News,2021-11-07,Two blasts kill three in Jalalabad"";""al-Jazeera,2021-11-07,8 Taliban militants were killed and 17 wounded in explosions in Jalalabad"";""FJ on Twitter,2021-11-08,ISKP claiming it targeted Taliban vehicle in an IED attack yesterday"";""Tolo News,2021-11-07,Nangarhar hospital officials say three people were killed as a result of the two explosions that occurred in Jalalabad city today."";""Reuters News,2021-11-09,Islamic State violence dents Taliban claims of safer Afghanistan""","Kabul News;Etilaatroz News;al-Jazeera;FJ on Twitter;Tolo News;Reuters News","2021-11-07;2021-11-07;2021-11-07;2021-11-08;2021-11-07;2021-11-09","Two explosions took place in the second district of Jalalabad, the capital of eastern Nangarhar province;Two blasts kill three in Jalalabad;8 Taliban militants were killed and 17 wounded in explosions in Jalalabad;ISKP claiming it targeted Taliban vehicle in an IED attack yesterday;Nangarhar hospital officials say three people were killed as a result of the two explosions that occurred in Jalalabad city today.;Islamic State violence dents Taliban claims of safer Afghanistan","eyewitnesses; medical source; IS","1","Jalalabad town","Jalalabad, the capital of eastern Nangarhar province (PD2)","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-11-07 00:00:00.000","2021-11-07 00:00:00.000","2","0","0","1","3","9","3","700",""
"420716","AFG-2021-1-14320-108","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","6","""FJ on Twitter,2021-11-15,Taliban sources claim that Taliban launched an op against ISKP in Kandahar city, raiding multiple ISKP hideouts"";""Aamaj News,2021-11-15,Three ISIS members were killed in clashes between Taliban and ISIS forces"";""Afghan Islamic Press,2021-11-15,Four Daesh gunmen killed in Kandahar"";""Afghan Analyst on Twitter,2021-11-15,Initial info from the TB operation against #ISKP in #Kandahar City shows that 4 ISKP fighters& 2 civilians were killed"";""Khaama Press,2021-11-15,Taliban conducts large-scale operations against ISIS-K in Kandahar province"";""FJ on Twitter,2021-11-28,IS-linked channels have confirmed that Abu Musabu was killed in Taliban raid in Kandahar when he detonated an explosive device during the incident. ""","FJ on Twitter;Aamaj News;Afghan Islamic Press;Afghan Analyst on Twitter;Khaama Press;FJ on Twitter","2021-11-15;2021-11-15;2021-11-15;2021-11-15;2021-11-15;2021-11-28","Taliban sources claim that Taliban launched an op against ISKP in Kandahar city, raiding multiple ISKP hideouts;Three ISIS members were killed in clashes between Taliban and ISIS forces;Four Daesh gunmen killed in Kandahar;Initial info from the TB operation against #ISKP in #Kandahar City shows that 4 ISKP fighters& 2 civilians were killed;Taliban conducts large-scale operations against ISIS-K in Kandahar province;IS-linked channels have confirmed that Abu Musabu was killed in Taliban raid in Kandahar when he detonated an explosive device during the incident.","Taleban; Saeed Khosti, a spokesman for the Taliban's interior ministry; residents; IS","1","Kandahar town","Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","2","2021-11-14 00:00:00.000","2021-11-15 00:00:00.000","0","4","2","0","6","7","5","700",""
"420718","AFG-2021-1-14320-112","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""FJ on Twitter,2021-11-15,Local outlet reported assassination of an unidentified man by unknown gunmen in PD-4, Jalalabad"";""Afghan Analyst on Twitter,2021-11-16,ISKP claimed responsibility for yesterday's #shooting incident in PD4 of #Jalalabad City""","FJ on Twitter;Afghan Analyst on Twitter","2021-11-15;2021-11-16","Local outlet reported assassination of an unidentified man by unknown gunmen in PD-4, Jalalabad;ISKP claimed responsibility for yesterday's #shooting incident in PD4 of #Jalalabad City","Local outlet; IS","1","Jalalabad town","PD-4, Jalalabad, Nangarhar","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-11-15 00:00:00.000","2021-11-15 00:00:00.000","1","0","0","0","1","1","1","700",""
"421285","AFG-2021-1-14320-111","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Bakhtar News,2021-11-15,Qari Saeed Khosti, spokesman for the Ministry of Interior, told BNA that this morning, 24 scorpions targeted a car bomb in the Kote Sangi area"";""Afghan Analyst on Twitter,2021-11-16,Mohammad Hassan Ahmadi, a victim of yesterday's explosion in Kota-e Sangi area of Kabul City, succumbed to his injuries"";""Afghan Analyst on Twitter,2021-11-16,ISKP claimed responsibility for yesterday's #explosion in Kota-e Sangi area, in PD5 of #Kabul City""","Bakhtar News;Afghan Analyst on Twitter;Afghan Analyst on Twitter","2021-11-15;2021-11-16;2021-11-16","Qari Saeed Khosti, spokesman for the Ministry of Interior, told BNA that this morning, 24 scorpions targeted a car bomb in the Kote Sangi area;Mohammad Hassan Ahmadi, a victim of yesterday's explosion in Kota-e Sangi area of Kabul City, succumbed to his injuries;ISKP claimed responsibility for yesterday's #explosion in Kota-e Sangi area, in PD5 of #Kabul City","Qari Saeed Khosti, spokesman for the Ministry of Interior; IS","1","Kabul city","Kote Sangi area of Kabul's fifth security district","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-11-15 00:00:00.000","2021-11-15 00:00:00.000","0","0","1","0","1","1","1","700",""
"421271","AFG-2021-1-14320-110","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","6","""Afghan Analyst on Twitter,2021-11-17,A #Taliban special operation against an alleged #ISKP hideout in #Khairkhana area of Kabul City"";""Afghan Analyst on Twitter,2021-11-18,Last night, a Khawarij #ISKP's nest/hideout was discovered & destroyed in the Sarai Shamali area"";""Bakhtar News,2021-11-18,The Islamic Emirate's forces have launched an operation in the Murad Beg area of Kabul's Shukar Dara district"";""Ariana News,2021-11-18,IEA forces kill Daesh member in Kabul"";""Tolo News,2021-11-18,Daesh Sanctuary Destroyed in Kabul Province: Officials"";""Afghan Analyst on Twitter,2021-11-18,Considering the reports from the official sources of the Taliban, the exact location of last night's TB raid against ISKP hideout was in Qala-e Murad Beg area of Shakardara District, on outskirts of Kabul City, not Khairkhana.""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Bakhtar News;Ariana News;Tolo News;Afghan Analyst on Twitter","2021-11-17;2021-11-18;2021-11-18;2021-11-18;2021-11-18;2021-11-18","A #Taliban special operation against an alleged #ISKP hideout in #Khairkhana area of Kabul City;Last night, a Khawarij #ISKP's nest/hideout was discovered & destroyed in the Sarai Shamali area;The Islamic Emirate's forces have launched an operation in the Murad Beg area of Kabul's Shukar Dara district;IEA forces kill Daesh member in Kabul;Daesh Sanctuary Destroyed in Kabul Province: Officials;Considering the reports from the official sources of the Taliban, the exact location of last night's TB raid against ISKP hideout was in Qala-e Murad Beg area of Shakardara District, on outskirts of Kabul City, not Khairkhana.","Pro-TB sources; Enamullah Samangani, the deputy spokesman for the Islamic Emirate","1","Qala-e-Murad Baig village","Sarai Shamali area of Khairkhana area of Kabul City 
Murad Bik village of Shakardar","Kabul province","Shakardara district","34.661450","69.076470","POINT (69.07647 34.66145)","179779","Afghanistan","700","Asia","1","1","2021-11-17 00:00:00.000","2021-11-17 00:00:00.000","0","2","0","0","2","3","1","700",""
