"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"343993","ALG-2020-1-830-7","2020","0","Check dyad","1","386","386","Algeria: Government","830","830","Government of Algeria - AQIM","109","109","Government of Algeria","539","539","AQIM","2","""Algerian Ministry of National Defence,2020-05-15,Fight against terrorism.. Elimination of another terrorist in Aïn Defla"";""Algerian Ministry of National Defence,2020-05-12,Fight against terrorism.. Elimination of a terrorist in Aïn Defla""","Algerian Ministry of National Defence;Algerian Ministry of National Defence","2020-05-15;2020-05-12","Fight against terrorism.. Elimination of another terrorist in Aïn Defla;Fight against terrorism.. Elimination of a terrorist in Aïn Defla","Ministry of National Defence","4","Ain Defla province","Zeddine, wilaya of Aïn Defla/1stMR","Ain Defla province","","36.166667","2.166667","POINT (2.166667 36.166667)","181805","Algeria","615","Africa","1","1","2020-05-12 00:00:00.000","2020-05-12 00:00:00.000","0","2","0","0","2","2","2","615",""
"339360","AFG-2020-3-973-57","2020","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""@Sahel_Security ,2020-05-03,18- #Region_Est#Tapoa#Logobou""","@Sahel_Security","2020-05-03","18- #Region_Est#Tapoa#Logobou","","1","Mamangou village","village of #Mamangou (commune of #Logobou )","Est region","Tapoa province","11.759380","1.697460","POINT (1.69746 11.75938)","146524","Burkina Faso","439","Africa","1","2","2020-05-02 00:00:00.000","2020-05-03 00:00:00.000","0","0","1","0","1","1","1","",""
"342405","AFG-2020-3-973-75","2020","1","Check type of violence","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""@Sahel_Security,2020-05-29,11- #Region_Nord #Sollé #Loroum"";""@Sahel_Security,2020-05-30,COMMUNIQUE"";""Associated Press Newswires,2020-05-30,15 killed as extremists attack traders in Burkina Faso""","@Sahel_Security;@Sahel_Security;Associated Press Newswires","2020-05-29;2020-05-30;2020-05-30","11- #Region_Nord #Sollé #Loroum;COMMUNIQUE;15 killed as extremists attack traders in Burkina Faso","Ministere de la communication et des relations avec le parlement","2","Ingané village","between #Dougouma and #Ingané (( #Loroum )","Nord region","Loroum province","13.948270","-2.212260","POINT (-2.21226 13.94827)","149396","Burkina Faso","439","Africa","1","1","2020-05-29 00:00:00.000","2020-05-29 00:00:00.000","0","0","15","0","15","15","15","",""
"342997","BFO-2020-3-1162-6","2020","1","Check","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Crisis Watch May 2020,2020-06-01,Burkina Faso  MAY 2020""","Crisis Watch May 2020","2020-06-01","Burkina Faso  MAY 2020","","3","Bam province","Bam province","Centre Nord region","Bam province","13.408785","-1.590680","POINT (-1.59068 13.408785)","148677","Burkina Faso","439","Africa","1","1","2020-05-03 00:00:00.000","2020-05-03 00:00:00.000","0","0","9","0","9","9","9","439",""
"342351","BFO-2020-1-14953-15","2020","1","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","4","""@Sahel_Security,2020-05-11,27- #Burkina #Sahel #Yagha"";""@Sahel_Security,2020-05-12,#Embuscade du 11 mai"";""@Sahel_Security,2020-05-13,#Burkina #Kankanfogouol"";""Crisis Watch May 2020,2020-06-01,Burkina Faso  MAY 2020""","@Sahel_Security;@Sahel_Security;@Sahel_Security;Crisis Watch May 2020","2020-05-11;2020-05-12;2020-05-13;2020-06-01","27- #Burkina #Sahel #Yagha;#Embuscade du 11 mai;#Burkina #Kankanfogouol;Burkina Faso  MAY 2020","Le Directeur de la COmmunication et des Relations Publiques des Armées","1","Kankanfogwol village","Kankanfogouol (Burkina-Niger border, North of #Sebba)","Sahel region","Yagha province","13.682560","0.600920","POINT (0.60092 13.68256)","149402","Burkina Faso","439","Africa","1","1","2020-05-11 00:00:00.000","2020-05-11 00:00:00.000","8","20","0","0","28","28","28","439",""
"339357","BFO-2020-1-15175-32","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""@Sahel_Security,2020-05-02,26- #Burkina#Sahel#Soum"";""Menastream on Twitter,2020-05-09,#Sahel""","@Sahel_Security;Menastream on Twitter","2020-05-02;2020-05-09","26- #Burkina#Sahel#Soum;#Sahel","","1","Gaskindé village","#Gaskindé (( #Soum )","Sahel region","Soum province","13.912970","-1.634260","POINT (-1.63426 13.91297)","149397","Burkina Faso","439","Africa","1","1","2020-05-02 00:00:00.000","2020-05-02 00:00:00.000","1","0","0","0","1","1","1","439",""
"342394","BFO-2020-1-15175-38","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""C4Defence,2020-05-24,Burkina Cote Ivoire armed jihadists sahel"";""Agence France Presse,2020-05-24,Eight jihadists killed in Ivorian-Burkinabe operation: ICoast"";""Reuters News,2020-05-24,Ivory Coast army joins Burkina Faso in anti-jihadist operation""","C4Defence;Agence France Presse;Reuters News","2020-05-24;2020-05-24;2020-05-24","Burkina Cote Ivoire armed jihadists sahel;Eight jihadists killed in Ivorian-Burkinabe operation: ICoast;Ivory Coast army joins Burkina Faso in anti-jihadist operation","Ivorian army","2","Banfora town","near Banfora in southwestern Burkina Faso","Cascades region","Comoé province","10.633330","-4.766670","POINT (-4.76667 10.63333)","145071","Burkina Faso","439","Africa","2","4","2020-05-11 00:00:00.000","2020-05-22 00:00:00.000","0","8","0","0","8","8","8","439",""
"342368","BFO-2020-1-15175-33","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Info Wakat,2020-05-14,Burkina Faso: SDFs and defense volunteers ambushed in Yatenga""","Info Wakat","2020-05-14","Burkina Faso: SDFs and defense volunteers ambushed in Yatenga","JNIM","3","Yatenga province","between Banh and Bidi-Peulh, Yatenga province

between Banh (#Loroum) and Bidi (#Yatenga)","Nord region","Yatenga province","13.583330","-2.416670","POINT (-2.41667 13.58333)","149396","Burkina Faso","439","Africa","1","1","2020-05-14 00:00:00.000","2020-05-14 00:00:00.000","0","0","0","2","2","2","2","439",""
"342376","BFO-2020-1-15175-34","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","4","""Info Wakat,2020-05-18,Burkina Faso: at least 04 dead in an attack in Banh"";""Sahel Intelligence,2020-05-21,Burkina Faso: 47 terrorists killed by the national gendarmerie"";""Agence France Presse,2020-05-20,Two soldiers, five volunteers killed in Burkina attack"";""BBC Monitoring Africa,2020-05-21,Al-Qaeda in Sahel claims deadly ambush in northern Burkina Faso""","Info Wakat;Sahel Intelligence;Agence France Presse;BBC Monitoring Africa","2020-05-18;2020-05-21;2020-05-20;2020-05-21","Burkina Faso: at least 04 dead in an attack in Banh;Burkina Faso: 47 terrorists killed by the national gendarmerie;Two soldiers, five volunteers killed in Burkina attack;Al-Qaeda in Sahel claims deadly ambush in northern Burkina Faso","Security sources; JNIM","2","Nongodoum village","Nongodoum (Nongdoum) (near) in Banh Department, Loroum Province","Nord region","Loroum province","14.142740","-2.514320","POINT (-2.51432 14.14274)","150115","Burkina Faso","439","Africa","1","1","2020-05-18 00:00:00.000","2020-05-18 00:00:00.000","2","0","0","6","8","8","4","439",""
"342552","BFO-2020-1-15175-42","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Info Wakat,2020-05-20,Mouhoun loop: two soldiers killed in an ambush"";""Sahel Intelligence,2020-05-21,Burkina Faso: 47 terrorists killed by the national gendarmerie""","Info Wakat;Sahel Intelligence","2020-05-20;2020-05-21","Mouhoun loop: two soldiers killed in an ambush;Burkina Faso: 47 terrorists killed by the national gendarmerie","security sources; director of the Barani-based national security and intervention rapid action group (GARSI)","2","Waribéré village","Werebere locality, 45 km from the commune of Barani

Boucle du Mouhoun","Boucle du Mouhoun region","Kossi province","13.069930","-3.559910","POINT (-3.55991 13.06993)","148673","Burkina Faso","439","Africa","1","1","2020-05-19 00:00:00.000","2020-05-19 00:00:00.000","2","47","0","0","49","49","49","439",""
"342389","BFO-2020-1-15175-36","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Menastream on Twitter,2020-05-22,#BurkinaFaso""","Menastream on Twitter","2020-05-22","#BurkinaFaso","","2","Torokoro village","Touroukoro (area of), north of Mangodara, #Comoé","Cascades region","Comoé province","10.033330","-4.400000","POINT (-4.4 10.03333)","144352","Burkina Faso","439","Africa","1","1","2020-05-22 00:00:00.000","2020-05-22 00:00:00.000","0","7","0","0","7","7","7","439",""
"342396","BFO-2020-1-15175-39","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Menastream on Twitter,2020-05-23,#BurkinaFaso""","Menastream on Twitter","2020-05-23","#BurkinaFaso","JNIM","2","Mani town","Manni-Coalla axis, #Gnagna (Est)","Est region","Gnagna province","13.258330","-0.213060","POINT (-0.21306 13.25833)","148680","Burkina Faso","439","Africa","1","1","2020-05-22 00:00:00.000","2020-05-22 00:00:00.000","3","2","0","0","5","5","5","439",""
"342560","BFO-2020-1-15175-43","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Le Faso,2020-05-24,Soum Province: 13 terrorists neutralized, arms seized""","Le Faso","2020-05-24","Soum Province: 13 terrorists neutralized, arms seized","military source","2","Gassiliki village","Gasseliki (near), Soum","Sahel region","Soum province","14.005080","-0.958130","POINT (-0.95813 14.00508)","150119","Burkina Faso","439","Africa","1","1","2020-05-23 00:00:00.000","2020-05-23 00:00:00.000","0","13","0","0","13","13","13","439",""
"342985","BFO-2020-1-15175-45","2020","1","Check vague or biased source","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""BBC Monitoring Africa,2020-05-23,Al-Qaeda in Mali claims attack on military 'relief trucks'""","BBC Monitoring Africa","2020-05-23","Al-Qaeda in Mali claims attack on military 'relief trucks'","JNIM","5","Kaya commune","central Kaya area","Centre Nord region","Sanmatenga province","13.140130","-1.161587","POINT (-1.161587 13.14013)","148678","Burkina Faso","439","Africa","1","1","2020-05-23 00:00:00.000","2020-05-23 00:00:00.000","0","0","0","0","0","1","0","439",""
"342399","BFO-2020-1-15175-40","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""Menastream on Twitter,2020-05-26,#BurkinaFaso"";""Rida Lyammouri on Twitter,2020-05-25,#BurkinaFaso"";""Agence France Presse,2020-05-25,Two police killed in western Burkina attack""","Menastream on Twitter;Rida Lyammouri on Twitter;Agence France Presse","2020-05-26;2020-05-25;2020-05-25","#BurkinaFaso;#BurkinaFaso;Two police killed in western Burkina attack","JNIM, security sources","1","Faramana village","Faramana, #Houet, near the #Mali border","Hauts Bassins region","Kénédougou province","12.049230","-4.671620","POINT (-4.67162 12.04923)","147231","Burkina Faso","439","Africa","1","2","2020-05-24 00:00:00.000","2020-05-25 00:00:00.000","2","0","0","0","2","2","2","439",""
"342402","BFO-2020-1-15175-41","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@Sahel_Security,2020-05-29,8- #Boucle_Mouhoun #Sourou""","@Sahel_Security","2020-05-29","8- #Boucle_Mouhoun #Sourou","Le Directeur de la Communication et des Relations Publiques des Armes","1","Toéni village","Toeni","Boucle du Mouhoun region","Sourou province","13.379930","-3.200800","POINT (-3.2008 13.37993)","148674","Burkina Faso","439","Africa","1","1","2020-05-28 00:00:00.000","2020-05-28 00:00:00.000","0","10","0","0","10","10","10","439",""
"342991","BFO-2020-1-15175-46","2020","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""Agence France Presse,2020-05-29,10 jihadists killed in western Burkina Faso: army"";""BBC Monitoring Africa,2020-05-29,Burkinabe army kills 10 suspected militants in north-west"";""Reuters News,2020-05-30,CORRECTED-Attack in northern Burkina Faso kills at least 15""","Agence France Presse;BBC Monitoring Africa;Reuters News","2020-05-29;2020-05-29;2020-05-30","10 jihadists killed in western Burkina Faso: army;Burkinabe army kills 10 suspected militants in north-west;CORRECTED-Attack in northern Burkina Faso kills at least 15","the army's chief of staff; army statement","2","Ouro village","Worou locality in Sourou province","Boucle du Mouhoun region","Sourou province","13.402200","-3.094300","POINT (-3.0943 13.4022)","148674","Burkina Faso","439","Africa","1","1","2020-05-28 00:00:00.000","2020-05-28 00:00:00.000","0","10","0","0","10","10","10","439",""
"342561","BFO-2020-1-15175-44","2020","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","4","""AP News,2020-05-31,Attacks on market, aid convoy leave 35 dead in Burkina Faso"";""Rida Lyammouri on Twitter,2020-05-31,#BurkinaFaso"";""Rida Lyammouri on Twitter,2020-06-01,#JNIM"";""Agence France Presse,2020-06-01,Burkina aid convoy attack toll rises to 13""","AP News;Rida Lyammouri on Twitter;Rida Lyammouri on Twitter;Agence France Presse","2020-05-31;2020-05-31;2020-06-01;2020-06-01","Attacks on market, aid convoy leave 35 dead in Burkina Faso;#BurkinaFaso;#JNIM;Burkina aid convoy attack toll rises to 13","government statement; JNIM; Centre-North regional governor Casimir Segueda","1","Bilibalogo village","Bilbalgo (Barsalogo)/Bilibalogo, Centre-Nord region

Sanmatenga province","Centre Nord region","Sanmatenga province","13.566040","-0.982990","POINT (-0.98299 13.56604)","149399","Burkina Faso","439","Africa","1","1","2020-05-30 00:00:00.000","2020-05-30 00:00:00.000","7","0","6","0","13","13","13","439",""
"342453","BFO-2020-3-15760-2","2020","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","3","""Menastream on Twitter,2020-05-31,#BurkinaFaso"";""@KindoB,2020-05-30,#Kompienbiga "";""AP News,2020-05-31,Attacks on market, aid convoy leave 35 dead in Burkina Faso""","Menastream on Twitter;@KindoB;AP News","2020-05-31;2020-05-30;2020-05-31","#BurkinaFaso;#Kompienbiga ;Attacks on market, aid convoy leave 35 dead in Burkina Faso","The Governor of the eastern region","2","Pama town","Kompiembiga

10Km from Pama in the Kompienga province","Est region","Kompienga province","11.249720","0.707500","POINT (0.7075 11.24972)","145802","Burkina Faso","439","Africa","1","1","2020-05-30 00:00:00.000","2020-05-30 00:00:00.000","0","0","25","0","25","50","25","",""
"342995","AFG-2020-2-16207-15","2020","1","Clear","2","16207","14864","IS - JNIM","16207","16207","IS - JNIM","234","234","IS","6716","6716","JNIM","1","""Crisis Watch May 2020,2020-06-01,Burkina Faso  MAY 2020""","Crisis Watch May 2020","2020-06-01","Burkina Faso  MAY 2020","","3","Soum province","Soum","Sahel region","Soum province","14.333330","-1.250000","POINT (-1.25 14.33333)","150118","Burkina Faso","439","Africa","1","1","2020-05-16 00:00:00.000","2020-05-16 00:00:00.000","3","0","0","0","3","3","3","",""
"343971","BUI-2020-3-938-6","2020","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2020-06-02,Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mai 2020""","Ligue Iteka","2020-06-02","Rapport mensuel « ITEKA N’IJAMBO » de la Ligue Burundaise des Droits de l’Homme « ITEKA » Mai 2020","Ligue Iteka","4","Makamba province","Makamba","Makamba province","","-4.166667","29.752778","POINT (29.752778 -4.166667)","123540","Burundi","516","Africa","1","4","2020-05-01 00:00:00.000","2020-05-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"343824","CAO-2020-3-929-36","2020","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Mimi Mefo Info,2020-05-16,One Killed in Baba I Village Military Raid""","Mimi Mefo Info","2020-05-16","One Killed in Baba I Village Military Raid","Mimi Mefo source","2","Baba I village","Baba I in Ngoketunjia division, North West (near)","North-West region","Ngo-Ketunjia département","6.033330","10.466670","POINT (10.46667 6.03333)","138621","Cameroon","471","Africa","1","1","2020-05-15 00:00:00.000","2020-05-15 00:00:00.000","0","0","1","0","1","1","1","471",""
"342288","CAO-2020-3-929-34","2020","1","Check type of violence","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""@CMRNewsAgency,2020-05-28,#Cameroon Soldiers "";""Crisis Watch May 2020,2020-06-01,Cameroon  MAY 2020""","@CMRNewsAgency;Crisis Watch May 2020","2020-05-28;2020-06-01","#Cameroon Soldiers ;Cameroon  MAY 2020","","1","Buea town","Kepe residence in Upper Bunduma , Buea","South-West region","Fako département","4.152700","9.241000","POINT (9.241 4.1527)","135739","Cameroon","471","Africa","1","1","2020-05-28 00:00:00.000","2020-05-28 00:00:00.000","0","0","4","0","4","4","4","471",""
"342292","CAO-2020-3-929-35","2020","1","Check type of violence","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""@CMRNewsAgency,2020-05-29,#Cameroon"";""Crisis Watch May 2020,2020-06-01,Cameroon  MAY 2020""","@CMRNewsAgency;Crisis Watch May 2020","2020-05-29;2020-06-01","#Cameroon;Cameroon  MAY 2020","","2","Kumbo town","Dzeng, Mbiame Bui division in the North West region

between Kumbo and Mbiame","North-West region","Bui département","6.200000","10.666670","POINT (10.66667 6.2)","138622","Cameroon","471","Africa","1","1","2020-05-28 00:00:00.000","2020-05-28 00:00:00.000","0","0","1","0","1","1","1","471",""
"343235","NIG-2020-3-2332-23","2020","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch May 2020,2020-06-01,Cameroon  MAY 2020""","Crisis Watch May 2020","2020-06-01","Cameroon  MAY 2020","","3","Mayo-Sava department","Makoulahe area, Mayo-Sava department","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","1","1","2020-05-11 00:00:00.000","2020-05-11 00:00:00.000","0","0","3","0","3","3","3","",""
"343238","NIG-2020-3-2332-24","2020","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch May 2020,2020-06-01,Cameroon  MAY 2020""","Crisis Watch May 2020","2020-06-01","Cameroon  MAY 2020","","3","Mayo-Tsanaga department","Majague locality, Mayo-Tsanaga department","Far North region","Mayo-Tsanaga department","10.582210","13.793510","POINT (13.79351 10.58221)","145108","Cameroon","471","Africa","1","1","2020-05-14 00:00:00.000","2020-05-14 00:00:00.000","0","0","2","0","2","2","2","",""
"343239","CAO-2020-1-12422-3","2020","0","Clear","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch May 2020,2020-06-01,Cameroon  MAY 2020""","Crisis Watch May 2020","2020-06-01","Cameroon  MAY 2020","","1","Gakara village","Gakara village, Mayo-Sava department","Far North region","Mayo-Sava department","11.146800","13.892960","POINT (13.89296 11.1468)","145828","Cameroon","471","Africa","1","1","2020-05-08 00:00:00.000","2020-05-08 00:00:00.000","0","1","0","0","1","1","1","471",""
"343240","CAO-2020-1-12422-4","2020","0","Clear","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch May 2020,2020-06-01,Cameroon  MAY 2020""","Crisis Watch May 2020","2020-06-01","Cameroon  MAY 2020","","2","Kolofata town","along Kolofata-Yegoua road, Mayo-Sava department.","Far North region","Mayo-Sava department","11.162100","14.011510","POINT (14.01151 11.1621)","145829","Cameroon","471","Africa","1","1","2020-05-20 00:00:00.000","2020-05-20 00:00:00.000","0","3","0","0","3","3","3","471",""
"342261","CAO-2020-1-14666-1","2020","0","Clear","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","3","""@TomaszRolbiecki,2020-05-26,ISWAP claims"";""@SembeTv,2020-05-26,#BREAKING "";""Agence France Presse,2020-05-26,Five jihadists, two soldiers killed in Cameroon clash""","@TomaszRolbiecki;@SembeTv;Agence France Presse","2020-05-26;2020-05-26;2020-05-26","ISWAP claims;#BREAKING ;Five jihadists, two soldiers killed in Cameroon clash","ISWAP; A local leader, army colonel","1","Soueram village","Soueram","Far North region","Logone-et-Chari department","12.482846","14.190468","POINT (14.190468 12.482846)","147269","Cameroon","471","Africa","1","2","2020-05-25 00:00:00.000","2020-05-26 00:00:00.000","2","5","0","0","7","13","7","471",""
"339704","CAO-2020-1-15895-48","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Bamenda Online,2020-05-01,Military Launches Operation Free Bafut""","Bamenda Online","2020-05-01","Military Launches Operation Free Bafut","","2","Bafut sub-division","Bafut sub-division; from Sop, Mankwi, to Manka Nikong stretching to Nsani and across to Agyati and beyond","North-West region","Mezam département","6.085897","10.069539","POINT (10.069539 6.085897)","138621","Cameroon","471","Africa","2","3","2020-04-25 00:00:00.000","2020-05-01 00:00:00.000","0","4","0","0","4","4","4","471",""
"343299","CAO-2020-1-15895-69","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""AllAfrica,2020-05-05,Cameroon Military Denies Civilian Deaths in 'Successful' Raids on Rebels""","AllAfrica","2020-05-05","Cameroon Military Denies Civilian Deaths in 'Successful' Raids on Rebels","farmer Innocent Ngumulah","2","Tatum village","northwest town of Tatum (three neighboring villages)","North-West region","Bui département","6.347477","10.771752","POINT (10.771752 6.347477)","138622","Cameroon","471","Africa","1","3","2020-04-25 00:00:00.000","2020-05-01 00:00:00.000","0","0","6","0","6","6","6","471",""
"340046","CAO-2020-1-15895-61","2020","1","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""Mimi Mefo Info,2020-05-01,Bafut under military siege, at least six killed as raid persists"";""Mimi Mefo Info on Twitter,2020-05-01,Bafut residents"";""Mimi Mefo Info on Twitter,2020-05-01,but our fears are gone""","Mimi Mefo Info;Mimi Mefo Info on Twitter;Mimi Mefo Info on Twitter","2020-05-01;2020-05-01;2020-05-01","Bafut under military siege, at least six killed as raid persists;Bafut residents;but our fears are gone","Bafut resident","1","Bafut village","Swie quarter Bafut","North-West region","Mezam département","6.084420","10.129668","POINT (10.129668 6.08442)","138621","Cameroon","471","Africa","1","2","2020-04-26 00:00:00.000","2020-05-01 00:00:00.000","0","0","6","0","6","6","6","471",""
"339716","CAO-2020-1-15895-49","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""xinhua.net,2020-05-02,Cameroon's key separatist commander killed in troubled region"";""Bamenda Online,2020-05-01,Military Launches Operation Free Bafut""","xinhua.net;Bamenda Online","2020-05-02;2020-05-01","Cameroon's key separatist commander killed in troubled region;Military Launches Operation Free Bafut","Kingsley Ashu, a separatist leader; General Valere Nka","1","Saddle Hill Ranch","Saddle Hill Ranch, Bafut sub-division","North-West region","Mezam département","6.051779","10.155980","POINT (10.1559806 6.0517797)","138621","Cameroon","471","Africa","1","1","2020-05-01 00:00:00.000","2020-05-01 00:00:00.000","0","3","0","0","3","3","3","471",""
"343296","CAO-2020-1-15895-68","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""AllAfrica,2020-05-05,Cameroon Military Denies Civilian Deaths in 'Successful' Raids on Rebels""","AllAfrica","2020-05-05","Cameroon Military Denies Civilian Deaths in 'Successful' Raids on Rebels","Resident","1","Bangolan village","Bangolan village","North-West region","Ngo-Ketunjia département","5.903890","10.378160","POINT (10.37816 5.90389)","137901","Cameroon","471","Africa","1","1","2020-05-01 00:00:00.000","2020-05-01 00:00:00.000","0","0","7","0","7","7","7","471",""
"339720","CAO-2020-1-15895-52","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""@CMRNewsAgency,2020-05-06,A truck driver ""","@CMRNewsAgency","2020-05-06","A truck driver","","2","Mamfe town","Eyang Ntenako, Mamfe subdivision, Manyu division","South-West region","Manyu département","5.751320","9.313700","POINT (9.3137 5.75132)","137899","Cameroon","471","Africa","1","1","2020-05-05 00:00:00.000","2020-05-05 00:00:00.000","0","0","1","0","1","1","1","471",""
"342270","CAO-2020-1-15895-62","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""cameroon News Agency,2020-05-12,Mamfe Mayor Killed, Two Soldiers Injured In Eshobi""","cameroon News Agency","2020-05-12","Mamfe Mayor Killed, Two Soldiers Injured In Eshobi","","3","Manyu département","Eshobi village, Manyu Division","South-West region","Manyu département","5.820000","9.370000","POINT (9.37 5.82)","137899","Cameroon","471","Africa","1","1","2020-05-10 00:00:00.000","2020-05-10 00:00:00.000","1","0","0","0","1","1","1","471",""
