id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
473830,AFG-2023-3-951-51,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2023-05-02,Taliban’s Brutality Continues: Former Military Officer Shot Dead in Nuristan Province""",Hasht e Subh Daily,2023-05-02,Taliban’s Brutality Continues: Former Military Officer Shot Dead in Nuristan Province,Local sources in Nuristan Province,3,Wama district,Wama district.,Nuristan province,Wama district,35.183452,70.796068,POINT (70.796068 35.183452),180502,Afghanistan,700,Asia,1,1,2023-05-02 00:00:00.000,2023-05-02 00:00:00.000,0,0,1,0,1,1,1,700,
474245,AFG-2023-3-951-53,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,3,"""Kabul Now,2023-05-07,Former judge and cleric killed in Ghor province"";""Hasht e Subh Daily,2023-05-07,Religious Scholar Assassinated in Ghor: Taliban Suspected in Latest Wave of Attacks on Scholars"";""Aamaj News,2023-05-07,Unknown gunmen killed a religious scholar in Ghor""",Kabul Now;Hasht e Subh Daily;Aamaj News,2023-05-07;2023-05-07;2023-05-07,Former judge and cleric killed in Ghor province;Religious Scholar Assassinated in Ghor: Taliban Suspected in Latest Wave of Attacks on Scholars;Unknown gunmen killed a religious scholar in Ghor,locals,1,Chaghcharan (Feroz Koh) town,district 4th in Ferozkoh city of Baghlan. capital of Ghor province,Ghor province,Chaghcharan district,34.519516,65.250935,POINT (65.250935 34.519516),179771,Afghanistan,700,Asia,1,1,2023-05-06 00:00:00.000,2023-05-06 00:00:00.000,0,0,0,0,0,1,0,700,
475270,AFG-2023-3-951-54,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Kabul Now,2023-05-14,Taliban tortures community elder to death over land dispute in Jowzjan province"";""Hasht e Subh Daily,2023-05-14,Man Brutally Tortured to Death by Taliban Fighter in Jawzjan""",Kabul Now;Hasht e Subh Daily,2023-05-14;2023-05-14,Taliban tortures community elder to death over land dispute in Jowzjan province;Man Brutally Tortured to Death by Taliban Fighter in Jawzjan,Taliban security command in Jowzjan province; group’s local spokesperson Abdul Sattar Halimi,1,Sharmangu village,"Shirmangu village, Jowzjan’s Darzab district",Jawzjan province,Darzab district,35.995420,65.256030,POINT (65.25603 35.99542),181211,Afghanistan,700,Asia,1,2,2023-05-11 00:00:00.000,2023-05-13 00:00:00.000,0,0,0,0,0,1,0,700,
475276,AFG-2023-3-951-55,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2023-05-16,Taliban shot a civilian in Faryab""",Hasht e Subh Daily,2023-05-16,Taliban shot a civilian in Faryab,Local sources,1,Tigan village,Tigan village of the newly established Khyber district in Faryab,Faryab province,Qaysar district,35.612330,64.540000,POINT (64.54 35.61233),181210,Afghanistan,700,Asia,1,1,2023-05-15 00:00:00.000,2023-05-15 00:00:00.000,0,0,0,0,0,1,0,700,
475451,AFG-2023-3-951-56,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,3,"""Khaama Press,2023-05-17,Former Soldier Brutally Killed by Taliban in Takhar Province: Latest Incident Highlights Ongoing Targeting of Military Veterans"";""Kabul Now,2023-05-17,Taliban accused of killing former soldier in Takhar province"";""Hasht e Subh Daily,2023-05-17,Former Soldier Brutally Killed by Taliban in Takhar Province: Latest Incident Highlights Ongoing Targeting of Military Veterans""",Khaama Press;Kabul Now;Hasht e Subh Daily,2023-05-17;2023-05-17;2023-05-17,Former Soldier Brutally Killed by Taliban in Takhar Province: Latest Incident Highlights Ongoing Targeting of Military Veterans;Taliban accused of killing former soldier in Takhar province;Former Soldier Brutally Killed by Taliban in Takhar Province: Latest Incident Highlights Ongoing Targeting of Military Veterans,local sources; Relatives,1,Hazar Bagh village,"Hazarbagh village, Khaja Ghar district.",Takhar province,Khwaja Ghar district,37.001000,69.358800,POINT (69.3588 37.001),183379,Afghanistan,700,Asia,1,2,2023-05-15 00:00:00.000,2023-05-17 00:00:00.000,0,0,1,0,1,1,0,700,
475793,AFG-2023-3-951-60,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Kabul Now,2023-05-28,Taliban accused of killing a former police officer in Takhar province""",Kabul Now,2023-05-28,Taliban accused of killing a former police officer in Takhar province,Local sources,1,Khwaja Mukhtar village,"Khwaja Mukhtar village, Taloqan, the capital of northeastern Takhar province.",Takhar province,Taluqan district,36.780230,69.487260,POINT (69.48726 36.78023),182659,Afghanistan,700,Asia,1,1,2023-05-26 00:00:00.000,2023-05-26 00:00:00.000,0,0,0,0,0,1,0,700,
475792,AFG-2023-3-951-59,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Kabul Now,2023-05-28,Taliban gunmen accused of killing two women and injuring another in Kunar province""",Kabul Now,2023-05-28,Taliban gunmen accused of killing two women and injuring another in Kunar province,"local resident of Nari, Faraidoon Sapi; security official on condition of anonymity",1,Songal village,"Sungali village, Nari district., Kunar",Kunar province,Nari district,35.271500,71.535600,POINT (71.5356 35.2715),180504,Afghanistan,700,Asia,1,1,2023-05-27 00:00:00.000,2023-05-27 00:00:00.000,0,0,2,0,2,2,2,700,
475811,AFG-2023-3-951-61,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2023-05-28,Innocent Man Brutally Slain by the Taliban in Baghlan Province""",Hasht e Subh Daily,2023-05-28,Innocent Man Brutally Slain by the Taliban in Baghlan Province,Local sources in Baghlan province,4,Baghlan province,Baghlan province,Baghlan province,,35.750000,69.000000,POINT (69 35.75),181219,Afghanistan,700,Asia,1,1,2023-05-28 00:00:00.000,2023-05-28 00:00:00.000,0,0,0,0,0,1,0,700,
475261,PAK-2023-3-1197-2,2023,false,Check dyad,3,142,730,Government of Pakistan - Civilians,142,1197,Government of Pakistan - Civilians,142,142,Government of Pakistan,9999,1,Civilians,10,"""Afghan Analyst on Twitter,2023-05-16,Some sources reported that today a #drone_strike (?) targeted the house of Mufti Farooq, a Waziristani refugee, in Bahram Khel village of Ismail Khel district in #Khost province"";""Tolo News,2023-05-16,A blast occurred on Monday night at the residence of a refugee from Waziristan named Farooq, in Ismail Khail and  Mandozai district in Khost province"";""@TajudenSoroush on Twitter,2023-05-16,This Taliban member confirms that as a result of Pakistan drone strike in Khost province, several children were killed."";""Hasht e Subh Daily,2023-05-16,drone attack in Khost; 2 children were killed and 3 others were injured"";""Afghan Analyst on Twitter,2023-05-17,Taliban's spokesman for #Khost police confirmed the explosion in the house of Mullah Farooq in Ismail Khel district& 4 casualties"";""AMU TV,2023-05-16,Knowledgeable sources in Khost say that an ""airstrike"" took place in Ismail Khel district of Mandozi around 3:00 a.m. today, Tuesday"";""@bsarwary on Twitter,2023-05-16,A drone strike in Bahram Khel village in Khost has killed at least TWO children. "";""Kabul Now,2023-05-17,Explosion at clergyman’s home in eastern Afghanistan claims lives of children"";""Khaama Press,2023-05-16,2 Children Killed in Drone Strike in Afghanistan’s Khost"";""Xinhua News Agency,2023-05-16,Blast kills 2 children in E. Afghanistan""",Afghan Analyst on Twitter;Tolo News;@TajudenSoroush on Twitter;Hasht e Subh Daily;Afghan Analyst on Twitter;AMU TV;@bsarwary on Twitter;Kabul Now;Khaama Press;Xinhua News Agency,2023-05-16;2023-05-16;2023-05-16;2023-05-16;2023-05-17;2023-05-16;2023-05-16;2023-05-17;2023-05-16;2023-05-16,"Some sources reported that today a #drone_strike (?) targeted the house of Mufti Farooq, a Waziristani refugee, in Bahram Khel village of Ismail Khel district in #Khost province;A blast occurred on Monday night at the residence of a refugee from Waziristan named Farooq, in Ismail Khail and  Mandozai district in Khost province;This Taliban member confirms that as a result of Pakistan drone strike in Khost province, several children were killed.;drone attack in Khost; 2 children were killed and 3 others were injured;Taliban's spokesman for #Khost police confirmed the explosion in the house of Mullah Farooq in Ismail Khel district& 4 casualties;Knowledgeable sources in Khost say that an ""airstrike"" took place in Ismail Khel district of Mandozi around 3:00 a.m. today, Tuesday;A drone strike in Bahram Khel village in Khost has killed at least TWO children. ;Explosion at clergyman’s home in eastern Afghanistan claims lives of children;2 Children Killed in Drone Strike in Afghanistan’s Khost;Blast kills 2 children in E. Afghanistan",TOLO News; pro-TB sources; Taliban's spokesman for #Khost police,1,Barankhel village,Bahram Khel village of Ismail Khel district in #Khost province,Khost province,Mando Zayi district,33.306600,69.827900,POINT (69.8279 33.3066),177620,Afghanistan,700,Asia,1,1,2023-05-16 00:00:00.000,2023-05-16 00:00:00.000,0,0,2,0,2,2,2,770,
474271,AFG-2023-1-14320-31,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,4,"""Afghan Analyst on Twitter,2023-05-09,The unofficial casualty figures of the TB raids against two ISKP hideouts"";""Ariana News,2023-05-09,Daesh leader killing in IEA operation in Kabul"";""The Express Tribune,2023-05-09,‘ISKP second-in-command eliminated in Afghanistan’"";""Tolo News,2023-05-09,A source told TOLOnews that the deputy governor of Daesh Khurasan, known as ""Engineer Omar,"" was killed in an operation of the Islamic Emirate’s forces in Kabul on Friday.""",Afghan Analyst on Twitter;Ariana News;The Express Tribune;Tolo News,2023-05-09;2023-05-09;2023-05-09;2023-05-09,"The unofficial casualty figures of the TB raids against two ISKP hideouts;Daesh leader killing in IEA operation in Kabul;‘ISKP second-in-command eliminated in Afghanistan’;A source told TOLOnews that the deputy governor of Daesh Khurasan, known as ""Engineer Omar,"" was killed in an operation of the Islamic Emirate’s forces in Kabul on Friday.","Pro-Taliban/anti-ISKP, Al-Mersaad media channel; Express Tribune, a Pakistani media outlet",3,Shakardara district,"Kabul, Shakar Dara district",Kabul province,Shakardara district,34.663825,69.036425,POINT (69.036425 34.663825),179779,Afghanistan,700,Asia,1,2,2023-05-05 00:00:00.000,2023-05-08 00:00:00.000,0,1,0,0,1,1,1,700,
474237,AFG-2023-1-14320-28,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Xinhua News Agency,2023-05-06,Afghan forces kill 2 IS operatives in Kabul""",Xinhua News Agency,2023-05-06,Afghan forces kill 2 IS operatives in Kabul,news release of Afghanistan's General Directorate of Intelligence (GDI),3,Bagrami district,"outskirts of the capital city Kabul, in Bagrami district",Kabul province,Bagrami district,34.493470,69.328189,POINT (69.328189 34.49347),179059,Afghanistan,700,Asia,1,1,2023-05-05 00:00:00.000,2023-05-05 00:00:00.000,0,2,0,0,2,2,2,700,
474272,AFG-2023-1-14320-30,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Afghan Analyst on Twitter,2023-05-09,The unofficial casualty figures of the TB raids against two ISKP hideouts""",Afghan Analyst on Twitter,2023-05-09,The unofficial casualty figures of the TB raids against two ISKP hideouts,,3,Bagrami district,"Kabul, Bagrami district",Kabul province,Bagrami district,34.493470,69.328189,POINT (69.328189 34.49347),179059,Afghanistan,700,Asia,1,1,2023-05-08 00:00:00.000,2023-05-08 00:00:00.000,0,0,0,0,0,5,0,700,
476017,AFG-2023-1-14320-32,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,9,"""@Natsecjeff on Twitter,2023-06-01,Pro-Taliban accounts claim killing of suspected ISKP commander Turab Bajauri along with one of his comrades in a clash last night in Nangarhar province"";""Afghan Islamic Press,2023-06-01,It is reported that two members of Daesh group were killed in Nangarhar"";""Afghan Analyst on Twitter,2023-06-01,Pro-Taliban and anti-ISKP propaganda channel, Al-Mersaad released details about the killing of the alleged shadow governor of the ISKP for Laghman, Turab, in Khewa district of Nangarhar province, last night."";""Khaama Press,2023-06-02,Afghan Security Forces Kill ISIS Commander in Eastern Afghanistan"";""Bakhtar News,2023-06-01,Top ISIS Commander Killed in Nangarhar Raid"";""Afghan Analyst on Twitter,2023-06-02,The state-run  @bnapashto  also reported that the Taliban's intelligence forces conducted an operation on Wednesday night in 'Wach Tangi' area of Khewa district in Nangarhar province"";""Ariana News,2023-06-02,IEA special forces kill key Daesh commander in eastern Afghanistan"";""Kabul Now,2023-06-02,Taliban claims elimination of key ISIS-K commander in Nangarhar province"";""Xinhua News Agency,2023-06-02,Afghan forces kill 2 IS operatives in eastern Nangarhar province""",@Natsecjeff on Twitter;Afghan Islamic Press;Afghan Analyst on Twitter;Khaama Press;Bakhtar News;Afghan Analyst on Twitter;Ariana News;Kabul Now;Xinhua News Agency,2023-06-01;2023-06-01;2023-06-01;2023-06-02;2023-06-01;2023-06-02;2023-06-02;2023-06-02;2023-06-02,"Pro-Taliban accounts claim killing of suspected ISKP commander Turab Bajauri along with one of his comrades in a clash last night in Nangarhar province;It is reported that two members of Daesh group were killed in Nangarhar;Pro-Taliban and anti-ISKP propaganda channel, Al-Mersaad released details about the killing of the alleged shadow governor of the ISKP for Laghman, Turab, in Khewa district of Nangarhar province, last night.;Afghan Security Forces Kill ISIS Commander in Eastern Afghanistan;Top ISIS Commander Killed in Nangarhar Raid;The state-run  @bnapashto  also reported that the Taliban's intelligence forces conducted an operation on Wednesday night in 'Wach Tangi' area of Khewa district in Nangarhar province;IEA special forces kill key Daesh commander in eastern Afghanistan;Taliban claims elimination of key ISIS-K commander in Nangarhar province;Afghan forces kill 2 IS operatives in eastern Nangarhar province","Pro-Taliban accounts; Al-Mersaad; state media; Qureshi Badloon, the head of the Taliban Information and Culture Directorate in Nangarhar",1,Woch Tangi Sayid Abad village,'Wach Tangi' area of Khewa district of Nangarhar province,Nangarhar province,Kuz Kunar district,34.516500,70.524900,POINT (70.5249 34.5165),179782,Afghanistan,700,Asia,1,1,2023-05-31 00:00:00.000,2023-05-31 00:00:00.000,0,2,0,0,2,2,2,700,
472301,AFG-2023-1-16825-11,2023,false,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,3,"""Reporterly,2023-05-01,The National Resistance Front #NRF claimed that two fighters of Taliban were killed and at least four others were wounded"";""Kabul Now,2023-05-01,NRF claims of killing two Taliban fighters and injuring four in Parwan province"";""Hasht e Subh Daily,2023-05-01,National Resistance Front Strikes Back: Two Taliban Fighters Killed in Parwan""",Reporterly;Kabul Now;Hasht e Subh Daily,2023-05-01;2023-05-01;2023-05-01,The National Resistance Front #NRF claimed that two fighters of Taliban were killed and at least four others were wounded;NRF claims of killing two Taliban fighters and injuring four in Parwan province;National Resistance Front Strikes Back: Two Taliban Fighters Killed in Parwan,National Resistance Front; local residents,3,Bagram district,"Dosaraka area, Bagram district, Parwan",Parwan province,Bagram district,34.927936,69.333207,POINT (69.333207 34.927936),179779,Afghanistan,700,Asia,1,1,2023-05-01 00:00:00.000,2023-05-01 00:00:00.000,0,0,0,0,0,2,0,700,
474241,AFG-2023-1-16825-12,2023,false,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,3,"""Hasht e Subh Daily,2023-05-07,Taliban and NRF Engage in Fierce Battle in Baghlan Province: Casualties Reported on Both Sides"";""Ahmad Massoud on Twitter,2023-05-09,Commander Ruhollah and his companions bravely drank the cup of martyrdom"";""Kabul Now,2023-05-09,NRF claims 25 Taliban killed and wounded in 10 hour battle in Khost district of Baghlan""",Hasht e Subh Daily;Ahmad Massoud on Twitter;Kabul Now,2023-05-07;2023-05-09;2023-05-09,Taliban and NRF Engage in Fierce Battle in Baghlan Province: Casualties Reported on Both Sides;Commander Ruhollah and his companions bravely drank the cup of martyrdom;NRF claims 25 Taliban killed and wounded in 10 hour battle in Khost district of Baghlan,"Ali Maisam Nazary, the head of foreign relations for the NRF; Sources in the district",2,Jangalak mountain,village of Jangalak in the Khost district of Baghlan province,Baghlan province,Khost Wa Firing district,35.887810,69.452630,POINT (69.45263 35.88781),181219,Afghanistan,700,Asia,1,1,2023-05-06 00:00:00.000,2023-05-06 00:00:00.000,3,4,0,0,7,13,7,700,
476015,AFG-2023-1-16825-17,2023,false,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,3,"""Aamaj News,2023-06-01,حمله جبهه مقاومت بر ساختمان ولسوالی طالبان در ولسوالی بهارک تخار؛ ۴ طالب کُشته شدند / The resistance front attacked the Taliban district building in Baharak Takhar district; 4 Taliban were killed"";""NRF,2023-06-01,As a result of the attacks by the brave forces of the National Resistance Front on the headquarters of the district building in Baharak, Takhar province, 4 Taliban terrorists were killed and 5 others, including the Baharak district chief of this group, were injured. "";""Kabul Now,2023-06-02,NRF claims killing 4 Taliban fighters and wounding 5 in Takhar province""",Aamaj News;NRF;Kabul Now,2023-06-01;2023-06-01;2023-06-02,"حمله جبهه مقاومت بر ساختمان ولسوالی طالبان در ولسوالی بهارک تخار؛ ۴ طالب کُشته شدند / The resistance front attacked the Taliban district building in Baharak Takhar district; 4 Taliban were killed;As a result of the attacks by the brave forces of the National Resistance Front on the headquarters of the district building in Baharak, Takhar province, 4 Taliban terrorists were killed and 5 others, including the Baharak district chief of this group, were injured. ;NRF claims killing 4 Taliban fighters and wounding 5 in Takhar province",local sources; NRF,1,Baharak village,Taliban district building in Baharak district of Takhar,Takhar province,Baharak district (Takhar),36.801918,69.399467,POINT (69.399467 36.801918),182659,Afghanistan,700,Asia,1,1,2023-05-31 00:00:00.000,2023-05-31 00:00:00.000,0,0,0,0,0,4,0,700,
476890,ALG-2023-1-830-0,2023,false,Clear,1,386,386,Algeria: Government,830,830,Government of Algeria - AQIM,109,109,Government of Algeria,539,539,AQIM,1,"""Agence France Presse,2023-05-11,Algeria says army officer killed in clash with Islamists""",Agence France Presse,2023-05-11,Algeria says army officer killed in clash with Islamists,Agence France Presse,2,Tissemsilt town,region of Tissemsilt,Tissemsilt province,Tissemsilt district,35.607778,1.811111,POINT (1.811111 35.607778),181084,Algeria,615,Africa,1,1,2023-05-11 00:00:00.000,2023-05-11 00:00:00.000,1,0,0,0,1,1,1,615,
476816,ANG-2023-1-15993-0,2023,false,Check,1,387,387,Angola: Cabinda,15993,15993,Government of Angola - FLEC-FAC-TN,99,99,Government of Angola,7412,7412,FLEC-FAC-TN,1,"""Lusa Agency,2023-05-06,FLEC claims death of Angolan military in operation in which Brazilian citizens died""",Lusa Agency,2023-05-06,FLEC claims death of Angolan military in operation in which Brazilian citizens died,"Lieutenant General João Cruz Mavinga Lúcifer, head of the FAC Special Forces",2,Miconje town,"Miconje ​​area, Buco Zau region",Cabinda province,Belize municipality,-4.454513,12.878240,POINT (12.87824 -4.454513),123506,Angola,540,Africa,1,1,2023-05-05 00:00:00.000,2023-05-05 00:00:00.000,0,0,0,0,0,5,0,540,
477649,AZE-2023-1-833-4,2023,false,Clear,1,388,388,Azerbaijan: Artsakh (Nagorno-Karabakh),833,833,Government of Azerbaijan - Republic of Artsakh,64,64,Government of Azerbaijan,338,338,Republic of Artsakh,3,"""Agence France Presse,2023-05-11,One Azerbaijani soldier dead in Armenia border clash: Baku"";""BBC Monitoring Caucasus,2023-05-11,BBCM South Caucasus Watchlist for 11 May"";""Reuters News,2023-05-11,Armenia, Azerbaijan accuse each other of new crossborder attacks""",Agence France Presse;BBC Monitoring Caucasus;Reuters News,2023-05-11;2023-05-11;2023-05-11,"One Azerbaijani soldier dead in Armenia border clash: Baku;BBCM South Caucasus Watchlist for 11 May;Armenia, Azerbaijan accuse each other of new crossborder attacks",Azerbaijan Defense Ministry,2,Sotk village,near the village of Sotk in Armenia's Gegharkunik Region,Geghark’unik’ province,,40.201617,45.872230,POINT (45.872230628728083 40.201617082077192),187652,Armenia,371,Europe,1,1,2023-05-11 00:00:00.000,2023-05-11 00:00:00.000,1,0,0,0,1,1,1,373,
477650,AZE-2023-1-833-5,2023,false,Clear,1,388,388,Azerbaijan: Artsakh (Nagorno-Karabakh),833,833,Government of Azerbaijan - Republic of Artsakh,64,64,Government of Azerbaijan,338,338,Republic of Artsakh,3,"""Reuters News,2023-05-12,One Armenian soldier killed in new clash ahead of peace talks with Azerbaijan"";""Agence France Presse,2023-05-12,Fresh deadly clashes on Armenia-Azerbaijan border

AU 	
Mariam Harutyunyan"";""Reuters News,2023-05-13,Two soldiers killed in new Azerbaijan-Armenia clash ahead of peace talks""",Reuters News;Agence France Presse;Reuters News,2023-05-12;2023-05-12;2023-05-13,"One Armenian soldier killed in new clash ahead of peace talks with Azerbaijan;Fresh deadly clashes on Armenia-Azerbaijan border

AU 	
Mariam Harutyunyan;Two soldiers killed in new Azerbaijan-Armenia clash ahead of peace talks",Armenian Defence Ministry,2,Sotk village,near the village of Sotk in Armenia's Gegharkunik Region,Geghark’unik’ province,,40.201617,45.872230,POINT (45.872230628728083 40.201617082077192),187652,Armenia,371,Europe,1,1,2023-05-12 00:00:00.000,2023-05-12 00:00:00.000,1,1,0,0,2,2,2,373,
477651,AZE-2023-1-833-6,2023,false,Clear,1,388,388,Azerbaijan: Artsakh (Nagorno-Karabakh),833,833,Government of Azerbaijan - Republic of Artsakh,64,64,Government of Azerbaijan,338,338,Republic of Artsakh,1,"""Reuters News,2023-05-17,Armenia says soldier died after Azeri shelling attack -Interfax""",Reuters News,2023-05-17,Armenia says soldier died after Azeri shelling attack -Interfax,Armenian defence ministry,2,Sotk village,near the village of Sotk in Armenia's Gegharkunik Region,Geghark’unik’ province,,40.201617,45.872230,POINT (45.872230628728083 40.201617082077192),187652,Armenia,371,Europe,1,1,2023-05-17 00:00:00.000,2023-05-17 00:00:00.000,0,1,0,0,1,1,1,373,
477531,BNG-2023-1-17484-3,2023,false,Clear,1,322,322,Bangladesh: Chittagong Hill Tracts,17484,17484,Government of Bangladesh - KNF,143,143,Government of Bangladesh,8628,8628,KNF,5,"""Press Trust of India,2023-05-17,Outlawed tribal outfit kills 2 soldiers in Bangladesh: Army"";""Xinhua News Agency,2023-05-17,2 Bangladeshi soldiers killed in ambush"";""The New Nation (Bangladesh),2023-05-18,2 army personnel killed by KNA terrorists in Bandarban"";""SATP,2023-05-16,Bangladesh: Timeline (Terrorist Activities) -2023"";""Crisiswatch,2023-06-01,Bangladesh MAY 2023""",Press Trust of India;Xinhua News Agency;The New Nation (Bangladesh);SATP;Crisiswatch,2023-05-17;2023-05-17;2023-05-18;2023-05-16;2023-06-01,Outlawed tribal outfit kills 2 soldiers in Bangladesh: Army;2 Bangladeshi soldiers killed in ambush;2 army personnel killed by KNA terrorists in Bandarban;Bangladesh: Timeline (Terrorist Activities) -2023;Bangladesh MAY 2023,Inter-Service Public Relations (ISPR) directorate of the defence ministry,2,Ruma sub-district,Ruma upazila,Chittagong division,Bandarban district,22.030000,92.450000,POINT (92.45 22.03),161825,Bangladesh,771,Asia,1,1,2023-05-16 00:00:00.000,2023-05-16 00:00:00.000,2,0,0,0,2,2,2,771,
477556,BNG-2023-1-17484-4,2023,false,Check,1,322,322,Bangladesh: Chittagong Hill Tracts,17484,17484,Government of Bangladesh - KNF,143,143,Government of Bangladesh,8628,8628,KNF,1,"""SATP,2023-05-17,Bangladesh: Timeline (Terrorist Activities) -2023""",SATP,2023-05-17,Bangladesh: Timeline (Terrorist Activities) -2023,SATP,2,Ruma sub-district,Soulpi Para area in Ruma Upazila,Chittagong division,Bandarban district,22.030000,92.450000,POINT (92.45 22.03),161825,Bangladesh,771,Asia,1,1,2023-05-17 00:00:00.000,2023-05-17 00:00:00.000,0,0,1,0,1,1,0,771,
477557,BNG-2023-1-17484-5,2023,false,Clear,1,322,322,Bangladesh: Chittagong Hill Tracts,17484,17484,Government of Bangladesh - KNF,143,143,Government of Bangladesh,8628,8628,KNF,1,"""SATP,2023-05-23,Bangladesh: Timeline (Terrorist Activities) -2023""",SATP,2023-05-23,Bangladesh: Timeline (Terrorist Activities) -2023,SATP,2,Ruma sub-district,"Ruma Upazila (Sub-District) 

Dhopanichara area",Chittagong division,Bandarban district,22.030000,92.450000,POINT (92.45 22.03),161825,Bangladesh,771,Asia,1,1,2023-05-23 00:00:00.000,2023-05-23 00:00:00.000,0,0,1,0,1,1,1,771,
473958,BEN-2023-3-3-XXX434-3,2023,false,Check dyad,3,XXX434,4276,XXX434 - Civilians,XXX434,4882,XXX434 - Civilians,XXX434,3612,XXX434,9999,1,Civilians,1,"""Agence France Presse,2023-05-04,Benin orders probe after violence kills 15 in north""",Agence France Presse,2023-05-04,Benin orders probe after violence kills 15 in north,Residents,3,Kérou commune,Kerou area,Atacora department,Kérou commune,10.960060,2.034397,POINT (2.034397 10.96006),145085,Benin,434,Africa,1,2,2023-05-01 00:00:00.000,2023-05-02 00:00:00.000,0,0,7,0,7,7,7,,
473959,BEN-2023-3-3-XXX434-4,2023,false,Check dyad,3,XXX434,4276,XXX434 - Civilians,XXX434,4882,XXX434 - Civilians,XXX434,3612,XXX434,9999,1,Civilians,1,"""Agence France Presse,2023-05-04,Benin orders probe after violence kills 15 in north""",Agence France Presse,2023-05-04,Benin orders probe after violence kills 15 in north,Benin polive source,3,Banikoara commune,Banikoara area,Alibori department,Banikoara commune,11.339660,2.459150,POINT (2.45915 11.33966),145805,Benin,434,Africa,1,2,2023-05-01 00:00:00.000,2023-05-02 00:00:00.000,0,0,3,0,3,3,3,,
473956,BEN-2023-3-3-XXX434-2,2023,false,Check,3,XXX434,4276,XXX434 - Civilians,XXX434,4882,XXX434 - Civilians,XXX434,3612,XXX434,9999,1,Civilians,1,"""Agence France Presse,2023-05-04,Benin orders probe after violence kills 15 in north""",Agence France Presse,2023-05-04,Benin orders probe after violence kills 15 in north,Government spokesman,4,Atacora department,,Atacora department,,10.700000,1.583333,POINT (1.583333 10.7),145084,Benin,434,Africa,1,1,2023-05-03 00:00:00.000,2023-05-03 00:00:00.000,0,0,15,0,15,15,15,,
477312,BRA-2023-2-2-XXX140-180,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Bahia190,2023-05-10,Homem é morto em tiroteio no Arraial do Retiro""",Bahia190,2023-05-10,Homem é morto em tiroteio no Arraial do Retiro,Bahia190,1,Salvador town,"on Rua Direta do Arraial, in Arraial do Retiro, in Salvador",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,140,Americas,1,1,2023-05-09 00:00:00.000,2023-05-09 00:00:00.000,0,0,0,1,1,1,1,,
