"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"406189","AFG-2021-1-735-1947","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-07-01,Air strike reportedly kills five civilians in south Afghanistan""","BBC Monitoring South Asia","2021-07-01","Air strike reportedly kills five civilians in south Afghanistan","Jilani Farhad, Herat governor's spokesman","2","Ghoryan town","Near Ghowrian district police headquarters","Hirat province","Ghoryan district","34.349998","61.500000","POINT (61.5 34.349998)","179044","Afghanistan","700","Asia","1","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","1","0","0","0","1","1","1","700",""
"406219","AFG-2021-1-735-1956.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Nangarhar province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Nangarhar province","","34.333330","70.416670","POINT (70.41667 34.33333)","179061","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","7","0","0","7","6","7","700",""
"406545","AFG-2021-1-735-2071","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-01,At least 20 Taliban militants were killed and 30 others wounded in joint ground and air operations carried out in Baraki Barak district of Logar province over the past 24 hours, security officials said.""","Reduction in Violence (Riv) Monitoring","2021-07-01","At least 20 Taliban militants were killed and 30 others wounded in joint ground and air operations carried out in Baraki Barak district of Logar province over the past 24 hours, security officials said.","Security official","2","Baraki Barak district","Baraki Barak district of Logar province","Logar province","Baraki Barak district","33.929854","68.886195","POINT (68.886195 33.929854)","178338","Afghanistan","700","Asia","1","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","20","0","0","20","20","20","700",""
"411253","AFG-2021-1-735-1956.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Kapisa province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Kapisa province","","35.000000","69.583330","POINT (69.58333 35)","180500","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","7","0","0","7","6","7","700",""
"411254","AFG-2021-1-735-1956.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Baghlan province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Baghlan province","","35.750000","69.000000","POINT (69 35.75)","181219","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","7","0","0","7","6","7","700",""
"411255","AFG-2021-1-735-1956.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Kunduz province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Kunduz province","","36.750000","68.750000","POINT (68.75 36.75)","182658","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","7","0","0","7","6","7","700",""
"411256","AFG-2021-1-735-1956.5","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Badakhshan province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Badakhshan province","","36.750000","72.000000","POINT (72 36.75)","182665","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","7","0","0","7","6","7","700",""
"411257","AFG-2021-1-735-1956.6","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Takhar province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Takhar province","","36.666670","69.750000","POINT (69.75 36.66667)","182660","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","7","0","0","7","6","7","700",""
"411258","AFG-2021-1-735-1956.7","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Hilmand province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","7","0","0","7","6","6","700",""
"411259","AFG-2021-1-735-1956.8","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Jawzjan province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Jawzjan province","","36.833330","65.833330","POINT (65.83333 36.83333)","182652","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","6","0","0","6","7","6","700",""
"411260","AFG-2021-1-735-1956.9","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Balkh province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Balkh province","","36.750000","67.000000","POINT (67 36.75)","182655","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","6","0","0","6","7","6","700",""
"411261","AFG-2021-1-735-1956.10","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Hirat province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Hirat province","","34.500000","62.000000","POINT (62 34.5)","179765","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","6","0","0","6","7","6","700",""
"411262","AFG-2021-1-735-1956.11","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Kandahar province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Kandahar province","","31.000000","65.750000","POINT (65.75 31)","174732","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","6","0","0","6","7","6","700",""
"411263","AFG-2021-1-735-1956.12","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Wardak province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Wardak province","","34.250000","68.000000","POINT (68 34.25)","179057","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","6","0","0","6","7","6","700",""
"411264","AFG-2021-1-735-1956.13","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Ghazni province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Ghazni province","","33.333330","67.750000","POINT (67.75 33.33333)","177616","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","6","0","0","6","7","6","700",""
"411265","AFG-2021-1-735-1956.14","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Logar province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Logar province","","34.000000","69.250000","POINT (69.25 34)","179059","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","6","0","0","6","7","6","700",""
"411266","AFG-2021-1-735-1956.15","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2021-07-02,258 Taliban Fighters Killed Across The Country"";""ministry of defence ,2021-07-01,258 #Taliban terrorists were killed and 142 others were wounded ""","Bakhtar News Agency;ministry of defence","2021-07-02;2021-07-01","258 Taliban Fighters Killed Across The Country;258 #Taliban terrorists were killed and 142 others were wounded","MoD","4","Paktika province","Nangarhar, Paktika, Logar, Ghazni, Maidan Wardak, Kandahar, Herat, Balkh, Jawzjan, Helmand, Takhar, Badakhshan, Kunduz, Baghlan and Kapisa provinces","Paktika province","","32.416667","68.750000","POINT (68.75 32.416667)","176178","Afghanistan","700","Asia","2","2","2021-06-30 00:00:00.000","2021-07-01 00:00:00.000","0","6","0","0","6","6","7","700",""
"406183","AFG-2021-1-735-1945","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-07-01,Taliban attack on district in western Afghanistan repulsed, 20 militants killed"";""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","Xinhua News Agency;NYTimes.com Feed","2021-07-01;2021-07-08","Taliban attack on district in western Afghanistan repulsed, 20 militants killed;Afghan War Casualty Report: July 2021","A statement of the provincial government; NY Times","3","Ghoryan district","Ghoryan district, Herat","Hirat province","Ghoryan district","34.179688","61.158105","POINT (61.158105 34.179688)","179043","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","1","20","0","0","21","21","21","700",""
"406904","AFG-2021-1-735-2157","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""ministry of defence ,2021-07-01,20 Taliban terrorists including 12 of their senior members were killed""","ministry of defence","2021-07-01","20 Taliban terrorists including 12 of their senior members were killed","MoD","3","Chahar Bolak district","Chahar Bolak district of Balkh province","Balkh province","Chahar Bolak district","36.837628","66.639315","POINT (66.639315 36.837628)","182654","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","8","0","0","8","8","8","700",""
"406913","AFG-2021-1-735-2179.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""ministry of defence ,2021-07-02,96 #Taliban terrorists were killed and 22 others were wounded in clearing ""","ministry of defence","2021-07-02","96 #Taliban terrorists were killed and 22 others were wounded in clearing","MoD","2","Dand sub-district","Zherai, Dand & Panjwae districts of #Kandahar province","Kandahar province","Kandahar district","31.583123","65.643074","POINT (65.643074 31.583123)","175452","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","17","0","0","17","17","16","700",""
"406951","AFG-2021-1-735-2161.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence. ,2021-07-02,11 #Taliban terrorists were killed and 10 others were wounded in #airstrikes""","Ministry of Defence.","2021-07-02","11 #Taliban terrorists were killed and 10 others were wounded in #airstrikes","MoD","3","Nad Ali district (Marja)","Nawa & Nad Ali districts of #Helmand province","Hilmand province","Nad Ali district (Marja)","31.625941","63.861445","POINT (63.861445 31.625941)","175448","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","6","0","0","6","5","6","700",""
"406953","AFG-2021-1-735-2161.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence. ,2021-07-02,11 #Taliban terrorists were killed and 10 others were wounded in #airstrikes""","Ministry of Defence.","2021-07-02","11 #Taliban terrorists were killed and 10 others were wounded in #airstrikes","MoD","3","Nawa-i-Barak Zayi district","Nawa & Nad Ali districts of #Helmand province","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","5","0","0","5","6","5","700",""
"406958","AFG-2021-1-735-2163","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence. ,2021-07-02,16 #Taliban terrorists were killed and 5 others were wounded in an operation ""","Ministry of Defence.","2021-07-02","16 #Taliban terrorists were killed and 5 others were wounded in an operation","MoD","3","Dihrawud district","Deh Rahwod district of #Uruzgan province","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","16","0","0","16","16","16","700",""
"406960","AFG-2021-1-735-2164.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence. ,2021-07-02,9 #Taliban terrorists were killed in #airstrikes conducted by #AAF ""","Ministry of Defence.","2021-07-02","9 #Taliban terrorists were killed in #airstrikes conducted by #AAF","MoD","3","Alishing district","Alishing & Qaraghae districts of #Laghman province","Laghman province","Alishing district","34.825481","70.084213","POINT (70.084213 34.825481)","179781","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","5","0","0","5","4","5","700",""
"406963","AFG-2021-1-735-2164.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence. ,2021-07-02,9 #Taliban terrorists were killed in #airstrikes conducted by #AAF ""","Ministry of Defence.","2021-07-02","9 #Taliban terrorists were killed in #airstrikes conducted by #AAF","MoD","3","Qarghayi district","Alishing & Qaraghae districts of #Laghman province","Laghman province","Qarghayi district","34.524620","70.154999","POINT (70.154999 34.52462)","179781","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","4","0","0","4","5","4","700",""
"406966","AFG-2021-1-735-2165","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-02,4 #Taliban terrorists were killed and 6 others were wounded in an operation ""","Ministry of Defence.","2021-07-02","4 #Taliban terrorists were killed and 6 others were wounded in an operation","MoD","3","Bala Buluk district","Balabulok district of #Farah province","Farah province","Bala Buluk district","32.771851","62.753066","POINT (62.753066 32.771851)","176886","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","4","0","0","4","4","4","700",""
"407128","AFG-2021-1-735-2179.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""ministry of defence ,2021-07-02,96 #Taliban terrorists were killed and 22 others were wounded in clearing ""","ministry of defence","2021-07-02","96 #Taliban terrorists were killed and 22 others were wounded in clearing","MoD","3","Panjwayi district","Zherai, Dand & Panjwae districts of #Kandahar province","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","17","0","0","17","16","17","700",""
"407129","AFG-2021-1-735-2179.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""ministry of defence ,2021-07-02,96 #Taliban terrorists were killed and 22 others were wounded in clearing ""","ministry of defence","2021-07-02","96 #Taliban terrorists were killed and 22 others were wounded in clearing","MoD","3","Zhari district","Zherai, Dand & Panjwae districts of #Kandahar province","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","16","0","0","16","17","17","700",""
"406200","AFG-2021-1-735-1949","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2021-07-01,Fighting leaves 13 militants, 5 soldiers dead in Afghanistan"";""Reduction in Violence (Riv) Monitoring,2021-07-01,Eight security forces including two border commanders named Ming Mohammad and Shamsuddin, in a Taliban attack in Dewar Tang area of ​​Rustaq district, Takhar province on Wednesday night, a security source told us, adding 12 Taliban militants were also killed in the battle."";""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","Xinhua News Agency;Reduction in Violence (Riv) Monitoring;NYTimes.com Feed","2021-07-01;2021-07-01;2021-07-08","Fighting leaves 13 militants, 5 soldiers dead in Afghanistan;Eight security forces including two border commanders named Ming Mohammad and Shamsuddin, in a Taliban attack in Dewar Tang area of ​​Rustaq district, Takhar province on Wednesday night, a security source told us, adding 12 Taliban militants were also killed in the battle.;Afghan War Casualty Report: July 2021","Abdul Razaq, army spokesman in the province; Security sources; NY Times","3","Rustaq district","Diwaritang area of Rustaq district, Takhar","Takhar province","Rustaq district","37.108561","69.811398","POINT (69.811398 37.108561)","183380","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","8","12","0","0","20","21","17","700",""
"406201","AFG-2021-1-735-1950","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-07-01,Air raids kill 12 militants in Afghanistan's northern Balkh province""","Xinhua News Agency","2021-07-01","Air raids kill 12 militants in Afghanistan's northern Balkh province","Army statement","3","Chahar Bolak district","Charbolak district, Balkh province","Balkh province","Chahar Bolak district","36.837628","66.639315","POINT (66.639315 36.837628)","182654","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","12","0","0","12","12","12","700",""
"406220","AFG-2021-1-735-1957","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2021-07-02,Taliban Pakistani Commander Killed in Paktika Clash""","Bakhtar News Agency","2021-07-02","Taliban Pakistani Commander Killed in Paktika Clash","A senior Paktika military official","3","Sarobi district","Surobi district, Paktika","Paktika province","Sarobi district","32.751723","69.047267","POINT (69.047267 32.751723)","176899","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","9","0","0","9","9","9","700",""
"406221","AFG-2021-1-735-1958.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2021-07-02,Taliban Terrorists Killed in Laghman Attack""","Bakhtar News Agency","2021-07-02","Taliban Terrorists Killed in Laghman Attack","Laghman police media office statement","3","Alishing district","Alishang district and the highway of Mehtarlam in Laghman center","Laghman province","Alishing district","34.825481","70.084213","POINT (70.084213 34.825481)","179781","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","7","0","0","7","7","7","700",""
"406550","AFG-2021-1-735-2076","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-02,At least 34 Taliban militants were killed and 26 others wounded in security forces operations carried out in Panjwaye district of Kandahar province on Thursday night, ANA's Military Corps said.""","Reduction in Violence (Riv) Monitoring","2021-07-02","At least 34 Taliban militants were killed and 26 others wounded in security forces operations carried out in Panjwaye district of Kandahar province on Thursday night, ANA's Military Corps said.","ANA's Military Corps","3","Panjwayi district","Panjwaye district of Kandahar province","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","34","0","0","34","34","34","700",""
"406870","AFG-2021-1-735-2152","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-01,At least 46 Taliban militants were killed and 11 others wounded after their attacks on security forces were frustrated by AAF strikes in Kandahar's Panjwai district on Thursday morning, a security source said, adding the Taliban has not commented on this regard yet.""","Reduction in Violence (Riv) Monitoring","2021-07-01","At least 46 Taliban militants were killed and 11 others wounded after their attacks on security forces were frustrated by AAF strikes in Kandahar's Panjwai district on Thursday morning, a security source said, adding the Taliban has not commented on this regard yet.","Security source","3","Panjwayi district","Kandahar's Panjwai district","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","1","1","2021-07-01 00:00:00.000","2021-07-01 00:00:00.000","0","46","0","0","46","46","46","700",""
