"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"424260","PAK-2021-1-857-110","2021","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""Khaama Press,2021-12-17,Pakistan fires rocket on eastern Kunar province"";""Bilal Sarwari on Twitter,2021-12-16,AFG A drone strike in Chowgam, Shultan district ,Kunar on Durrand line.""","Khaama Press;Bilal Sarwari on Twitter","2021-12-17;2021-12-16","Pakistan fires rocket on eastern Kunar province;AFG A drone strike in Chowgam, Shultan district ,Kunar on Durrand line.","A spokesperson of the Islamic Emirate of Afghanistan Bilal Karimi; tribal elders","1","Chawgam village","Chowgam, Shaltan district of Kunar province","Kunar province","Shaygal wa shiltan district","34.921700","71.307200","POINT (71.3072 34.9217)","179783","Afghanistan","700","Asia","1","1","2021-12-16 00:00:00.000","2021-12-16 00:00:00.000","0","0","0","0","0","1","0","770",""
"423507","AFG-2021-3-951-93","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Aamaj News,2021-12-06,Andarabi relatives: Taliban shot in front of his father's eyes; He was just a groom""","Aamaj News","2021-12-06","Andarabi relatives: Taliban shot in front of his father's eyes; He was just a groom","Relatives","3","Andarab district","Andarab, Baghlan","Baghlan province","Andarab district","35.628450","69.177197","POINT (69.177197 35.62845)","181219","Afghanistan","700","Asia","1","1","2021-12-06 00:00:00.000","2021-12-06 00:00:00.000","0","0","1","0","1","1","1","700",""
"423466","AFG-2021-3-951-88","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""Afghan Analyst on Twitter,2021-12-11,ast night, Mujahidin opened fire on a young man named #Faisal in a check point in Qua-e Markaz area of #Kabul's PD2"";""Khaama Press,2021-12-12,Taliban guns down boy in Kabul""","Afghan Analyst on Twitter;Khaama Press","2021-12-11;2021-12-12","ast night, Mujahidin opened fire on a young man named #Faisal in a check point in Qua-e Markaz area of #Kabul's PD2;Taliban guns down boy in Kabul","Taliban's Ministry of Interior spokesman","1","Kabul city","Qawwa Markaz area of Kabul's 2nd District","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-12-10 00:00:00.000","2021-12-10 00:00:00.000","0","0","0","0","0","1","0","700",""
"423473","AFG-2021-3-973-499","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Afghan Analyst on Twitter,2021-12-10,An #explosion targeted a passengers' mini van in Hazara/#Shia dominated area, Dasht-e Barchi, in west of #Kabul City today afternoon"";""Ariana News,2021-12-10,An explosion was reported in the Dasht-e-Barchi area of the capital #Kabul on Friday afternoon, Casualties feared."";""Tolo News,2021-12-11,Daesh claimed responsibility for Friday’s blasts in Kabul.""","Afghan Analyst on Twitter;Ariana News;Tolo News","2021-12-10;2021-12-10;2021-12-11","An #explosion targeted a passengers' mini van in Hazara/#Shia dominated area, Dasht-e Barchi, in west of #Kabul City today afternoon;An explosion was reported in the Dasht-e-Barchi area of the capital #Kabul on Friday afternoon, Casualties feared.;Daesh claimed responsibility for Friday’s blasts in Kabul.","Taliban's Ministry of Interior spokesman; IS; Eyewitnesses","1","Kabul city","Dasht-e Barchi, in west of #Kabul City","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-12-10 00:00:00.000","2021-12-10 00:00:00.000","0","0","6","0","6","6","2","",""
"424264","AFG-2021-3-973-521","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","4","""Aamaj News,2021-12-17,A magnetic mine explosion targeted a vehicle in Parwan 3 area, PD4 of Kabul, Afghanistan."";""Afghan Analyst on Twitter,2021-12-17,Spokesman for #Kabul Police HQ confirmed that Mawlawi Abdul Salam Abed, alongside his three friends/companions, were wounded in today's #explosion in Kabul City "";""Afghan Analyst on Twitter,2021-12-18,Amanullah Safi, a victim of yesterday's explosion that targeted the vehicle of Mawlawi Abdul Salam Abed in Kabul City, reportedly succumbed to his injuries in a hospital today:"";""Afghan Analyst on Twitter,2021-12-18,ISKP claimed yesterday's #explosion against Mawlawi Abed in #Kabul""","Aamaj News;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter","2021-12-17;2021-12-17;2021-12-18;2021-12-18","A magnetic mine explosion targeted a vehicle in Parwan 3 area, PD4 of Kabul, Afghanistan.;Spokesman for #Kabul Police HQ confirmed that Mawlawi Abdul Salam Abed, alongside his three friends/companions, were wounded in today's #explosion in Kabul City ;Amanullah Safi, a victim of yesterday's explosion that targeted the vehicle of Mawlawi Abdul Salam Abed in Kabul City, reportedly succumbed to his injuries in a hospital today:;ISKP claimed yesterday's #explosion against Mawlawi Abed in #Kabul","Spokesman for #Kabul Police HQ; IS","1","Kabul city","PD4 of Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-12-17 00:00:00.000","2021-12-17 00:00:00.000","0","0","1","0","1","1","1","",""
"424265","AFG-2021-3-973-522","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Afghan Analyst on Twitter,2021-12-18,A #talisman (a man writing amulet) was killed in his house in #Farah City, last night."";""Afghan Analyst on Twitter,2021-12-18,ISKP claimed killing of a #talisman in #Farah City yesterday""","Afghan Analyst on Twitter;Afghan Analyst on Twitter","2021-12-18;2021-12-18","A #talisman (a man writing amulet) was killed in his house in #Farah City, last night.;ISKP claimed killing of a #talisman in #Farah City yesterday","Hasht e Subh Daily; IS","1","Shor Abad village","Shor Abad village of Farah City","Farah province","Farah district","32.336100","62.067100","POINT (62.0671 32.3361)","176165","Afghanistan","700","Asia","1","1","2021-12-17 00:00:00.000","2021-12-17 00:00:00.000","0","0","1","0","1","1","1","",""
"424263","AFG-2021-3-973-520","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Aamaj News,2021-12-18,Pre-explosive moments occurred in the Baraki area of Kabul."";""Ministry of Interior Affairs,2021-12-18,One of our compatriots was martyred and three others were injured when a gas cylinder exploded in a car at Baraki Square in the second district of Kabul"";""Afghan Analyst on Twitter,2021-12-19,ISKP claimed yesterday's #explosion in #Kabul""","Aamaj News;Ministry of Interior Affairs;Afghan Analyst on Twitter","2021-12-18;2021-12-18;2021-12-19","Pre-explosive moments occurred in the Baraki area of Kabul.;One of our compatriots was martyred and three others were injured when a gas cylinder exploded in a car at Baraki Square in the second district of Kabul;ISKP claimed yesterday's #explosion in #Kabul","Eyewitnesses; MoI; IS","1","Kabul city","Baraki area of Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-12-18 00:00:00.000","2021-12-18 00:00:00.000","0","0","1","0","1","1","1","",""
"425022","AFG-2021-3-973-544","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Afghan Analyst on Twitter,2021-12-29,Caliphate soldiers blew up a sticky bomb on the vehicle of a polytheistic Rafida (Shia), in PD10 of Kabul City yesterday"";""Aamaj News,2021-12-28,Explosion on Taliban vehicle in Kabul""","Afghan Analyst on Twitter;Aamaj News","2021-12-29;2021-12-28","Caliphate soldiers blew up a sticky bomb on the vehicle of a polytheistic Rafida (Shia), in PD10 of Kabul City yesterday;Explosion on Taliban vehicle in Kabul","Aamaj News; IS","1","Kabul city","near the town of Arya/Aria in Kabul ( border area between PD10/15 of Kabul City)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-12-28 00:00:00.000","2021-12-28 00:00:00.000","0","0","1","0","1","1","1","",""
"422741","AFG-2021-1-14320-128","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2021-12-05,On December 3, #Taliban's GDI reported about a night raid against a hideout of armed robbers/kidnappers in #Jalalabad."";""Afghan Islamic Press,2021-12-04,2 IS-K members, Taliban soldier killed in Nangarhar""","Afghan Analyst on Twitter;Afghan Islamic Press","2021-12-05;2021-12-04","On December 3, #Taliban's GDI reported about a night raid against a hideout of armed robbers/kidnappers in #Jalalabad.;2 IS-K members, Taliban soldier killed in Nangarhar","Taliban's GDI; Afghan Analyst on Twitter","1","Jalalabad town","Jalalabad city","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-12-03 00:00:00.000","2021-12-03 00:00:00.000","1","2","0","0","3","3","3","700",""
"423477","AFG-2021-1-14320-135","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2021-12-08,The soldiers of the Caliphate targeted two vehicles of the Taliban, in Barkandi village of Manogai district in Kunar on Monday, with automatic weapons, which led to their damage, killing one TB & wounding 3 others"";""FJ on Twitter,2021-12-07,Report: Convoy of Taliban police chief for Nuristan Mufti Yousuf targeted apparently by ISKP in Chapa Dara, Kunar""","Afghan Analyst on Twitter;FJ on Twitter","2021-12-08;2021-12-07","The soldiers of the Caliphate targeted two vehicles of the Taliban, in Barkandi village of Manogai district in Kunar on Monday, with automatic weapons, which led to their damage, killing one TB & wounding 3 others;Report: Convoy of Taliban police chief for Nuristan Mufti Yousuf targeted apparently by ISKP in Chapa Dara, Kunar","IS; tribal elders","1","Barkanday village","Barkandi village of Manogai district in Kunar","Kunar province","Dara-i-Pech district (Manogai)","34.945400","70.973300","POINT (70.9733 34.9454)","179782","Afghanistan","700","Asia","1","1","2021-12-06 00:00:00.000","2021-12-06 00:00:00.000","1","0","0","0","1","1","1","700",""
"423478","AFG-2021-1-14320-136","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Aamaj News,2021-12-06,A Taliban member was killed in Takhar this evening"";""Afghan Analyst on Twitter,2021-12-08,he soldiers of the Caliphate targeted a member of the Taliban, near the Ghulay Bagh intersection in Taluqan City of Takhar (Province) on Monday, with pistol shots, which led to his killing & the Mujahideen seized his gun""","Aamaj News;Afghan Analyst on Twitter","2021-12-06;2021-12-08","A Taliban member was killed in Takhar this evening;he soldiers of the Caliphate targeted a member of the Taliban, near the Ghulay Bagh intersection in Taluqan City of Takhar (Province) on Monday, with pistol shots, which led to his killing & the Mujahideen seized his gun","IS;  Takhar's head of information and culture","1","Taluqan town","near the Ghulay Bagh intersection in Taluqan City of Takhar (Province)","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","1","2021-12-06 00:00:00.000","2021-12-06 00:00:00.000","1","0","0","0","1","1","1","700",""
"423462","AFG-2021-1-14320-132","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""FJ on Twitter,2021-12-12,Local outlet reported that on Saturday morning clashes broke out between Taliban & ISKP on the outskirts of Jalalabad (Nangarhar)"";""Afghan Analyst on Twitter,2021-12-11,A special unit of the #Nangargar's Intelligence Department conducted a #special_operation on a hideout of armed robbers/kidnappers (#ISKP) in Maqam Khan area of #Behsud district""","FJ on Twitter;Afghan Analyst on Twitter","2021-12-12;2021-12-11","Local outlet reported that on Saturday morning clashes broke out between Taliban & ISKP on the outskirts of Jalalabad (Nangarhar);A special unit of the #Nangargar's Intelligence Department conducted a #special_operation on a hideout of armed robbers/kidnappers (#ISKP) in Maqam Khan area of #Behsud district","Taleban; Nangarhar Spinghar News quoting eye witnesses","3","Bihsud district","Maqam Khan area of #Behsud district","Nangarhar province","Bihsud district","34.443808","70.507212","POINT (70.507212 34.443808)","179062","Afghanistan","700","Asia","1","1","2021-12-11 00:00:00.000","2021-12-11 00:00:00.000","0","1","0","0","1","2","1","700",""
"424273","AFG-2021-1-14320-138","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Bakhtar News,2021-12-14,A civilian was killed and two others were injured in a roadside bomb blast in the Tank Logar area of Kabul's 8th District this morning"";""Afghan Analyst on Twitter,2021-12-14,Local sources told me that the target of the explosion was a passing by vehicle of the #Taliban"";""Afghan Analyst on Twitter,2021-12-15,Caliphate soldiers detonated an explosive device on a four-wheel drive vehicle of the #Taliban, in PD8 of #Kabul City""","Bakhtar News;Afghan Analyst on Twitter;Afghan Analyst on Twitter","2021-12-14;2021-12-14;2021-12-15","A civilian was killed and two others were injured in a roadside bomb blast in the Tank Logar area of Kabul's 8th District this morning;Local sources told me that the target of the explosion was a passing by vehicle of the #Taliban;Caliphate soldiers detonated an explosive device on a four-wheel drive vehicle of the #Taliban, in PD8 of #Kabul City","Bakhtar News; Local sources; IS","1","Kabul city","Tank Logar area of Kabul's 8th District","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-12-14 00:00:00.000","2021-12-14 00:00:00.000","0","0","1","0","1","1","1","700",""
"424261","AFG-2021-1-14320-137","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","5","""Asvaka News Agency,2021-12-21,Dr. Bashir, the director of the National Directorate of Security (NDS) in Nangarhar, admitted to the media that he had raided the house of a kidnapper in Qasba area of Jalalabad last night"";""Afghan Analyst on Twitter,2021-12-21,Nangarhar intelligence chief confirmed to media that 3 #kidnappers were killed & 2 more arrested in a raid against their hideout in Qasaba area of #Jalalabad City"";""Afghan Analyst on Twitter,2021-12-21,Nangarhar media office officially confirmed that a Talibam operation against armed kidnappers in Qasaba area, in PD1 of Jalalabad City, resulted in the killing of 3 kidnappers, one TB fighter&a goldsmith kidnapped by those criminals"";""Afghan Analyst on Twitter,2021-12-21,Pro-#Taliban accounts on Social Media"";""Xinhua News Agency,2021-12-21,5 killed after security forces bust kidnapping gang in E. Afghanistan""","Asvaka News Agency;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Xinhua News Agency","2021-12-21;2021-12-21;2021-12-21;2021-12-21;2021-12-21","Dr. Bashir, the director of the National Directorate of Security (NDS) in Nangarhar, admitted to the media that he had raided the house of a kidnapper in Qasba area of Jalalabad last night;Nangarhar intelligence chief confirmed to media that 3 #kidnappers were killed & 2 more arrested in a raid against their hideout in Qasaba area of #Jalalabad City;Nangarhar media office officially confirmed that a Talibam operation against armed kidnappers in Qasaba area, in PD1 of Jalalabad City, resulted in the killing of 3 kidnappers, one TB fighter&a goldsmith kidnapped by those criminals;Pro-#Taliban accounts on Social Media;5 killed after security forces bust kidnapping gang in E. Afghanistan","National Directorate of Security (NDS) in Nangarhar; Nangarhar media office; Pro-#Taliban accounts on Social Media","1","Jalalabad town","Qasba area of PD 1 Jalalabad","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-12-20 00:00:00.000","2021-12-20 00:00:00.000","1","3","1","0","5","5","0","700",""
"424995","AFG-2021-1-14320-139","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Reuters News,2021-12-23,Suicide bomber killed at Kabul passport office gate"";""Agence France Presse,2021-12-23,Suicide bomber shot dead as Taliban fighters gather for passports"";""Khaama Press,2021-12-26,Daesh claims responsibility for thwarted attack on Kabul’s passport office""","Reuters News;Agence France Presse;Khaama Press","2021-12-23;2021-12-23;2021-12-26","Suicide bomber killed at Kabul passport office gate;Suicide bomber shot dead as Taliban fighters gather for passports;Daesh claims responsibility for thwarted attack on Kabul’s passport office","spokesman for Afghanistan's interior ministry; Kabul police; IS","1","Kabul city","gate of a passport office in the Afghan capital Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-12-21 00:00:00.000","2021-12-21 00:00:00.000","0","1","0","0","1","1","1","700",""
"425034","AFG-2021-1-14320-141","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2021-12-23,Nangarhar SpinGhar News and Tribal News Urdu, reported about killing of four Taliban, including a commander, in an ISKP ambush in Ghani Khel/Shinwar District, the day before yesterday."";""Afghan Analyst on Twitter,2021-12-22,ISKP claimed killing of a #Taliban commander, who was also head of the agriculture department, alongside his three security guards in an #ambush in Ghani Khel area""","Afghan Analyst on Twitter;Afghan Analyst on Twitter","2021-12-23;2021-12-22","Nangarhar SpinGhar News and Tribal News Urdu, reported about killing of four Taliban, including a commander, in an ISKP ambush in Ghani Khel/Shinwar District, the day before yesterday.;ISKP claimed killing of a #Taliban commander, who was also head of the agriculture department, alongside his three security guards in an #ambush in Ghani Khel area","IS; Nangarhar SpinGhar News and Tribal News Urdu","2","Shinwar district (Ghani Khel)","Ghani Khel area of Shinwar District in #Nangarhar","Nangarhar province","Shinwar district (Ghani Khel)","34.189706","70.830429","POINT (70.830429 34.189706)","179062","Afghanistan","700","Asia","1","1","2021-12-21 00:00:00.000","2021-12-21 00:00:00.000","4","0","0","0","4","4","4","700",""
"425019","AFG-2021-1-14320-140","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst on Twitter,2021-12-27,ISKP claim for #killing a #Taliban #spy in #Kunduz"";""Hashte Subh Daily  ,2021-12-29,A Taliban intelligence officer was shot dead in central Kunduz""","Afghan Analyst on Twitter;Hashte Subh Daily","2021-12-27;2021-12-29","ISKP claim for #killing a #Taliban #spy in #Kunduz;A Taliban intelligence officer was shot dead in central Kunduz","IS; Local sources in Kunduz","1","Kunduz town","Charmgari area of Kunduz City","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","2","2021-12-26 00:00:00.000","2021-12-27 00:00:00.000","0","0","0","0","0","1","0","700",""
"422771","AFG-2021-1-16825-58","2021","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Aamaj News,2021-12-06,Guerrillas from the Resistance Front killed four Taliban in Kapisa""","Aamaj News","2021-12-06","Guerrillas from the Resistance Front killed four Taliban in Kapisa","Sources from the Resistance Front","2","Hisa-i-Awali Kohistan district","Hesa 2 Kohistan district of Kapisa province","Kapisa province","Hisa-i-Awali Kohistan district","35.137517","69.344440","POINT (69.34444 35.137517)","180499","Afghanistan","700","Asia","1","1","2021-12-05 00:00:00.000","2021-12-05 00:00:00.000","0","0","0","0","0","4","0","700",""
"426003","ANG-2021-2-9961-0","2021","0","Check dyad","2","9961","9351","Supporters of MPLA  - Supporters of UNITA","9961","9961","Supporters of MPLA  - Supporters of UNITA","1275","1275","Supporters of MPLA","1276","1276","Supporters of UNITA","1","""VOA News,2021-12-16,Benguela: Two dead and a trail of destruction in clashes between alleged UNITA and MPLA militants""","VOA News","2021-12-16","Benguela: Two dead and a trail of destruction in clashes between alleged UNITA and MPLA militants","UNITA's deputy provincial secretary in Benguela, Avelino José; police","1","Benguela town","23 de Março neighborhood, on the outskirts of the city of Benguela","Benguela province","Benguela municipality","-12.578333","13.407222","POINT (13.407222 -12.578333)","111267","Angola","540","Africa","1","1","2021-12-15 00:00:00.000","2021-12-15 00:00:00.000","0","0","0","2","2","2","2","",""
"425612","AZE-2021-1-833-21","2021","0","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""BBC Monitoring Caucasus,2021-12-10,Armenia reports casualties in fresh border fighting with Azerbaijan""","BBC Monitoring Caucasus","2021-12-10","Armenia reports casualties in fresh border fighting with Azerbaijan","Armenian Defence Ministry","6","Armenia","","","","40.000000","45.000000","POINT (45 40)","187651","Armenia","371","Europe","1","1","2021-12-10 00:00:00.000","2021-12-10 00:00:00.000","0","1","0","0","1","1","1","373",""
"425621","AZE-2021-1-833-22","2021","0","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""International Crisis Group,2022-01-01,Nagorno-Karabakh Conflict DECEMBER 2021""","International Crisis Group","2022-01-01","Nagorno-Karabakh Conflict DECEMBER 2021","Crisis Watch","2","Shusha town","near Shusha","Shusha rayon","","39.753744","46.746476","POINT (46.746476 39.753744)","186934","Azerbaijan","373","Europe","1","1","2021-12-05 00:00:00.000","2021-12-05 00:00:00.000","0","1","0","0","1","1","1","373",""
"425611","AZE-2021-1-833-20","2021","0","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","3","""BBC Monitoring Caucasus,2021-12-10,BBCM South Caucasus Watchlist for 10 December"";""Agence France Presse,2021-12-09,Azerbaijan says soldier killed in clashes with Armenia"";""International Crisis Group,2022-01-01,Nagorno-Karabakh Conflict DECEMBER 2021""","BBC Monitoring Caucasus;Agence France Presse;International Crisis Group","2021-12-10;2021-12-09;2022-01-01","BBCM South Caucasus Watchlist for 10 December;Azerbaijan says soldier killed in clashes with Armenia;Nagorno-Karabakh Conflict DECEMBER 2021","Azerbaijan's Ministry of Defence","4","Kelbajar rayon","Kalbacar district","Kelbajar rayon","","40.100000","46.000000","POINT (46 40.1)","187653","Azerbaijan","373","Europe","1","1","2021-12-08 00:00:00.000","2021-12-08 00:00:00.000","1","0","0","0","1","1","1","373",""
"426074","BNG-2021-2-2-XXX771-16","2021","0","Check vague or biased source","2","2-XXX771","12","XXX771 - XXX771","2-XXX771","24","XXX771 - XXX771","XXX771","3607","XXX771","XXX771","3607","XXX771","1","""Crisis Watch,2021-12-31,Bangladesh DECEMBER 2021""","Crisis Watch","2021-12-31","Bangladesh DECEMBER 2021","","6","Bangladesh","Comilla district, Brahmanbaria district, Pabna district, Thakurgaon district, Sylhet district","","","24.000000","90.000000","POINT (90 24)","164701","Bangladesh","771","Asia","2","4","2021-12-07 00:00:00.000","2021-12-26 00:00:00.000","0","0","0","6","6","6","6","",""
"423524","BEN-2021-1-16685-3","2021","0","Clear","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","5","""Reuters News,2021-12-02,UPDATE 1-Two soldiers killed in Islamist militant attack in northern Benin, army says"";""Agence France Presse,2021-12-02,Two Benin soldiers killed in jihadist attack in north: military sources"";""La Nouvelle Tribune,2021-12-02,Attaque djihadiste à Porga au Bénin: décès de 2 militaires et d’un terroriste"";""24 heures au Benin,2021-12-01,Un homme armé tué ce mercredi à Banikoara"";""Clingendael,2021-12-31,Under the microscope: Inside the attacks on Porga and Keremou ""","Reuters News;Agence France Presse;La Nouvelle Tribune;24 heures au Benin;Clingendael","2021-12-02;2021-12-02;2021-12-02;2021-12-01;2021-12-31","UPDATE 1-Two soldiers killed in Islamist militant attack in northern Benin, army says;Two Benin soldiers killed in jihadist attack in north: military sources;Attaque djihadiste à Porga au Bénin: décès de 2 militaires et d’un terroriste;Un homme armé tué ce mercredi à Banikoara;Under the microscope: Inside the attacks on Porga and Keremou","Benin Army, Chief of General Staff from the Military","5","Mékrou river","Mékrou bridge in Banikoara commune, Alibori department in northern Benin.","Alibori department","Banikoara commune","11.373169","2.210877","POINT (2.210877 11.373169)","145805","Benin","434","Africa","1","2","2021-11-30 00:00:00.000","2021-12-01 00:00:00.000","0","1","0","0","1","1","1","434",""
"423525","BEN-2021-1-16685-4","2021","0","Clear","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","3","""Agence France Presse,2021-12-02,Two Benin soldiers killed in jihadist attack in north: military sources"";""Reuters News,2021-12-02,UPDATE 1-Two soldiers killed in Islamist militant attack in northern Benin, army says"";""La Nouvelle Tribune,2021-12-02,Attaque djihadiste à Porga au Bénin: décès de 2 militaires et d’un terroriste""","Agence France Presse;Reuters News;La Nouvelle Tribune","2021-12-02;2021-12-02;2021-12-02","Two Benin soldiers killed in jihadist attack in north: military sources;UPDATE 1-Two soldiers killed in Islamist militant attack in northern Benin, army says;Attaque djihadiste à Porga au Bénin: décès de 2 militaires et d’un terroriste","Military officials, Benin Armed Forces General Staff","1","Porga town","Porga in the commune of Materi (Atakora department)","Atacora department","Matéri commune","11.050000","0.966667","POINT (0.966667 11.05)","145802","Benin","434","Africa","1","2","2021-12-01 00:00:00.000","2021-12-02 00:00:00.000","2","1","0","0","3","3","3","434",""
"426058","BEN-2021-1-16685-6","2021","0","Check dyad","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","1","""Clingendael,2021-12-31,Under the microscope: Inside the attacks on Porga and Keremou ""","Clingendael","2021-12-31","Under the microscope: Inside the attacks on Porga and Keremou","Clingendael","1","Tayakou village","in the village of Tayakou.","Atacora department","Tanguiéta","10.552128","1.199101","POINT (1.199101 10.552128)","145083","Benin","434","Africa","1","1","2021-12-04 00:00:00.000","2021-12-04 00:00:00.000","1","0","0","0","1","1","1","434",""
"425902","BEN-2021-1-16685-5","2021","0","Check dyad","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","1","""Clingendael,2021-12-31,Under the microscope: Inside the attacks on Porga and Keremou ""","Clingendael","2021-12-31","Under the microscope: Inside the attacks on Porga and Keremou","Clingendael","2","Sonsoro village","in the village of Bekoutarou, near Sonsoro","Alibori department","Kandi","11.086420","2.759318","POINT (2.759318 11.08642)","145806","Benin","434","Africa","1","1","2021-12-08 00:00:00.000","2021-12-08 00:00:00.000","0","0","1","0","1","1","1","434",""
"425343","BRA-2021-2-2-XXX140-29","2021","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""Gazeta Online,2021-12-23,Apreendido adolescente de 16 anos suspeito de matar 3 pessoas no ES""","Gazeta Online","2021-12-23","Apreendido adolescente de 16 anos suspeito de matar 3 pessoas no ES","Gazeta Online","1","Serra town","Carapina Grande neighborhood, Serra","Espírito Santo state","Serra municipality","-20.128610","-40.307780","POINT (-40.30778 -20.12861)","100360","Brazil","140","Americas","1","1","2021-12-19 00:00:00.000","2021-12-19 00:00:00.000","0","0","0","1","1","1","1","",""
