"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"319443","ALG-2019-1-14847-0","2019","0","Check deaths","1","13721","13721","Algeria: Islamic State","14847","14847","Government of Algeria - IS","109","109","Government of Algeria","234","234","IS","1","""Algerian Ministry of Defense,2019-11-19,ANP eliminated two terrorists""","Algerian Ministry of Defense","2019-11-19","ANP eliminated two terrorists","Algerian Ministry of Defense","2","Tinzaoutine","Tawendert, a village situated between Tinzaouatine and Timiaouine","Tamanrasset province","Tin Zaouatine district","22.550000","2.200000","POINT (2.2 22.55)","162365","Algeria","615","Africa","1","1","2019-11-18 00:00:00.000","2019-11-18 00:00:00.000","0","2","0","0","2","2","2","615",""
"319299","BFO-2019-1-15008-22","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""@Sahel_Security,2019-11-14,#Burkina""","@Sahel_Security","2019-11-14","#Burkina","","1","Gassiliki village","Gasseliki","Sahel region","Soum province","14.005080","-0.958130","POINT (-0.95813 14.00508)","150119","Burkina Faso","439","Africa","1","1","2019-11-14 00:00:00.000","2019-11-14 00:00:00.000","0","0","1","0","1","1","1","439",""
"318958","BFO-2019-1-15008-19","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Agence France Presse,2019-11-21,18 jihadists killed by Burkina Faso police""","Agence France Presse","2019-11-21","18 jihadists killed by Burkina Faso police","BF authorities","1","Aribinda town","Arbinda town","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2019-11-20 00:00:00.000","2019-11-20 00:00:00.000","1","18","0","0","19","19","19","439",""
"318961","BFO-2019-1-15008-21","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Agence France Presse,2019-11-21,Burkina Faso attacks kill three soldiers in north: security sources""","Agence France Presse","2019-11-21","Burkina Faso attacks kill three soldiers in north: security sources","Security source","1","Namssiguia village","Namissiguima","Centre Nord region","Bam province","13.831730","-1.608160","POINT (-1.60816 13.83173)","149397","Burkina Faso","439","Africa","1","1","2019-11-21 00:00:00.000","2019-11-21 00:00:00.000","1","0","0","0","1","1","1","439",""
"318837","MLI-2019-3-15136-68","2019","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","3","""Agence France Presse,2019-11-03,Deputy mayor among 4 killed in Burkina Faso ambush: sources"";""BBC Monitoring Africa,2019-11-04,Attackers kill Burkina Faso deputy mayor, others"";""Crisis Watch,2019-11-30,Burkina Faso  NOVEMBER 2019""","Agence France Presse;BBC Monitoring Africa;Crisis Watch","2019-11-03;2019-11-04;2019-11-30","Deputy mayor among 4 killed in Burkina Faso ambush: sources;Attackers kill Burkina Faso deputy mayor, others;Burkina Faso  NOVEMBER 2019","a security source, eye witnesses","7","Gaskindé village","Gaskinde area","Sahel region","Soum province","13.912970","-1.634260","POINT (-1.63426 13.91297)","149397","Burkina Faso","439","Africa","1","1","2019-11-03 00:00:00.000","2019-11-03 00:00:00.000","0","0","1","1","2","2","2","",""
"312690","BFO-2019-1-15175-57","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""Agence France Presse,2019-11-03,Deputy mayor among 4 killed in Burkina Faso ambush: sources"";""BBC Monitoring Africa,2019-11-04,Attackers kill Burkina Faso deputy mayor, others"";""Crisis Watch,2019-11-30,Burkina Faso  NOVEMBER 2019""","Agence France Presse;BBC Monitoring Africa;Crisis Watch","2019-11-03;2019-11-04;2019-11-30","Deputy mayor among 4 killed in Burkina Faso ambush: sources;Attackers kill Burkina Faso deputy mayor, others;Burkina Faso  NOVEMBER 2019","a security source, eye witnesses","2","Gaskindé village","Gaskinde area","Sahel region","Soum province","13.912970","-1.634260","POINT (-1.63426 13.91297)","149397","Burkina Faso","439","Africa","1","1","2019-11-03 00:00:00.000","2019-11-03 00:00:00.000","0","0","2","0","2","2","2","439",""
"312705","BFO-2019-1-15175-45","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","4","""Sahel SecurityAlerts,2019-11-03,# Burkina  # Sahel "";""Sahel SecurityAlert,2019-11-04,# Burkina"";""BBC Monitoring Africa,2019-11-14,Al-Qaeda group belatedly claims deadly attacks in Mali, Burkina Faso"";""24 News,2019-11-17,With the soldiers of the Barkhane force, in the jihadist hell of the sanctuary of Tofagala""","Sahel SecurityAlerts;Sahel SecurityAlert;BBC Monitoring Africa;24 News","2019-11-03;2019-11-04;2019-11-14;2019-11-17","# Burkina  # Sahel ;# Burkina;Al-Qaeda group belatedly claims deadly attacks in Mali, Burkina Faso;With the soldiers of the Barkhane force, in the jihadist hell of the sanctuary of Tofagala","JNIM; french journalist at the scene","1","Oursi town","Oursi","Sahel region","Oudalan province","14.675530","-0.460330","POINT (-0.46033 14.67553)","150840","Burkina Faso","439","Africa","1","1","2019-11-04 00:00:00.000","2019-11-04 00:00:00.000","5","0","5","0","10","12","10","439",""
"319246","BFO-2019-1-15175-53","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""24 News,2019-11-17,With the soldiers of the Barkhane force, in the jihadist hell of the sanctuary of Tofagala""","24 News","2019-11-17","With the soldiers of the Barkhane force, in the jihadist hell of the sanctuary of Tofagala","French journalist at the scene","5","Tofagala forest","Tofagala forest (outskirts of)","Sahel region","Oudalan province","14.790684","-0.981096","POINT (-0.981096 14.790684)","150839","Burkina Faso","439","Africa","1","1","2019-11-07 00:00:00.000","2019-11-07 00:00:00.000","2","0","0","0","2","2","2","439",""
"318939","BFO-2019-1-15175-47","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Agence France Presse,2019-11-17,Burkina Faso army says 32 'terrorists' killed in two operations"";""Xinhua News Agency,2019-11-17,32 terrorists killed in fierce fights in northern Burkina Faso""","Agence France Presse;Xinhua News Agency","2019-11-17;2019-11-17","Burkina Faso army says 32 'terrorists' killed in two operations;32 terrorists killed in fierce fights in northern Burkina Faso","Army statement","2","Yorsala village","Yorsala in Loroum province","Nord region","Loroum province","14.005560","-1.909230","POINT (-1.90923 14.00556)","150117","Burkina Faso","439","Africa","1","1","2019-11-15 00:00:00.000","2019-11-15 00:00:00.000","1","24","0","0","25","25","25","439",""
"318940","BFO-2019-1-15175-48","2019","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Agence France Presse,2019-11-17,Burkina Faso army says 32 'terrorists' killed in two operations"";""Xinhua News Agency,2019-11-17,32 terrorists killed in fierce fights in northern Burkina Faso""","Agence France Presse;Xinhua News Agency","2019-11-17;2019-11-17","Burkina Faso army says 32 'terrorists' killed in two operations;32 terrorists killed in fierce fights in northern Burkina Faso","Army statement","2","Bourzanga town","outskirts of Bourzanga in Bam province","Centre Nord region","Bam province","13.678060","-1.546110","POINT (-1.54611 13.67806)","149397","Burkina Faso","439","Africa","1","1","2019-11-16 00:00:00.000","2019-11-16 00:00:00.000","0","8","0","0","8","8","8","439",""
