id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
465900,PAK-2023-1-857-20,2023,true,Check dyad,1,404,404,Pakistan: Government,857,857,Government of Pakistan - TTP,142,142,Government of Pakistan,356,356,TTP,5,"""Afghan Analyst on Twitter,2023-03-01,About an hour ago an #explosion took place inside a Hotel of Waziristani refugees (TTP) in #Khost City"";""@JawadYousufxai on Twitter,2023-03-01,Tahreek Taliban Pakistan has been targeted probably drone attack in khost"";""@Natsecjeff on Twitter,2023-03-02,TTP accounts claim that yesterday's explosion was caused by an IED blast in a market area in Khost which only killed 4 Afghans and no TTP"";""Khaama Press,2023-03-02,Six TTP Members Killed in Afghanistan’s Khost IED Blast"";""Kabul Now,2023-03-03,6 Pakistani Taliban members killed in an explosion in eastern Afghanistan""",Afghan Analyst on Twitter;@JawadYousufxai on Twitter;@Natsecjeff on Twitter;Khaama Press;Kabul Now,2023-03-01;2023-03-01;2023-03-02;2023-03-02;2023-03-03,About an hour ago an #explosion took place inside a Hotel of Waziristani refugees (TTP) in #Khost City;Tahreek Taliban Pakistan has been targeted probably drone attack in khost;TTP accounts claim that yesterday's explosion was caused by an IED blast in a market area in Khost which only killed 4 Afghans and no TTP;Six TTP Members Killed in Afghanistan’s Khost IED Blast;6 Pakistani Taliban members killed in an explosion in eastern Afghanistan,Afghan Analyst on Twitter; local sources; TTP,1,Khost town,Khost City,Khost province,Khost district,33.335091,69.918411,POINT (69.918411 33.335091),177620,Afghanistan,700,Asia,1,1,2023-03-01 00:00:00.000,2023-03-01 00:00:00.000,0,0,0,4,4,6,4,770,
466426,AFG-2023-3-951-30,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""@bsarwary on Twitter,2023-03-06,Shir Mohammad a former member of the Afghan national police was taken Taliban at 12AM from his home in Bala Karz, Kandahar city"";""Afghan Peace Watch on Twitter,2023-03-07,The Taliban shot dead a former police officer named Shir Mohammad after taking him from his house in Balakarz area of PD15 of Kandahar city.""",@bsarwary on Twitter;Afghan Peace Watch on Twitter,2023-03-06;2023-03-07,"Shir Mohammad a former member of the Afghan national police was taken Taliban at 12AM from his home in Bala Karz, Kandahar city;The Taliban shot dead a former police officer named Shir Mohammad after taking him from his house in Balakarz area of PD15 of Kandahar city.",Relatives,1,Kandahar town,"Bala Karz, Kandahar city.",Kandahar province,Kandahar district,31.611795,65.705795,POINT (65.705795 31.611795),175452,Afghanistan,700,Asia,1,1,2023-03-06 00:00:00.000,2023-03-06 00:00:00.000,0,0,0,0,0,1,0,700,
467258,AFG-2023-3-951-33,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,7,"""Afghan Analyst on Twitter,2023-03-08,Taliban's Police HQ for #Balkh province claimed that last night the IEA security forces raided a house in PD7 of Mazar-e Sharif City& #killed 8"";""Kabul Now,2023-03-08,Taliban claims to have killed 8 opposition fighters in Mazar-i-Sharif"";""Kabul Now,2023-03-10,Taliban prevents families of 8 men killed by its forces from protesting in Kabul"";""@Natsecjeff on Twitter,2023-03-10,Taliban killed 8 innocent people in Mazar-e-Sharif"";""Tolo News,2023-03-08,In a joint MOI and local security operation in Balkh, 8 people accused of kidnapping were killed and two Islamic Emirate force members were injured, said Balkh's security commander."";""Tolo News,2023-03-10,Family members of eight people who were shot and killed in Mazar-e-Sharif by Islamic Emirate forces for ""being involved in kidnapping,"" protested in front of the UNAMA compound."";""Xinhua News Agency,2023-03-08,Afghan police kill 8 alleged kidnappers in northern Balkh province""",Afghan Analyst on Twitter;Kabul Now;Kabul Now;@Natsecjeff on Twitter;Tolo News;Tolo News;Xinhua News Agency,2023-03-08;2023-03-08;2023-03-10;2023-03-10;2023-03-08;2023-03-10;2023-03-08,"Taliban's Police HQ for #Balkh province claimed that last night the IEA security forces raided a house in PD7 of Mazar-e Sharif City& #killed 8;Taliban claims to have killed 8 opposition fighters in Mazar-i-Sharif;Taliban prevents families of 8 men killed by its forces from protesting in Kabul;Taliban killed 8 innocent people in Mazar-e-Sharif;In a joint MOI and local security operation in Balkh, 8 people accused of kidnapping were killed and two Islamic Emirate force members were injured, said Balkh's security commander.;Family members of eight people who were shot and killed in Mazar-e-Sharif by Islamic Emirate forces for ""being involved in kidnapping,"" protested in front of the UNAMA compound.;Afghan police kill 8 alleged kidnappers in northern Balkh province","provincial police spokesman Mohammad Asif Waziri; Family members; Interior Ministry’s spokesman, Abdul Nafay Takor",1,Mazari Sharif town,PD7 of Mazar-e Sharif City,Balkh province,Mazari Sharif district,36.700067,67.116647,POINT (67.116647 36.700067),182655,Afghanistan,700,Asia,1,1,2023-03-07 00:00:00.000,2023-03-07 00:00:00.000,0,0,0,0,0,8,0,700,
467287,AFG-2023-3-951-34,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""@natiqmalikzada on Twitter,2023-03-10,The Taliban reportedly shot and killed a bride"";""Kabul Now,2023-03-10,Bride shot dead by the Taliban over playing loud music in the car""",@natiqmalikzada on Twitter;Kabul Now,2023-03-10;2023-03-10,The Taliban reportedly shot and killed a bride;Bride shot dead by the Taliban over playing loud music in the car,@natiqmalikzada on Twitter; Local Taliban officials; locals,3,Kuz Kunar district,"Kuz Kunar district, Nangarhar province",Nangarhar province,Kuz Kunar district,34.560639,70.606476,POINT (70.606476 34.560639),179782,Afghanistan,700,Asia,1,1,2023-03-10 00:00:00.000,2023-03-10 00:00:00.000,0,0,1,0,1,1,1,700,
468570,AFG-2023-3-951-38,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Kabul Now,2023-03-14,Former army soldier shot dead by unknown gunmen in Mazar-i-Sharif"";""SATP,2023-03-12,On March 12, Taliban shot dead a former Military Officer, identified as Sayyed Khodadad, in 8th District of Mazar-e-Sharif""",Kabul Now;SATP,2023-03-14;2023-03-12,"Former army soldier shot dead by unknown gunmen in Mazar-i-Sharif;On March 12, Taliban shot dead a former Military Officer, identified as Sayyed Khodadad, in 8th District of Mazar-e-Sharif",local sources,1,Mazari Sharif town,"city of Mazar-i-Sharif, which is the capital of Balkh province.",Balkh province,Mazari Sharif district,36.700067,67.116647,POINT (67.116647 36.700067),182655,Afghanistan,700,Asia,1,1,2023-03-12 00:00:00.000,2023-03-12 00:00:00.000,0,0,0,0,0,1,0,700,
469104,AFG-2023-3-951-39,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Kabul Now,2023-03-26,Taliban is accused of killing Panjshir businessman in Kabul"";""Hasht e Subh Daily,2023-03-25,Emerald Trader Assassinated in Kabul by Unknown Gunmen""",Kabul Now;Hasht e Subh Daily,2023-03-26;2023-03-25,Taliban is accused of killing Panjshir businessman in Kabul;Emerald Trader Assassinated in Kabul by Unknown Gunmen,Sources in Panjshir; relative,1,Kabul city,Kabul city,Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2023-03-23 00:00:00.000,2023-03-23 00:00:00.000,0,0,0,0,0,1,0,700,
469111,AFG-2023-3-951-40,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Hasht e Subh Daily,2023-03-25,Taliban Behead a Man in Front of His Family on Jawzjan Highway"";""SATP,2023-03-24,On March 24, a civilian, identified as Abdul Wadood (a Quranic scholar), was killed by Taliban members in front of his family members""",Hasht e Subh Daily;SATP,2023-03-25;2023-03-24,"Taliban Behead a Man in Front of His Family on Jawzjan Highway;On March 24, a civilian, identified as Abdul Wadood (a Quranic scholar), was killed by Taliban members in front of his family members",anonymous local source,2,Qarqin town,"on the Jowzjan-Sar-i-Pul highway. Qarqin village under Qarqin District in Jowzjan Province,",Jawzjan province,Qarqin district,37.412700,66.036400,POINT (66.0364 37.4127),183373,Afghanistan,700,Asia,1,1,2023-03-24 00:00:00.000,2023-03-24 00:00:00.000,0,0,1,0,1,1,0,700,
469883,AFG-2023-3-951-41,2023,false,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Khaama Press,2023-04-01,Former Military Doctor Shot Dead in Afghanistan’s Parwan Province""",Khaama Press,2023-04-01,Former Military Doctor Shot Dead in Afghanistan’s Parwan Province,"Kamran Zaid, the Parwan Police spokesperson; brother of the victim",3,Ghorband district (Sia Gird),Ghorband district,Parwan province,Ghorband district (Sia Gird),35.010389,68.787686,POINT (68.787686 35.010389),180498,Afghanistan,700,Asia,1,1,2023-03-31 00:00:00.000,2023-03-31 00:00:00.000,0,0,0,0,0,1,0,700,
468010,AFG-2023-3-973-77,2023,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,12,"""Kabul Now,2023-03-14,AFJC confirms blast in Mazar-i-Sharif killed two journalists"";""Kabul Now,2023-03-18,Taliban claims hitting three ISKP hideouts in Mazar-e-Sharif"";""Khaama Press,2023-03-14,Afghan Voice News Agency’s Reporter Killed at Balkh’s Press Event"";""Khaama Press,2023-03-12,UNAMA Condemns Despicable Attack on Journalists in Afghanistan’s Balkh"";""Reuters News,2023-03-11,Blast at Afghanistan journalist event kills at least one, injures eight"";""Agence France Presse,2023-03-11,Bomb attack kills guard, wounds journalists in Afghan north"";""Reuters News,2023-03-12,Islamic State claims responsibility for Afghanistan blast"";""Afghan Analyst on Twitter,2023-03-11,Today at 11:30 a.m., an explosion occurred at the Shia's Tebyan cultural center in PD2 of Mazar-e-Sharif, Balkh province"";""Afghan Analyst on Twitter,2023-03-11,Tebyan Cultural & Social Center reported that 3 people were killed"";""Afghan Analyst on Twitter,2023-03-12,ISKP claimed yesterday's attack on #Tebyan_center in Mazar-e Sharif"";""Ariana News,2023-03-12,Attack on journalists in Mazar-e-Sharif widely condemned"";""Tolo News,2023-03-12,World Reacts to Attack on Journalists in Balkh""",Kabul Now;Kabul Now;Khaama Press;Khaama Press;Reuters News;Agence France Presse;Reuters News;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News;Tolo News,2023-03-14;2023-03-18;2023-03-14;2023-03-12;2023-03-11;2023-03-11;2023-03-12;2023-03-11;2023-03-11;2023-03-12;2023-03-12;2023-03-12,"AFJC confirms blast in Mazar-i-Sharif killed two journalists;Taliban claims hitting three ISKP hideouts in Mazar-e-Sharif;Afghan Voice News Agency’s Reporter Killed at Balkh’s Press Event;UNAMA Condemns Despicable Attack on Journalists in Afghanistan’s Balkh;Blast at Afghanistan journalist event kills at least one, injures eight;Bomb attack kills guard, wounds journalists in Afghan north;Islamic State claims responsibility for Afghanistan blast;Today at 11:30 a.m., an explosion occurred at the Shia's Tebyan cultural center in PD2 of Mazar-e-Sharif, Balkh province;Tebyan Cultural & Social Center reported that 3 people were killed;ISKP claimed yesterday's attack on #Tebyan_center in Mazar-e Sharif;Attack on journalists in Mazar-e-Sharif widely condemned;World Reacts to Attack on Journalists in Balkh",Ministry of Interior spokesman; IS;  media outlet of Tebyan Cultural & Social Center; US Special Representative for Afghanistan Tomas West; Afghanistan Journalists Centre (AFJC); UNAMA,1,Mazari Sharif town,"Shia's Tebyan cultural center in PD2 of Mazar-e-Sharif, Balkh province.",Balkh province,Mazari Sharif district,36.700067,67.116647,POINT (67.116647 36.700067),182655,Afghanistan,700,Asia,1,1,2023-03-11 00:00:00.000,2023-03-11 00:00:00.000,0,0,2,1,3,3,1,,
466337,AFG-2023-1-14320-9,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,10,"""Afghan Analyst on Twitter,2023-03-04,6 members of the #ISKP group including a #woman, living in the house of a former jihadi commander, were killed in the IEA forces operation"";""Ariana News,2023-03-04,Six killed in anti-Daesh operation in Herat"";""Tolo News,2023-03-04,Six Daesh Affiliates Killed in Herat City"";""Kabul Now,2023-03-04,Taliban claims to have killed 6 ISKP members in Herat"";""Afghan Analyst on Twitter,2023-03-06,The #ISKP's Al Azaim Media released a #statement about the #Taliban's oppressions against Salafi Afghans, ISKP's prisoners and the group's family members."";""Khaama Press,2023-03-04,explosion and conflict in Herat; Islamic Emirate: Six ISIS members were killed"";""Kabul Now,2023-03-04,A Group of ISIS killed in Herat operation"";""Bakhtar News Agency,2023-03-04,A Group of ISIS killed in Herat operation"";""Xinhua News Agency,2023-03-04,Afghan security forces kill 6 IS militants in western Herat"";""Khaama Press,2023-03-04,A group of Islamic State killed in Afghanistan’s Herat Province""",Afghan Analyst on Twitter;Ariana News;Tolo News;Kabul Now;Afghan Analyst on Twitter;Khaama Press;Kabul Now;Bakhtar News Agency;Xinhua News Agency;Khaama Press,2023-03-04;2023-03-04;2023-03-04;2023-03-04;2023-03-06;2023-03-04;2023-03-04;2023-03-04;2023-03-04;2023-03-04,"6 members of the #ISKP group including a #woman, living in the house of a former jihadi commander, were killed in the IEA forces operation;Six killed in anti-Daesh operation in Herat;Six Daesh Affiliates Killed in Herat City;Taliban claims to have killed 6 ISKP members in Herat;The #ISKP's Al Azaim Media released a #statement about the #Taliban's oppressions against Salafi Afghans, ISKP's prisoners and the group's family members.;explosion and conflict in Herat; Islamic Emirate: Six ISIS members were killed;A Group of ISIS killed in Herat operation;A Group of ISIS killed in Herat operation;Afghan security forces kill 6 IS militants in western Herat;A group of Islamic State killed in Afghanistan’s Herat Province","Taliban's spokesman for #Herat Police, Abdullah Insaf; residents; IS",1,Rabat Kabuliha village,PD14 of Herat city (Rabat Kabuli village of district 14 ),Hirat province,Hirat district,34.334991,62.149803,POINT (62.149803 34.334991),179045,Afghanistan,700,Asia,1,1,2023-03-03 00:00:00.000,2023-03-03 00:00:00.000,0,0,0,6,6,6,6,700,
467263,AFG-2023-1-14320-12,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,3,"""Afghan Analyst on Twitter,2023-03-08,Unknown gunmen #assassinated Mohammad Nader Kakar, head of water supply department of #Herat City"";""Afghan Analyst on Twitter,2023-03-08,ISKP group claimed today's attack in #Herat City"";""Aamaj News,2023-03-08,Gunmen assassinate Taliban official in the west of Afghanistan """,Afghan Analyst on Twitter;Afghan Analyst on Twitter;Aamaj News,2023-03-08;2023-03-08;2023-03-08,"Unknown gunmen #assassinated Mohammad Nader Kakar, head of water supply department of #Herat City;ISKP group claimed today's attack in #Herat City;Gunmen assassinate Taliban official in the west of Afghanistan","IS; Taliban's director of information and culture for #Herat Province, Mawlawi Naimulhaq Haqqani; eyewitnesses",1,Hirat town,Herat City,Hirat province,Hirat district,34.349991,62.200001,POINT (62.200001 34.349991),179045,Afghanistan,700,Asia,1,1,2023-03-08 00:00:00.000,2023-03-08 00:00:00.000,3,0,0,0,3,3,3,700,
467290,AFG-2023-1-14320-13,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,2,"""Afghan Analyst on Twitter,2023-03-09,Pro-#Taliban sources claimed that ""today at 6:30 pm, two Khawarij (#ISKP members) were arrested in Qala-e Zal district of #Kunduz province& one other was sent to hell"";""@Natsecjeff on Twitter,2023-03-09,Pro-Taliban sources released images and a video featuring the two alleged ISKP operatives who were arrested in Kunduz as well as the third alleged operative who was killed.""",Afghan Analyst on Twitter;@Natsecjeff on Twitter,2023-03-09;2023-03-09,"Pro-#Taliban sources claimed that ""today at 6:30 pm, two Khawarij (#ISKP members) were arrested in Qala-e Zal district of #Kunduz province& one other was sent to hell;Pro-Taliban sources released images and a video featuring the two alleged ISKP operatives who were arrested in Kunduz as well as the third alleged operative who was killed.",Pro-#Taliban sources,3,Qalay-I-Zal district,Qala-e Zal district of #Kunduz province,Kunduz province,Qalay-I-Zal district,36.896746,68.361061,POINT (68.361061 36.896746),182657,Afghanistan,700,Asia,1,1,2023-03-09 00:00:00.000,2023-03-09 00:00:00.000,0,1,0,0,1,1,1,700,
467247,AFG-2023-1-14320-11,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,13,"""NRF,2023-03-09,Taliban Governor for Balkh Province was Killed"";""Kabul Now,2023-03-09,Islamic State claims responsibility of the killing of Taliban governor of Balkh"";""Kabul Now,2023-03-09,Taliban governor of Balkh province killed in a suicide attack"";""Tolo News,2023-03-09,Balkh Governor Killed in Blast"";""Ariana News,2023-03-09,IEA confirms Balkh governor killed in blast"";""Afghan Analyst on Twitter,2023-03-09,With great sadness we received the news that Balkh Governor Alhaji Mullah Mohammad Daud Muzamal was martyred in an explosion"";""Afghan Analyst on Twitter,2023-03-09,ISKP is the main suspect for today's attack in Balkh Province"";""Afghan Analyst on Twitter,2023-03-09,The #ISKP group claimed responsibility for the suicide attack that killed #Taliban's governor for #Balkh"";""Khaama Press,2023-03-09,Balkh Governor Martyred In An Explosion"";""Agence France Presse,2023-03-09,Taliban governor of Afghan province killed in blast: police"";""Reuters News,2023-03-09,UPDATE 1-Taliban governor of Afghanistan's Balkh killed in blast - police"";""Associated Press Newswires,2023-03-09,Bomb kills 3, including provincial governor, in Afghanistan"";""Reuters News,2023-03-09,Islamic State claims responsibility for killing Taliban governor of Afghanistan's Balkh""",NRF;Kabul Now;Kabul Now;Tolo News;Ariana News;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Khaama Press;Agence France Presse;Reuters News;Associated Press Newswires;Reuters News,2023-03-09;2023-03-09;2023-03-09;2023-03-09;2023-03-09;2023-03-09;2023-03-09;2023-03-09;2023-03-09;2023-03-09;2023-03-09;2023-03-09;2023-03-09,"Taliban Governor for Balkh Province was Killed;Islamic State claims responsibility of the killing of Taliban governor of Balkh;Taliban governor of Balkh province killed in a suicide attack;Balkh Governor Killed in Blast;IEA confirms Balkh governor killed in blast;With great sadness we received the news that Balkh Governor Alhaji Mullah Mohammad Daud Muzamal was martyred in an explosion;ISKP is the main suspect for today's attack in Balkh Province;The #ISKP group claimed responsibility for the suicide attack that killed #Taliban's governor for #Balkh;Balkh Governor Martyred In An Explosion;Taliban governor of Afghan province killed in blast: police;UPDATE 1-Taliban governor of Afghanistan's Balkh killed in blast - police;Bomb kills 3, including provincial governor, in Afghanistan;Islamic State claims responsibility for killing Taliban governor of Afghanistan's Balkh",NRF; IS; Taliban's spokesman Zabihullah Mujahid; statement of the department of security of Balkh; province's police spokesman Asif Waziri,1,Mazari Sharif town,"governor's office, Balkh province",Balkh province,Mazari Sharif district,36.700067,67.116647,POINT (67.116647 36.700067),182655,Afghanistan,700,Asia,1,1,2023-03-09 00:00:00.000,2023-03-09 00:00:00.000,1,1,2,0,4,4,3,700,
468532,AFG-2023-1-14320-15,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,8,"""@Natsecjeff on Twitter,2023-03-18,Pro-Taliban Al-Mersaad claimed the ISKP members killed last night by Taliban in Mazar-e-Sharif included Uzbek & Tajik nationals."";""Afghan Analyst on Twitter,2023-03-18,Five ISKP members were killed in all 3 locations"";""Khaama Press,2023-03-18,Mujahid announced the operation of ""knockdown"" on the hideout of ISIS in Balkh"";""Tolo News,2023-03-18,Zabiullah Mujahid, spokesman of Islamic Emirate, said the forces of the Islamic Emirate conducted an operation on Daesh hideouts in the city of Mazar-e-Sharif last night and a number of Daesh fighters were killed. "";""Ariana News,2023-03-18,A number of ISIS members were killed in Mazar-e-Sharif city"";""Kabul Now,2023-03-18,Taliban claims hitting three ISKP hideouts in Mazar-e-Sharif"";""Khaama Press,2023-03-18,ISIS Hideouts Targeted in Balkh Province, Mujahid Says"";""Xinhua News Agency,2023-03-18,Afghan security forces raid IS hideouts, kill insurgents: official""",@Natsecjeff on Twitter;Afghan Analyst on Twitter;Khaama Press;Tolo News;Ariana News;Kabul Now;Khaama Press;Xinhua News Agency,2023-03-18;2023-03-18;2023-03-18;2023-03-18;2023-03-18;2023-03-18;2023-03-18;2023-03-18,"Pro-Taliban Al-Mersaad claimed the ISKP members killed last night by Taliban in Mazar-e-Sharif included Uzbek & Tajik nationals.;Five ISKP members were killed in all 3 locations;Mujahid announced the operation of ""knockdown"" on the hideout of ISIS in Balkh;Zabiullah Mujahid, spokesman of Islamic Emirate, said the forces of the Islamic Emirate conducted an operation on Daesh hideouts in the city of Mazar-e-Sharif last night and a number of Daesh fighters were killed. ;A number of ISIS members were killed in Mazar-e-Sharif city;Taliban claims hitting three ISKP hideouts in Mazar-e-Sharif;ISIS Hideouts Targeted in Balkh Province, Mujahid Says;Afghan security forces raid IS hideouts, kill insurgents: official","Pro-Taliban Al-Mersaad; Zabihullah Mujahid, the spokesman of the Islamic Emirate",1,Mazari Sharif town,"Mazar-e-Sharif (fifth, sixth and eighth districts of)",Balkh province,Mazari Sharif district,36.700067,67.116647,POINT (67.116647 36.700067),182655,Afghanistan,700,Asia,1,1,2023-03-17 00:00:00.000,2023-03-17 00:00:00.000,0,5,0,0,5,5,5,700,
468833,AFG-2023-1-14320-17,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,8,"""Kabul Now,2023-03-22,Taliban claims to have killed three ISKP members in Kabul"";""Afghan Analyst on Twitter,2023-03-22,Two women and seven children surrendered to the Taliban and three men fought until death."";""Ariana News,2023-03-22,Daesh hideout targeted, three key members killed: Mujahid"";""Tolo News,2023-03-22,Islamic Emirate spokesman Zabiullah Mujahid tweeted that an operation was conducted on a Daesh sanctuary in Butkhak square in PD12 of Kabul and three Daesh members were killed."";""Xinhua News Agency,2023-03-22,Afghan security forces kill 3 IS militants in Kabul"";""Associated Press Newswires,2023-03-22,Afghan Taliban raid in Kabul kills 3 Islamic State members"";""Bakhtar News Agency,2023-03-22,3 key Members of ISIS killed in Kabul Raid"";""Khaama Press,2023-03-27,Afghan Security Forces Kill Key ISIS Fighter in Kabul""",Kabul Now;Afghan Analyst on Twitter;Ariana News;Tolo News;Xinhua News Agency;Associated Press Newswires;Bakhtar News Agency;Khaama Press,2023-03-22;2023-03-22;2023-03-22;2023-03-22;2023-03-22;2023-03-22;2023-03-22;2023-03-27,"Taliban claims to have killed three ISKP members in Kabul;Two women and seven children surrendered to the Taliban and three men fought until death.;Daesh hideout targeted, three key members killed: Mujahid;Islamic Emirate spokesman Zabiullah Mujahid tweeted that an operation was conducted on a Daesh sanctuary in Butkhak square in PD12 of Kabul and three Daesh members were killed.;Afghan security forces kill 3 IS militants in Kabul;Afghan Taliban raid in Kabul kills 3 Islamic State members;3 key Members of ISIS killed in Kabul Raid;Afghan Security Forces Kill Key ISIS Fighter in Kabul","Zabihullah Mujahid, the Taliban government spokesman; Afghan Analyst on Twitter",1,Butkhak village,Batkhak area of Police District 12 in the capital city of Kabul,Kabul province,Bagrami district,34.502510,69.352234,POINT (69.352234 34.50251),179779,Afghanistan,700,Asia,1,1,2023-03-21 00:00:00.000,2023-03-21 00:00:00.000,0,3,0,0,3,3,3,700,
469094,AFG-2023-1-14320-19,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,4,"""Ariana News,2023-03-27,IEA: Key Daesh members killed in Balkh"";""Kabul Now,2023-03-27,Taliban claims killing of ISKP’s second-in-command in Balkh night raids"";""Afghan Analyst on Twitter,2023-03-26,Taliban's intelligence provided details about the identities of the #ISKP members who were killed during raids on 17 March 2023"";""Xinhua News Agency,2023-03-27,Afghan forces raid IS hideouts in Mazar-i-sharif, kill several insurgents""",Ariana News;Kabul Now;Afghan Analyst on Twitter;Xinhua News Agency,2023-03-27;2023-03-27;2023-03-26;2023-03-27,"IEA: Key Daesh members killed in Balkh;Taliban claims killing of ISKP’s second-in-command in Balkh night raids;Taliban's intelligence provided details about the identities of the #ISKP members who were killed during raids on 17 March 2023;Afghan forces raid IS hideouts in Mazar-i-sharif, kill several insurgents",General Directorate of Intelligence (GDI) of the Islamic Emirate of Afghanistan (IEA),1,Mazari Sharif town,Mazar-e-Sharif,Balkh province,Mazari Sharif district,36.700067,67.116647,POINT (67.116647 36.700067),182655,Afghanistan,700,Asia,1,1,2023-03-26 00:00:00.000,2023-03-26 00:00:00.000,0,0,0,0,0,3,0,700,
