id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
501512,AFG-2023-3-951-109,2023,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2023-12-02,Taliban Brutally Gun Down Man in Kabul""",Hasht e Subh Daily,2023-12-02,Taliban Brutally Gun Down Man in Kabul,Local sources,1,Naghlo village,Naghlo area of the Sorubi district.,Kabul province,Surobi district,34.633330,69.720830,POINT (69.72083 34.63333),179780,Afghanistan,700,Asia,1,1,2023-12-01 00:00:00.000,2023-12-01 00:00:00.000,0,0,0,0,0,1,0,700,
502294,AFG-2023-3-951-111,2023,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Hasht e Subh Daily,2023-12-11,Taliban Atrocity: Former Military Officer and Pregnant Wife Gunned Down in Cold Blood in Takhar Province"";""AFF,2023-12-10,Multiple sources have conveyed that last night, the Taliban purportedly killed Bashir""",Hasht e Subh Daily;AFF,2023-12-11;2023-12-10,"Taliban Atrocity: Former Military Officer and Pregnant Wife Gunned Down in Cold Blood in Takhar Province;Multiple sources have conveyed that last night, the Taliban purportedly killed Bashir",Afghan Analyst on Twitter; Local sources in Takhar,1,Kata Qourough village,in the village of Keta Qurugh in the Eshkemesh district of Takhar province,Takhar province,Ishkamish district (Takhar),36.347200,69.293800,POINT (69.2938 36.3472),181939,Afghanistan,700,Asia,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,2,0,2,2,0,700,
505986,AFG-2023-3-951-116,2023,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,3,"""Afghan Analyst on Twitter,2023-12-29,The state-run Radio Television Afghanistan (RTA) released a video report on the killing of a woman in Almar District of Faryab province, aiming to demonstrate that the Taliban were not involved."";""Hasht e Subh Daily,2023-12-26,Taliban Gun Down a Woman in Front of Her Children in Faryab Province"";""Afghan Analyst on Twitter (X),2023-12-27,A circulating video on social media depicts a girl crying beside her deceased mother.""",Afghan Analyst on Twitter;Hasht e Subh Daily;Afghan Analyst on Twitter (X),2023-12-29;2023-12-26;2023-12-27,"The state-run Radio Television Afghanistan (RTA) released a video report on the killing of a woman in Almar District of Faryab province, aiming to demonstrate that the Taliban were not involved.;Taliban Gun Down a Woman in Front of Her Children in Faryab Province;A circulating video on social media depicts a girl crying beside her deceased mother.",Anti-Taliban accounts; pro-Taliban accounts; Local sources in Faryab; state-run Radio Television Afghanistan (RTA),3,Almar district,Almar district of Faryab province,Faryab province,Almar district,35.956633,64.295198,POINT (64.295198 35.956633),181209,Afghanistan,700,Asia,1,1,2023-12-26 00:00:00.000,2023-12-26 00:00:00.000,0,0,0,0,0,1,0,700,
501499,AFG-2023-3-973-398,2023,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,11,"""Afghan Analyst on Twitter (X),2023-12-01,Six civilians, including two Shia scholars, were killed, and three more reportedly injured in an armed attack by unidentified gunmen in a Hazara/Shia populated area of Herat city this afternoon."";""Afghan Analyst on Twitter (X),2023-12-01,The Taliban's Ministry of Interior confirmed that six civilians, including women, lost their lives and two others were injured in today's attack by unknown gunmen in Injil district of Herat province."";""Kabul Now,2023-12-01,Attack on Hazaras Kills Five, Raising Fears of Increased Persecution"";""Khaama Press,2023-12-01,6 killed, 3 injured in attack on clerics in Herat, Afghanistan"";""Bakhtar News,2023-12-02,MoI Calls Recent Attack in Herat Province an Act of Terror"";""Ariana News,2023-12-01,6 killed in armed attack in Herat city "";""Tolo News,2023-12-03,At least six people including two famous religious clerics were killed by unknown gunmen on Friday."";""Ariana News,2023-12-02,Families of victims of armed attack in Herat demand justice"";""Agence France Presse,2023-12-01,At least seven killed in attack on clerics in Afghanistan's Herat"";""Pajhwok Afghan News,2023-12-01,Women and Clerics among six people were killed in Herat attack"";""Hasht e Subh Daily,2023-12-01,Targeted Massacre of Hazaras in Taliban-Ruled Afghanistan Sparks Protests in Jebraiel Area of Herat City""",Afghan Analyst on Twitter (X);Afghan Analyst on Twitter (X);Kabul Now;Khaama Press;Bakhtar News;Ariana News;Tolo News;Ariana News;Agence France Presse;Pajhwok Afghan News;Hasht e Subh Daily,2023-12-01;2023-12-01;2023-12-01;2023-12-01;2023-12-02;2023-12-01;2023-12-03;2023-12-02;2023-12-01;2023-12-01;2023-12-01,"Six civilians, including two Shia scholars, were killed, and three more reportedly injured in an armed attack by unidentified gunmen in a Hazara/Shia populated area of Herat city this afternoon.;The Taliban's Ministry of Interior confirmed that six civilians, including women, lost their lives and two others were injured in today's attack by unknown gunmen in Injil district of Herat province.;Attack on Hazaras Kills Five, Raising Fears of Increased Persecution;6 killed, 3 injured in attack on clerics in Herat, Afghanistan;MoI Calls Recent Attack in Herat Province an Act of Terror;6 killed in armed attack in Herat city ;At least six people including two famous religious clerics were killed by unknown gunmen on Friday.;Families of victims of armed attack in Herat demand justice;At least seven killed in attack on clerics in Afghanistan's Herat;Women and Clerics among six people were killed in Herat attack;Targeted Massacre of Hazaras in Taliban-Ruled Afghanistan Sparks Protests in Jebraiel Area of Herat City","Afghan Analyst on Twitter (X); Taliban's Ministry of Interior; Noor Ahmad Islamjar, the governor of Herat; eyewitnesses",1,Jibril village,"Herat city, Injil district, in Jebrael. around 10 kilometres from the city centre, in the vicinity of the Shaheedan and Kuh-e Melli districts within the Jibril district of Herat.",Hirat province,Injil district,34.386900,62.148000,POINT (62.148 34.3869),179045,Afghanistan,700,Asia,1,1,2023-12-01 00:00:00.000,2023-12-01 00:00:00.000,0,0,6,0,6,7,0,,
502299,AFG-2023-1-14320-51,2023,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Afghan Analyst on Twitter (X),2023-12-08,Pro-Taliban Al-Mersaad media has reported that in a sequence of operations conducted by Taliban security forces, one member of ISKP was killed, and several others were captured alive.""",Afghan Analyst on Twitter (X),2023-12-08,"Pro-Taliban Al-Mersaad media has reported that in a sequence of operations conducted by Taliban security forces, one member of ISKP was killed, and several others were captured alive.",Pro-Taliban Al-Mersaad media,6,Afghanistan,Herat and Nimroz provinces,,,33.000000,65.000000,POINT (65 33),177611,Afghanistan,700,Asia,1,2,2023-12-06 00:00:00.000,2023-12-07 00:00:00.000,0,1,0,0,1,1,1,700,
506247,AFG-2023-1-16825-73,2023,true,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,1,"""NRF,2023-12-31,In the past 6 months, during 90 military operations of the National Resistance Front, nearly 240 Taliban fighters have been killed and wounded.""",NRF,2023-12-31,"In the past 6 months, during 90 military operations of the National Resistance Front, nearly 240 Taliban fighters have been killed and wounded.",NRF,6,Afghanistan,,,,33.000000,65.000000,POINT (65 33),177611,Afghanistan,700,Asia,2,5,2023-07-01 00:00:00.000,2023-12-29 00:00:00.000,0,4,0,0,4,7,4,700,
503331,AFG-2023-1-16825-67,2023,true,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,2,"""NRF on Twitter (X),2023-12-17,In the attacks by the brave forces of the National Resistance Front of Afghanistan in Kapisa and Parwan, 9 Taliban terrorists were killed and injured."";""Hasht e Subh Daily,2023-12-16,Armed Attack on Two Taliban Bases in Parwan and Kapisa: National Resistance Front Assumes Responsibility""",NRF on Twitter (X);Hasht e Subh Daily,2023-12-17;2023-12-16,"In the attacks by the brave forces of the National Resistance Front of Afghanistan in Kapisa and Parwan, 9 Taliban terrorists were killed and injured.;Armed Attack on Two Taliban Bases in Parwan and Kapisa: National Resistance Front Assumes Responsibility",NRF; local sources,2,Hisa-i-Awali Kohistan district,an enemy base on the Mir Masjedi Khan Road in the Hesa-e-Awal Kohistan district of Kapisa Province. / Sarak Mir Masjidi Khan area,Kapisa province,Hisa-i-Awali Kohistan district,35.137517,69.344440,POINT (69.34444 35.137517),180499,Afghanistan,700,Asia,1,2,2023-12-16 00:00:00.000,2023-12-17 00:00:00.000,0,0,0,0,0,3,0,700,
503332,AFG-2023-1-16825-66,2023,true,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,2,"""Hasht e Subh Daily,2023-12-16,Armed Attack on Two Taliban Bases in Parwan and Kapisa: National Resistance Front Assumes Responsibility"";""NRF on Twitter (X),2023-12-17,In the attacks by the brave forces of the National Resistance Front of Afghanistan in Kapisa and Parwan, 9 Taliban terrorists were killed and injured.""",Hasht e Subh Daily;NRF on Twitter (X),2023-12-16;2023-12-17,"Armed Attack on Two Taliban Bases in Parwan and Kapisa: National Resistance Front Assumes Responsibility;In the attacks by the brave forces of the National Resistance Front of Afghanistan in Kapisa and Parwan, 9 Taliban terrorists were killed and injured.",NRF; local sources,3,Sayd Khel district,Alaqadari region of the Sayed Khel district in Parwan Province. / “Bagh Abdullah Jan” area,Parwan province,Sayd Khel district,35.045349,69.264879,POINT (69.264879 35.045349),180499,Afghanistan,700,Asia,1,1,2023-12-16 00:00:00.000,2023-12-16 00:00:00.000,0,0,0,0,0,1,0,700,
506246,AFG-2023-1-16825-72,2023,true,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,2,"""NRF,2023-12-31,In an attack by the brave forces of the National Resistance Front, 3 Taliban terrorists were injured in Parwan Province."";""Hasht e Subh Daily,2024-01-01,National Resistance Front Asserts: Two Taliban Fighters Reportedly Killed in Parwan Province""",NRF;Hasht e Subh Daily,2023-12-31;2024-01-01,"In an attack by the brave forces of the National Resistance Front, 3 Taliban terrorists were injured in Parwan Province.;National Resistance Front Asserts: Two Taliban Fighters Reportedly Killed in Parwan Province",NRF; local residents,2,Mulah Habib Khail village,Taliban outpost in the “Pol-e Mullah Habib” region of the Sayed Khil district.,Parwan province,Sayd Khel district,35.047900,69.252400,POINT (69.2524 35.0479),180499,Afghanistan,700,Asia,1,1,2023-12-30 00:00:00.000,2023-12-30 00:00:00.000,0,0,0,0,0,2,0,700,
501495,AFG-2023-1-17083-68,2023,true,Clear,1,333,333,Afghanistan: Government,17083,17083,Government of Afghanistan - AFF,130,130,Government of Afghanistan,8343,8343,AFF,2,"""AFF,2023-12-01,Six dead and wounded Taliban in Kapisa!"";""Hasht e Subh Daily,2023-12-01,Clashes Erupt in Kapisa Province: Freedom Front Claims Killing of Four Taliban Fighters""",AFF;Hasht e Subh Daily,2023-12-01;2023-12-01,Six dead and wounded Taliban in Kapisa!;Clashes Erupt in Kapisa Province: Freedom Front Claims Killing of Four Taliban Fighters,AFF; Independent local sources,2,Kham Zargar locality,"Khamzargar area, the first part of the mountain of Kapisa province",Kapisa province,Hisa-i-Awali Kohistan district,35.107660,69.341410,POINT (69.34141 35.10766),180499,Afghanistan,700,Asia,1,1,2023-12-01 00:00:00.000,2023-12-01 00:00:00.000,0,0,0,0,0,4,0,700,
506699,ANG-2023-3-3-XXX540-3,2023,false,Check dyad,3,XXX540,4263,XXX540 - Civilians,XXX540,4869,XXX540 - Civilians,XXX540,3599,XXX540,9999,1,Civilians,1,"""New Newspaper,2023-12-08,Cazenga: Young man murders a security guard with a stab ""to take revenge for his brother's death""""",New Newspaper,2023-12-08,"Cazenga: Young man murders a security guard with a stab ""to take revenge for his brother's death""",,3,Cazenga municipality,"n Rua do Mirado, the urban district of Kalawenda,",Luanda province,Cazenga municipality,-8.821389,13.291111,POINT (13.291111 -8.821389),117027,Angola,540,Africa,2,4,2023-11-22 00:00:00.000,2023-12-07 00:00:00.000,0,0,1,0,1,1,1,,
506698,ANG-2023-2-17679-0,2023,false,Check,2,17679,16049,Gola Patinha - UGM,17679,17679,Gola Patinha - UGM,8830,8830,Gola Patinha,8829,8829,UGM,1,"""New Newspaper,2023-12-05,Uíge: Young man killed in cold blood in a gang fight - SIC detained six of those involved""",New Newspaper,2023-12-05,Uíge: Young man killed in cold blood in a gang fight - SIC detained six of those involved,,1,Uige town,"Catapa neighborhoo, city of Uíge",Uige province,Uige municipality,-7.616667,15.050000,POINT (15.05 -7.616667),118471,Angola,540,Africa,1,1,2023-12-05 00:00:00.000,2023-12-05 00:00:00.000,0,0,0,1,1,1,1,,
501910,AZE-2023-1-833-20,2023,true,Check dyad,1,388,388,Azerbaijan: Artsakh (Nagorno-Karabakh),833,833,Government of Azerbaijan - Republic of Artsakh,64,64,Government of Azerbaijan,338,338,Republic of Artsakh,2,"""Reuters News,2023-12-04,Armenia says Azerbaijani forces killed one of its servicemen, Baku denies it"";""Agence France Presse,2023-12-04,Armenian says soldier killed by Azerbaijan near border""",Reuters News;Agence France Presse,2023-12-04;2023-12-04,"Armenia says Azerbaijani forces killed one of its servicemen, Baku denies it;Armenian says soldier killed by Azerbaijan near border",Armenia's defence ministry,1,Bardzruni village,"Bardzruni, Vayots Dzor Province",Vayots’ Dzor province,Vayk municipality,39.519470,45.483280,POINT (45.48328 39.51947),186931,Armenia,371,Europe,1,1,2023-12-04 00:00:00.000,2023-12-04 00:00:00.000,0,1,0,0,1,1,1,373,
508291,BNG-2023-2-2-XXX771-11,2023,false,Check dyad,2,2-XXX771,12,XXX771 - XXX771,2-XXX771,24,XXX771 - XXX771,XXX771,3607,XXX771,XXX771,3607,XXX771,1,"""The New Nation (Bangladesh),2023-12-06,Rohingya man shot dead in Cox's Bazar""",The New Nation (Bangladesh),2023-12-06,Rohingya man shot dead in Cox's Bazar,,1,Ukhiya village,Ukhiya Rohingya camp in Cox's Bazar,Chittagong division,Cox’s Bāzār district,21.245000,92.137520,POINT (92.13752 21.245),160385,Bangladesh,771,Asia,1,1,2023-12-05 00:00:00.000,2023-12-05 00:00:00.000,0,0,0,1,1,1,1,,
508420,BNG-2023-2-2-XXX771-12,2023,false,Check dyad,2,2-XXX771,12,XXX771 - XXX771,2-XXX771,24,XXX771 - XXX771,XXX771,3607,XXX771,XXX771,3607,XXX771,2,"""Chittagong Hill Tracts Commission (CHTC),2023-12-15,The International Chittagong Hill Tracts Commission Condemns  Targeted Killings of Jumma Activists and Calls for Urgent  Government Action"";""International Crisis Group,2024-01-01,Bangladesh DECEMBER 2023""",Chittagong Hill Tracts Commission (CHTC);International Crisis Group,2023-12-15;2024-01-01,The International Chittagong Hill Tracts Commission Condemns  Targeted Killings of Jumma Activists and Calls for Urgent  Government Action;Bangladesh DECEMBER 2023,,3,Khagrachhari district,"in Anilpara of Logang Union, under Panchari 
Upazila of Khagrachari district.",Chittagong division,Khagrachhari district,23.233539,92.175317,POINT (92.175317 23.233539),163265,Bangladesh,771,Asia,1,1,2023-12-11 00:00:00.000,2023-12-11 00:00:00.000,0,4,0,0,4,4,4,,
508465,BNG-2023-2-2-XXX771-14,2023,false,Check deaths,2,2-XXX771,12,XXX771 - XXX771,2-XXX771,24,XXX771 - XXX771,XXX771,3607,XXX771,XXX771,3607,XXX771,2,"""International Crisis Group,2024-01-01,Bangladesh DECEMBER 2023"";""The New Indian Express,2023-12-21,Two Rohingya men shot dead in Bangladesh""",International Crisis Group;The New Indian Express,2024-01-01;2023-12-21,Bangladesh DECEMBER 2023;Two Rohingya men shot dead in Bangladesh,"Shamim Hossain, officer-in-charge of Ukhiya Police Station",1,Ukhiya village,Ukhiya upazila of Cox's Bazar,Chittagong division,Cox’s Bāzār district,21.245000,92.137520,POINT (92.13752 21.245),160385,Bangladesh,771,Asia,1,1,2023-12-23 00:00:00.000,2023-12-23 00:00:00.000,0,0,0,3,3,3,2,,
508168,BNG-2023-2-2-XXX771-9,2023,false,Check dyad,2,2-XXX771,12,XXX771 - XXX771,2-XXX771,24,XXX771 - XXX771,XXX771,3607,XXX771,XXX771,3607,XXX771,1,"""The New Nation (Bangladesh),2023-12-26,Twelfth national polls: Violence plagues opposition-free electoral field""",The New Nation (Bangladesh),2023-12-26,Twelfth national polls: Violence plagues opposition-free electoral field,,1,Kalkini Upazila town,"Madaripur district, Kalkiniupazila",Dhaka division,Madaripur district,23.066700,90.241700,POINT (90.2417 23.0667),163261,Bangladesh,771,Asia,1,1,2023-12-23 00:00:00.000,2023-12-23 00:00:00.000,0,0,0,1,1,1,1,,
508176,BNG-2023-2-2-XXX771-10,2023,false,Check dyad,2,2-XXX771,12,XXX771 - XXX771,2-XXX771,24,XXX771 - XXX771,XXX771,3607,XXX771,XXX771,3607,XXX771,1,"""The New Nation (Bangladesh),2023-12-30,Man dies as supporters clash in PM's rally""",The New Nation (Bangladesh),2023-12-30,Man dies as supporters clash in PM's rally,,1,Barisāl town,"the Bangabandhu Udyan in the city, Barishal",Barisāl division,Barisāl district,22.699646,90.367353,POINT (90.367353 22.699646),162541,Bangladesh,771,Asia,1,1,2023-12-29 00:00:00.000,2023-12-29 00:00:00.000,0,0,1,0,1,1,1,,
508163,BNG-2023-3-4009-0,2023,false,Clear,3,2739,3427,Bangladesh Nationalist Party - Civilians,2739,4009,Bangladesh Nationalist Party - Civilians,2739,2739,Bangladesh Nationalist Party,9999,1,Civilians,2,"""Indo-Asian News Service,2023-12-19,Miscreants set fire to train in Dhaka, 4 dead"";""The New Nation (Bangladesh),2023-12-21,Case filed over arson attack on Mohanganj Express""",Indo-Asian News Service;The New Nation (Bangladesh),2023-12-19;2023-12-21,"Miscreants set fire to train in Dhaka, 4 dead;Case filed over arson attack on Mohanganj Express",,1,Dhaka city,Dhaka,Dhaka division,Dhaka district,23.723056,90.408611,POINT (90.408611 23.723056),163981,Bangladesh,771,Asia,1,1,2023-12-19 00:00:00.000,2023-12-19 00:00:00.000,0,0,4,0,4,4,4,,
506904,BEN-2023-1-1-XXX434-0,2023,false,Check dyad,1,XXX434,17,XXX434,1-XXX434,33,XXX434 - XXX434,XXX434,3612,XXX434,XXX434,3612,XXX434,1,"""The New Tribune,2023-12-06,Benin: A soldier killed for a soy case""",The New Tribune,2023-12-06,Benin: A soldier killed for a soy case,,3,Cobly,Cobly in the Atacora department,Atacora department,Cobly,10.492220,0.999720,POINT (0.99972 10.49222),144362,Benin,434,Africa,1,1,2023-12-05 00:00:00.000,2023-12-05 00:00:00.000,1,0,0,0,1,1,1,,
506723,BEN-2023-1-16685-19,2023,false,Check dyad,1,15256,15256,Benin: Government,16685,16685,Government of Benin - JNIM,1209,1209,Government of Benin,6716,6716,JNIM,3,"""International Crisis Group,2024-01-01,Benin DECEMBER 2023"";""24 Hours in Benin,2023-12-12,Two soldiers killed in Karimama"";""Agence France Presse,2023-12-13,Benin landmine blast kills two soldiers: security sources""",International Crisis Group;24 Hours in Benin;Agence France Presse,2024-01-01;2023-12-12;2023-12-13,Benin DECEMBER 2023;Two soldiers killed in Karimama;Benin landmine blast kills two soldiers: security sources,,3,Karimama commune,"in Karimama commune, Alibori department",Alibori department,Karimama commune,11.938160,2.757030,POINT (2.75703 11.93816),146526,Benin,434,Africa,2,1,2023-12-12 00:00:00.000,2023-12-12 00:00:00.000,2,0,0,0,2,2,2,434,
507343,BRA-2023-1-1-XXX140-160,2023,false,Check dyad,1,XXX140,22,XXX140,1-XXX140,43,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Folha BV,2023-12-04, Foragido é morto durante abordagem da PMRR """,Folha BV,2023-12-04,Foragido é morto durante abordagem da PMRR,Folha BV,1,Boa Vista town,"villa on Avenida Parimé Brasil, in the Caranã neighborhood, Boa Vista/RR.",Roraima state,Boa Vista municipality,2.819720,-60.673330,POINT (-60.67333 2.81972),133439,Brazil,140,Americas,1,1,2023-12-04 00:00:00.000,2023-12-04 00:00:00.000,0,0,0,1,1,1,1,,
503234,BRA-2023-2-2-XXX140-433,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Enfoco,2023-11-09, Adolescente de 14 anos morre baleada em tiroteio na Baixada """,Enfoco,2023-11-09,Adolescente de 14 anos morre baleada em tiroteio na Baixada,Enfoco,1,Belford Roxo town,Nova Aurora neighborhood of Belford Roxo/RJ.,Rio de Janeiro state,Belford Roxo municipality,-22.764170,-43.399440,POINT (-43.39944 -22.76417),96754,Brazil,140,Americas,1,1,2023-12-02 00:00:00.000,2023-12-02 00:00:00.000,0,0,1,0,1,1,1,,
508002,BRA-2023-2-2-XXX140-468,2023,false,Check,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Portal da Tropical,2023-12-05,Corpo de homem é encontrado no Litoral Norte potiguar""",Portal da Tropical,2023-12-05,Corpo de homem é encontrado no Litoral Norte potiguar,Portal da Tropical,1,Maxaranguape town,Maxaranguape/RN.,Rio Grande do Norte state,Maxaranguape municipality,-5.517220,-35.256390,POINT (-35.25639 -5.51722),121250,Brazil,140,Americas,1,2,2023-12-04 00:00:00.000,2023-12-05 00:00:00.000,0,0,0,1,1,1,1,,
507983,BRA-2023-2-2-XXX140-467,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Portal da Tropical,2023-12-08,Professor é morto a tiros na frente de casa no Seridó potiguar""",Portal da Tropical,2023-12-08,Professor é morto a tiros na frente de casa no Seridó potiguar,Portal da Tropical,4,Rio Grande do Norte state,"Rua José Sebastião, in the Novo Horizonte neighborhood, Cruzeta/RN.",Rio Grande do Norte state,,-5.750000,-36.000000,POINT (-36 -5.75),121249,Brazil,140,Americas,1,1,2023-12-07 00:00:00.000,2023-12-07 00:00:00.000,0,0,0,0,0,0,0,,
508260,BRA-2023-2-2-XXX140-479,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Infonet,2023-12-08,Two men die in operation against cell phone store robbery""",Infonet,2023-12-08,Two men die in operation against cell phone store robbery,Infonet,1,Itabaiana town,Itabaiana,Sergipe state,Itabaiana municipality,-10.685000,-37.425280,POINT (-37.42528 -10.685),114046,Brazil,140,Americas,1,1,2023-12-08 00:00:00.000,2023-12-08 00:00:00.000,0,2,0,0,2,2,2,,
508489,BRA-2023-2-2-XXX140-486,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Jornal Mais+ Maranhão,2023-12-13,Dois homicídios são registrados em menos de 24h em Davinópolis""",Jornal Mais+ Maranhão,2023-12-13,Dois homicídios são registrados em menos de 24h em Davinópolis,Jornal Mais+ Maranhão,1,Davinópolis town,"In a bar located near Praça João Paulo II, Davinópolis/MA.",Maranhão state,Davinópolis municipality,-5.557500,-47.425830,POINT (-47.42583 -5.5575),121226,Brazil,140,Americas,1,1,2023-12-12 00:00:00.000,2023-12-12 00:00:00.000,0,0,0,1,1,1,1,,
507176,BRA-2023-2-2-XXX140-462,2023,false,Check,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Ecos da Notícia,2023-12-13,Peão de 29 anos é encontrado morto com tiro de espingarda no peito em zona rural de Rio Branco""",Ecos da Notícia,2023-12-13,Peão de 29 anos é encontrado morto com tiro de espingarda no peito em zona rural de Rio Branco,Ecos da Notícia,3,Rio Branco municipality,"AC-90 highway, on the Transacreana in rural Rio Branco.",Acre state,Rio Branco municipality,-10.069890,-68.155320,POINT (-68.15532 -10.06989),114704,Brazil,140,Americas,1,1,2023-12-12 00:00:00.000,2023-12-12 00:00:00.000,0,0,0,1,1,1,1,,
507345,BRA-2023-2-2-XXX140-463,2023,false,Check,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Folha BV,2023-12-17, Homem é encontrado morto pelo sobrinho em comunidade indígena """,Folha BV,2023-12-17,Homem é encontrado morto pelo sobrinho em comunidade indígena,Folha BV,3,Cantá municipality,"Tabalascada indigenous community in Cantá, in the interior of Roraima.",Roraima state,Cantá municipality,2.220830,-60.436600,POINT (-60.4366 2.22083),132720,Brazil,140,Americas,1,1,2023-12-17 00:00:00.000,2023-12-17 00:00:00.000,0,0,0,1,1,1,1,,
508485,BRA-2023-2-2-XXX140-485,2023,false,Check,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Jornal Mais+ Maranhão,2023-12-17,Mulher é assassinada com mais de 10 tiros dentro da própria casa no MA""",Jornal Mais+ Maranhão,2023-12-17,Mulher é assassinada com mais de 10 tiros dentro da própria casa no MA,Jornal Mais+ Maranhão,3,Rosário municipality,"Vila Ivar Saldanha, Rosário/MA.",Maranhão state,Rosário municipality,-2.960010,-44.174290,POINT (-44.17429 -2.96001),125552,Brazil,140,Americas,1,1,2023-12-17 00:00:00.000,2023-12-17 00:00:00.000,0,0,0,1,1,1,1,,
508124,BRA-2023-2-2-XXX140-472,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Fim da Linha,2023-12-19,Apodiense é executado a tiros de pistola 9mm enquanto pilotava sua moto em Caraúbas""",Fim da Linha,2023-12-19,Apodiense é executado a tiros de pistola 9mm enquanto pilotava sua moto em Caraúbas,Fim da Linha,1,Caraúbas town,"Júlio Ferreira complex, Caraúbas/RN.",Rio Grande do Norte state,Caraúbas municipality,-5.792500,-37.556670,POINT (-37.55667 -5.7925),121245,Brazil,140,Americas,1,1,2023-12-18 00:00:00.000,2023-12-18 00:00:00.000,0,0,0,1,1,1,1,,
508266,BRA-2023-2-2-XXX140-474,2023,false,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Fim da Linha,2023-12-21,Jovem é atingido por bala perdida ao chegar na casa da namorada no Bairro Aeroporto II em Mossoró""",Fim da Linha,2023-12-21,Jovem é atingido por bala perdida ao chegar na casa da namorada no Bairro Aeroporto II em Mossoró,Fim da Linha,1,Mossoró town,"Aeroporto II, in the area known as ""Macarrão"" in Mossoró/RN.",Rio Grande do Norte state,Mossoró municipality,-5.187500,-37.344170,POINT (-37.34417 -5.1875),121966,Brazil,140,Americas,1,1,2023-12-20 00:00:00.000,2023-12-20 00:00:00.000,0,0,1,0,1,1,1,,
