"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"284468","ALG-2019-3-1173-1","2019","0","Clear","3","109","706","Government of Algeria - Civilians","109","1173","Government of Algeria - Civilians","109","109","Government of Algeria","9999","1","Civilians","1","""Associated Press Newswires,2019-04-20,Young Algerian protester dies of injuries; police accused""","Associated Press Newswires","2019-04-20","Young Algerian protester dies of injuries; police accused","","1","Algiers city","","Algiers province","Sidi M'Hamed commune","36.763056","3.050556","POINT (3.050556 36.763056)","182527","Algeria","615","Africa","1","1","2019-04-10 00:00:00.000","2019-04-10 00:00:00.000","0","0","0","0","0","1","0","615",""
"284723","ANG-2019-3-942-1","2019","0","Check dyad","3","99","475","Government of Angola - Civilians","99","942","Government of Angola - Civilians","99","99","Government of Angola","9999","1","Civilians","1","""Agence France Presse,2019-04-29,Two killed in clashes over illegal diamond mines in Angola""","Agence France Presse","2019-04-29","Two killed in clashes over illegal diamond mines in Angola","police commissioner Alfredo Quintino Lourenco Nilo","1","Calonda town","town of Calonda, in Lunda Norte province","Lunda Norte province","","-8.466667","20.550000","POINT (20.55 -8.466667)","117762","Angola","540","Africa","1","1","2019-04-28 00:00:00.000","2019-04-28 00:00:00.000","0","0","2","0","2","17","2","540",""
"283946","ANG-2019-1-15993-5","2019","0","Clear","1","387","387","Angola: Cabinda","15993","15993","Government of Angola - FLEC-FAC Nzita","99","99","Government of Angola","7412","7412","FLEC-FAC Nzita","2","""https://www.dw.com,2019-04-13,FLEC/FAC anunciam morte de soldados das FAA"";""Agência Lusa,2019-04-18,FLEC/FAC convida Luanda a assinar ""acordo de princípio"" para fim do conflito em Cabinda""","https://www.dw.com;Agência Lusa","2019-04-13;2019-04-18","FLEC/FAC anunciam morte de soldados das FAA;FLEC/FAC convida Luanda a assinar ""acordo de princípio"" para fim do conflito em Cabinda","FLEC Kisolokele Hulk","2","Necuto commune","Necuto region of Angola's Cabinda province","Cabinda province","Buco Zau municipality","-4.950000","12.616667","POINT (12.616667 -4.95)","122786","Angola","540","Africa","1","2","2019-04-10 00:00:00.000","2019-04-12 00:00:00.000","0","0","0","0","0","3","0","540",""
"282113","BFO-2019-2-2-XXX439-4","2019","0","Check dyad","2","2-XXX439","25","XXX439 - XXX439","2-XXX439","50","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","2","""Menastream on Twitter,2019-04-01,#BurkinaFaso"";""Reuters News,2019-04-03,Dozens die in Burkina as Sahel conflict spirals""","Menastream on Twitter;Reuters News","2019-04-01;2019-04-03","#BurkinaFaso;Dozens die in Burkina as Sahel conflict spirals","the ruling Movement of People for Progress (MPP) party","1","Zoaga village","Zoaga, #Boulgou (Centre-Est)","Centre Est region","Boulgou province","11.038060","-0.590280","POINT (-0.59028 11.03806)","145799","Burkina Faso","439","Africa","1","2","2019-03-31 00:00:00.000","2019-04-01 00:00:00.000","0","0","0","8","8","9","8","",""
"284470","BFO-2019-3-1162-15","2019","1","Check vague or biased source","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2019-04-25,#BurkinaFaso""","Menastream on Twitter","2019-04-25","#BurkinaFaso","Menastream","1","Bouléi Boué camp","Bouloboye, Soum","Sahel region","Soum province","14.059870","-1.323610","POINT (-1.32361 14.05987)","150118","Burkina Faso","439","Africa","2","2","2019-04-23 00:00:00.000","2019-04-24 00:00:00.000","0","0","4","0","4","4","4","439",""
"284471","BFO-2019-3-1162-16","2019","1","Check vague or biased source","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","2","""Menastream on Twitter,2019-04-25,#BurkinaFaso"";""Menastream on Twitter,2019-04-25,#BurkinaFaso""","Menastream on Twitter;Menastream on Twitter","2019-04-25;2019-04-25","#BurkinaFaso;#BurkinaFaso","Menastream","1","Filio village","Filio","Sahel region","Soum province","14.289170","-1.274520","POINT (-1.27452 14.28917)","150118","Burkina Faso","439","Africa","1","2","2019-04-23 00:00:00.000","2019-04-24 00:00:00.000","0","0","4","0","4","4","4","439",""
"284474","BFO-2019-3-1162-17","2019","1","Check vague or biased source","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2019-04-25,#BurkinaFaso""","Menastream on Twitter","2019-04-25","#BurkinaFaso","Menastream","2","Débél village","between Koubo & Debel-Filio","Sahel region","Soum province","14.268080","-1.232960","POINT (-1.23296 14.26808)","150118","Burkina Faso","439","Africa","1","2","2019-04-23 00:00:00.000","2019-04-24 00:00:00.000","0","0","21","0","21","21","21","439",""
"284478","BFO-2019-3-1162-18","2019","1","Check vague or biased source","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2019-04-25,#BurkinaFaso""","Menastream on Twitter","2019-04-25","#BurkinaFaso","Menastream","2","Sona village","between Filio & Sona","Sahel region","Soum province","14.347470","-1.262060","POINT (-1.26206 14.34747)","150118","Burkina Faso","439","Africa","1","2","2019-04-23 00:00:00.000","2019-04-24 00:00:00.000","0","0","23","0","23","23","23","439",""
"284379","BFO-2019-1-14953-0","2019","0","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","2","""Menastream on Twitter,2019-04-10,#BurkinaFaso:"";""Menastream on Twitter,2019-04-10,#BurkinaFaso:""","Menastream on Twitter;Menastream on Twitter","2019-04-10;2019-04-10","#BurkinaFaso:;#BurkinaFaso:","","2","Goudoubo village","Goudebou Refugee Camp, 15km northwest of Dori, #Séno Province (Sahel Region)","Sahel region","Séno province","14.154450","-0.055490","POINT (-0.05549 14.15445)","150120","Burkina Faso","439","Africa","1","1","2019-04-10 00:00:00.000","2019-04-10 00:00:00.000","1","0","0","0","1","1","1","439",""
"284447","BFO-2019-1-15008-3","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Menastream on Twitter,2019-04-25,#BurkinaFaso""","Menastream on Twitter","2019-04-25","#BurkinaFaso","Menastream","1","Tampatiga village","Tampatiga, Gourma Province (Est Region), situated along the ""unfixed"" border with #Niger","Est region","Gourma province","12.805670","1.372300","POINT (1.3723 12.80567)","147963","Burkina Faso","439","Africa","1","1","2019-04-25 00:00:00.000","2019-04-25 00:00:00.000","0","0","4","0","4","4","4","439",""
"284399","MLI-2019-3-15136-12","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Kisal,2019-04-13,Burkina Faso! #Lwili""","Kisal","2019-04-13","Burkina Faso! #Lwili","Kisal","1","Ban village","Bahn village","Nord region","Loroum province","14.081630","-2.445610","POINT (-2.44561 14.08163)","150116","Burkina Faso","439","Africa","1","2","2019-04-12 00:00:00.000","2019-04-13 00:00:00.000","0","0","1","0","1","1","1","",""
"284354","MLI-2019-3-15136-13","2019","0","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","3","""Agence France Presse,2019-04-24,Four people killed in Burkina bus attack"";""Menastream on Twitter,2019-04-23,#BurkinaFaso"";""Sahel Security Alerts,2019-04-23,The officer""","Agence France Presse;Menastream on Twitter;Sahel Security Alerts","2019-04-24;2019-04-23;2019-04-23","Four people killed in Burkina bus attack;#BurkinaFaso;The officer","local sources; Menastream","1","Intara (Liki) village","Liki village","Sahel region","Soum province","14.144950","-0.762540","POINT (-0.76254 14.14495)","150119","Burkina Faso","439","Africa","1","1","2019-04-23 00:00:00.000","2019-04-23 00:00:00.000","0","0","3","0","3","5","3","",""
"284382","BFO-2019-1-15175-17","2019","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Menastream on Twitter,2019-04-11,#BurkinaFaso""","Menastream on Twitter","2019-04-11","#BurkinaFaso","","1","Namssiguia village","Namssiguia","Centre Nord region","Bam province","13.831730","-1.608160","POINT (-1.60816 13.83173)","149397","Burkina Faso","439","Africa","1","1","2019-04-11 00:00:00.000","2019-04-11 00:00:00.000","1","5","0","0","6","6","6","439",""
"284334","BFO-2019-1-15175-16","2019","0","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""BBC Monitoring Africa,2019-04-18,Al-Qaeda-linked group claims attacks in Burkina Faso and Mali"";""Menastream on Twitter,2019-04-12,#BurkinaFaso""","BBC Monitoring Africa;Menastream on Twitter","2019-04-18;2019-04-12","Al-Qaeda-linked group claims attacks in Burkina Faso and Mali;#BurkinaFaso","JNIM","1","Essakan camp","Essakane","Sahel region","Oudalan province","14.374560","0.063270","POINT (0.06327 14.37456)","150121","Burkina Faso","439","Africa","1","1","2019-04-15 00:00:00.000","2019-04-15 00:00:00.000","0","0","0","0","0","1","0","439",""
"284439","BFO-2019-1-15175-18","2019","0","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Menastream on Twitter,2019-04-23,#BurkinaFaso""","Menastream on Twitter","2019-04-23","#BurkinaFaso","Menastream","1","Filio village","Filio, Soum","Sahel region","Soum province","14.289170","-1.274520","POINT (-1.27452 14.28917)","150118","Burkina Faso","439","Africa","1","1","2019-04-23 00:00:00.000","2019-04-23 00:00:00.000","1","0","0","0","1","1","1","439",""
"284427","BFO-2019-3-15176-11","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","2","""Menastream on Twitter,2019-04-19,#BurkinaFaso"";""Crisis Watch April,2019-04-30,Burkina Faso  APRIL 2019""","Menastream on Twitter;Crisis Watch April","2019-04-19;2019-04-30","#BurkinaFaso;Burkina Faso  APRIL 2019","Menastream","1","Djika village","Djika, southeast of Arbinda, #Soum","Sahel region","Soum province","14.048220","-0.716600","POINT (-0.7166 14.04822)","150119","Burkina Faso","439","Africa","1","1","2019-04-19 00:00:00.000","2019-04-19 00:00:00.000","0","0","7","0","7","7","7","",""
"284445","BFO-2019-3-15176-12","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Menastream on Twitter,2019-04-23,#BurkinaFaso""","Menastream on Twitter","2019-04-23","#BurkinaFaso","","1","Aribinda town","Bokou (Arbinda)","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2019-04-23 00:00:00.000","2019-04-23 00:00:00.000","0","0","1","0","1","1","1","",""
"284362","BFO-2019-3-15176-10","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","3","""Agence France Presse,2019-04-29,Jihadists kill pastor, four others in Burkina church attack"";""Associated Press Newswires,2019-04-29,Pastor, 5 others killed in Burkina Faso church attack"";""BBC Monitoring Africa,2019-04-30,Six killed in attack on church in Burkina Faso""","Agence France Presse;Associated Press Newswires;BBC Monitoring Africa","2019-04-29;2019-04-29;2019-04-30","Jihadists kill pastor, four others in Burkina church attack;Pastor, 5 others killed in Burkina Faso church attack;Six killed in attack on church in Burkina Faso","security and local sources; A Burkina Faso government spokesman","1","Silgadji village","Silgadji, near Djibo","Sahel region","Soum province","13.808320","-1.328280","POINT (-1.32828 13.80832)","149398","Burkina Faso","439","Africa","1","1","2019-04-28 00:00:00.000","2019-04-28 00:00:00.000","0","0","6","0","6","6","6","",""
"284486","MLI-2019-2-15376-2","2019","0","Clear","2","15376","14199","JNIM - Koglweogo","15376","15376","JNIM - Koglweogo","6716","6716","JNIM","6857","6857","Koglweogo","1","""Menastream on Twitter,2019-04-29,#BurkinaFaso""","Menastream on Twitter","2019-04-29","#BurkinaFaso","Menastream","1","Bollé village","Bollé, #Sanmatenga Province (Centre-Nord)","Centre Nord region","Sanmatenga province","13.857585","-0.867805","POINT (-0.867805 13.857585)","149399","Burkina Faso","439","Africa","1","1","2019-04-28 00:00:00.000","2019-04-28 00:00:00.000","0","3","0","1","4","4","4","",""
"282139","BFO-2019-3-15382-1.1","2019","1","Check type of violence","3","6857","14203","Koglweogo - Civilians","6857","15382","Koglweogo - Civilians","6857","6857","Koglweogo","9999","1","Civilians","5","""Kidal -Posts on Facebook,2019-04-02,Burkina Faso!"";""Menastream on Twitter,2019-04-02,#BurkinaFaso"";""Agence France Presse,2019-04-01,Burkina: 7 morts dans des affrontements intercommunautaires avec des Peuls près du Mali (gouverneur)"";""BBC Monitoring Africa,2019-04-03,North Burkina Faso ethnic clashes claim 36 lives"";""Agence France Presse,2019-04-04,62 dead in Burkina jihadist attacks and clashes this week: minister""","Kidal -Posts on Facebook;Menastream on Twitter;Agence France Presse;BBC Monitoring Africa;Agence France Presse","2019-04-02;2019-04-02;2019-04-01;2019-04-03;2019-04-04","Burkina Faso!;#BurkinaFaso;Burkina: 7 morts dans des affrontements intercommunautaires avec des Peuls près du Mali (gouverneur);North Burkina Faso ethnic clashes claim 36 lives;62 dead in Burkina jihadist attacks and clashes this week: minister","Residents; Simeon Sawadogo, minister for territorial administration","3","Soum province","Tissi","Sahel region","Soum province","14.333330","-1.250000","POINT (-1.25 14.33333)","150118","Burkina Faso","439","Africa","1","2","2019-04-01 00:00:00.000","2019-04-02 00:00:00.000","0","0","4","0","4","4","4","",""
"282143","BFO-2019-3-15382-1.2","2019","1","Check type of violence","3","6857","14203","Koglweogo - Civilians","6857","15382","Koglweogo - Civilians","6857","6857","Koglweogo","9999","1","Civilians","5","""Kidal -Posts on Facebook,2019-04-02,Burkina Faso!"";""Menastream on Twitter,2019-04-02,#BurkinaFaso"";""Agence France Presse,2019-04-01,Burkina: 7 morts dans des affrontements intercommunautaires avec des Peuls près du Mali (gouverneur)"";""BBC Monitoring Africa,2019-04-03,North Burkina Faso ethnic clashes claim 36 lives"";""Agence France Presse,2019-04-04,62 dead in Burkina jihadist attacks and clashes this week: minister""","Kidal -Posts on Facebook;Menastream on Twitter;Agence France Presse;BBC Monitoring Africa;Agence France Presse","2019-04-02;2019-04-02;2019-04-01;2019-04-03;2019-04-04","Burkina Faso!;#BurkinaFaso;Burkina: 7 morts dans des affrontements intercommunautaires avec des Peuls près du Mali (gouverneur);North Burkina Faso ethnic clashes claim 36 lives;62 dead in Burkina jihadist attacks and clashes this week: minister","Residents; Simeon Sawadogo, minister for territorial administration","1","Aladiou village","aladjo","Sahel region","Soum province","14.041700","-0.930720","POINT (-0.93072 14.0417)","150119","Burkina Faso","439","Africa","1","2","2019-04-01 00:00:00.000","2019-04-02 00:00:00.000","0","0","4","0","4","4","4","",""
"282144","BFO-2019-3-15382-1.3","2019","1","Check type of violence","3","6857","14203","Koglweogo - Civilians","6857","15382","Koglweogo - Civilians","6857","6857","Koglweogo","9999","1","Civilians","5","""Kidal -Posts on Facebook,2019-04-02,Burkina Faso!"";""Menastream on Twitter,2019-04-02,#BurkinaFaso"";""Agence France Presse,2019-04-01,Burkina: 7 morts dans des affrontements intercommunautaires avec des Peuls près du Mali (gouverneur)"";""BBC Monitoring Africa,2019-04-03,North Burkina Faso ethnic clashes claim 36 lives"";""Agence France Presse,2019-04-04,62 dead in Burkina jihadist attacks and clashes this week: minister""","Kidal -Posts on Facebook;Menastream on Twitter;Agence France Presse;BBC Monitoring Africa;Agence France Presse","2019-04-02;2019-04-02;2019-04-01;2019-04-03;2019-04-04","Burkina Faso!;#BurkinaFaso;Burkina: 7 morts dans des affrontements intercommunautaires avec des Peuls près du Mali (gouverneur);North Burkina Faso ethnic clashes claim 36 lives;62 dead in Burkina jihadist attacks and clashes this week: minister","Residents; Simeon Sawadogo, minister for territorial administration","1","Lélé village","Leelee","Sahel region","Soum province","14.143070","-0.890180","POINT (-0.89018 14.14307)","150119","Burkina Faso","439","Africa","1","2","2019-04-01 00:00:00.000","2019-04-02 00:00:00.000","0","0","4","0","4","4","4","",""
"282145","BFO-2019-3-15382-1.4","2019","1","Check type of violence","3","6857","14203","Koglweogo - Civilians","6857","15382","Koglweogo - Civilians","6857","6857","Koglweogo","9999","1","Civilians","5","""Kidal -Posts on Facebook,2019-04-02,Burkina Faso!"";""Menastream on Twitter,2019-04-02,#BurkinaFaso"";""Agence France Presse,2019-04-01,Burkina: 7 morts dans des affrontements intercommunautaires avec des Peuls près du Mali (gouverneur)"";""BBC Monitoring Africa,2019-04-03,North Burkina Faso ethnic clashes claim 36 lives"";""Agence France Presse,2019-04-04,62 dead in Burkina jihadist attacks and clashes this week: minister""","Kidal -Posts on Facebook;Menastream on Twitter;Agence France Presse;BBC Monitoring Africa;Agence France Presse","2019-04-02;2019-04-02;2019-04-01;2019-04-03;2019-04-04","Burkina Faso!;#BurkinaFaso;Burkina: 7 morts dans des affrontements intercommunautaires avec des Peuls près du Mali (gouverneur);North Burkina Faso ethnic clashes claim 36 lives;62 dead in Burkina jihadist attacks and clashes this week: minister","Residents; Simeon Sawadogo, minister for territorial administration","1","Ténasouka village","tengasouka","Sahel region","Soum province","14.143470","-0.863090","POINT (-0.86309 14.14347)","150119","Burkina Faso","439","Africa","1","2","2019-04-01 00:00:00.000","2019-04-02 00:00:00.000","0","0","4","0","4","4","4","",""
"282146","BFO-2019-3-15382-1.5","2019","1","Check type of violence","3","6857","14203","Koglweogo - Civilians","6857","15382","Koglweogo - Civilians","6857","6857","Koglweogo","9999","1","Civilians","5","""Kidal -Posts on Facebook,2019-04-02,Burkina Faso!"";""Menastream on Twitter,2019-04-02,#BurkinaFaso"";""Agence France Presse,2019-04-01,Burkina: 7 morts dans des affrontements intercommunautaires avec des Peuls près du Mali (gouverneur)"";""BBC Monitoring Africa,2019-04-03,North Burkina Faso ethnic clashes claim 36 lives"";""Agence France Presse,2019-04-04,62 dead in Burkina jihadist attacks and clashes this week: minister""","Kidal -Posts on Facebook;Menastream on Twitter;Agence France Presse;BBC Monitoring Africa;Agence France Presse","2019-04-02;2019-04-02;2019-04-01;2019-04-03;2019-04-04","Burkina Faso!;#BurkinaFaso;Burkina: 7 morts dans des affrontements intercommunautaires avec des Peuls près du Mali (gouverneur);North Burkina Faso ethnic clashes claim 36 lives;62 dead in Burkina jihadist attacks and clashes this week: minister","Residents; Simeon Sawadogo, minister for territorial administration","1","Bodéol village","Bodêyol","Sahel region","Soum province","14.082400","-0.910100","POINT (-0.9101 14.0824)","150119","Burkina Faso","439","Africa","1","2","2019-04-01 00:00:00.000","2019-04-02 00:00:00.000","0","0","4","0","4","4","4","",""
"282148","BFO-2019-3-15382-2","2019","1","Check type of violence","3","6857","14203","Koglweogo - Civilians","6857","15382","Koglweogo - Civilians","6857","6857","Koglweogo","9999","1","Civilians","3","""Menastream on Twitter,2019-04-03,#BurkinaFaso"";""BBC Monitoring Africa,2019-04-03,North Burkina Faso ethnic clashes claim 36 lives"";""Agence France Presse,2019-04-04,62 dead in Burkina jihadist attacks and clashes this week: minister""","Menastream on Twitter;BBC Monitoring Africa;Agence France Presse","2019-04-03;2019-04-03;2019-04-04","#BurkinaFaso;North Burkina Faso ethnic clashes claim 36 lives;62 dead in Burkina jihadist attacks and clashes this week: minister","the Ministry of Territorial Administration and Decentralization; residents","2","Aribinda town","area of Arbinda, #Soum","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","2","2","2019-04-01 00:00:00.000","2019-04-03 00:00:00.000","0","0","39","0","39","39","39","",""
"284417","BFO-2019-3-15760-6","2019","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","1","""Menastream on Twitter,2019-04-13,#BurkinaFaso""","Menastream on Twitter","2019-04-13","#BurkinaFaso","Menastream","1","Soudougui village","Boudangou (Soudougui), #Koulpélogo Province (Centre-Est)","Centre Est region","Koulpélogo province","11.201670","0.323610","POINT (0.32361 11.20167)","145801","Burkina Faso","439","Africa","1","1","2019-04-12 00:00:00.000","2019-04-12 00:00:00.000","0","0","1","0","1","1","1","",""
"284421","BFO-2019-3-15760-7","2019","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","1","""infowakat,2019-04-17,EASTERN REGION / GAYÉRI: THREE (03) PEOPLE EXECUTED BY ARMED MEN""","infowakat","2019-04-17","EASTERN REGION / GAYÉRI: THREE (03) PEOPLE EXECUTED BY ARMED MEN","security sources","1","Diabatou village","Diabatou located on the axis Gayéri - Matiacoli, Komondjari province","Est region","Komandjoari province","12.516670","0.816670","POINT (0.81667 12.51667)","147962","Burkina Faso","439","Africa","1","1","2019-04-17 00:00:00.000","2019-04-17 00:00:00.000","0","0","3","0","3","3","3","",""
"284359","BFO-2019-3-15760-5","2019","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","1","""Agence France Presse,2019-04-27,Six killed as jihadists attack Burkina Faso school""","Agence France Presse","2019-04-27","Six killed as jihadists attack Burkina Faso school","officials, a security source","3","Koulpélogo province","Maitaougou village in the Koulpelogo province","Centre Est region","Koulpélogo province","11.416670","0.166670","POINT (0.16667 11.41667)","145801","Burkina Faso","439","Africa","1","1","2019-04-26 00:00:00.000","2019-04-26 00:00:00.000","0","0","6","0","6","6","6","",""
"284485","BFO-2019-3-15760-8","2019","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","1","""Menastream on Twitter,2019-04-27,#BurkinaFaso""","Menastream on Twitter","2019-04-27","#BurkinaFaso","Menastream","1","Kompiembiga village","Kompienbiga, #Kompienga Province (Est Region)","Est region","Kompienga province","11.269170","0.589440","POINT (0.58944 11.26917)","145802","Burkina Faso","439","Africa","1","1","2019-04-27 00:00:00.000","2019-04-27 00:00:00.000","0","0","1","0","1","1","1","",""
"284666","BUI-2019-3-938-5","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-04-15,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°157 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 8 au 14 avril 2019""","Ligue Iteka","2019-04-15","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°157 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 8 au 14 avril 2019","Ligue Iteka","2","Mirama colline","at the foot of Mirama Hill, Gitega commune and province, near the Ruvubu River,","Gitega province","Bugendana commune","-3.377780","29.987499","POINT (29.987499 -3.37778)","124980","Burundi","516","Africa","1","1","2019-04-04 00:00:00.000","2019-04-04 00:00:00.000","0","0","2","0","2","2","2","516",""
"284673","BUI-2019-3-938-7","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-04-22,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°158 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 15 au 21 avril 2019""","Ligue Iteka","2019-04-22","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°158 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 15 au 21 avril 2019","Ligue Iteka","3","Kayogoro commune","on Nkaramanyenye Hill, Gatabo Zone, Kayogoro Commune,
Makamba province,","Makamba province","Kayogoro commune","-4.114444","29.980000","POINT (29.98 -4.114444)","123540","Burundi","516","Africa","1","2","2019-04-14 00:00:00.000","2019-04-15 00:00:00.000","0","0","3","0","3","3","3","516",""
"284672","BUI-2019-3-938-6","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-04-22,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°158 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 15 au 21 avril 2019""","Ligue Iteka","2019-04-22","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°158 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 15 au 21 avril 2019","Ligue Iteka","3","Muha Commune","in Muha commune, Bujumbura Mairie","Bujumbura Mairie province","Muha Commune","-3.395278","29.348889","POINT (29.348889 -3.395278)","124979","Burundi","516","Africa","1","1","2019-04-16 00:00:00.000","2019-04-16 00:00:00.000","0","0","1","0","1","1","1","516",""
"284674","BUI-2019-3-938-8","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-04-22,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°158 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 15 au 21 avril 2019""","Ligue Iteka","2019-04-22","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°158 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 15 au 21 avril 2019","Ligue Iteka","3","Kirundo commune","on the Kavomo hill, area, commune and Kirundo province,
Magudire","Kirundo province","Kirundo commune","-2.584720","30.097220","POINT (30.09722 -2.58472)","125701","Burundi","516","Africa","1","1","2019-04-19 00:00:00.000","2019-04-19 00:00:00.000","0","0","1","0","1","1","1","516",""
"284681","BUI-2019-3-938-11","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-04-29,Bulletin hebdomadaire « ITEKA N’IJAMBO » n°159 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 22 au 28 avril 2019""","Ligue Iteka","2019-04-29","Bulletin hebdomadaire « ITEKA N’IJAMBO » n°159 de la Ligue Burundaise des Droits de l’Homme « ITEKA ». Semaine du 22 au 28 avril 2019","Ligue Iteka","3","Muyinga commune","on Rukira hill, Butihinda area and commune, Muyinga province","Muyinga province","Muyinga commune","-2.809480","30.385180","POINT (30.38518 -2.80948)","125701","Burundi","516","Africa","1","1","2019-04-21 00:00:00.000","2019-04-21 00:00:00.000","0","0","2","0","2","2","2","516",""
