"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"413181","AFG-2021-3-951-17","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""The Times,2021-09-02,Police official blindfolded and shot dead

AU 	
Catherine Philp""","The Times","2021-09-02","Police official blindfolded and shot dead

AU 	
Catherine Philp","BBC","6","Afghanistan","","","","33.000000","65.000000","POINT (65 33)","177611","Afghanistan","700","Asia","1","2","2021-08-31 00:00:00.000","2021-09-02 00:00:00.000","0","0","0","0","0","2","0","700",""
"413902","AFG-2021-3-951-19","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","3","""Afghanistan Fact Checks on Twitter,2021-09-05,Police officer in Ghor was killed today"";""Afghanistan Fact Checks on Twitter,2021-09-05,Taliban killed Bano negar in Chechccheran (Firoz Koh), Ghor province, where she worked as prison guard previously"";""Amnesty International,2021-09-21,Afghanistan: The fate of thousands hanging in the balance: Afghanistan’s fall into the hands of the Taliban""","Afghanistan Fact Checks on Twitter;Afghanistan Fact Checks on Twitter;Amnesty International","2021-09-05;2021-09-05;2021-09-21","Police officer in Ghor was killed today;Taliban killed Bano negar in Chechccheran (Firoz Koh), Ghor province, where she worked as prison guard previously;Afghanistan: The fate of thousands hanging in the balance: Afghanistan’s fall into the hands of the Taliban","son of victim; Amnesty","1","Chaghcharan (Feroz Koh) town","Chechccheran (Firoz Koh), Ghor province","Ghor province","Chaghcharan district","34.519516","65.250935","POINT (65.250935 34.519516)","179771","Afghanistan","700","Asia","1","2","2021-09-04 00:00:00.000","2021-09-05 00:00:00.000","0","0","1","0","1","1","1","700",""
"413903","AFG-2021-3-951-20.1","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","4","""Sarfaraz on Twitter,2021-09-07,Talibans genocide in #Panjshir"";""Afghanistan Fact Checks on Twitter,2021-09-07,Talibans genocide in #Panjshir"";""Natiq Malikzada on Twitter,2021-09-07,I was informed a few moments ago that my uncle (mother brother) was killed today by Taliban in #Panjshir among 100 of other innocent people"";""Panjshir_NRF on Twitter,2021-09-07,Taliban killed over hundred civilian in coldblooded""","Sarfaraz on Twitter;Afghanistan Fact Checks on Twitter;Natiq Malikzada on Twitter;Panjshir_NRF on Twitter","2021-09-07;2021-09-07;2021-09-07;2021-09-07","Talibans genocide in #Panjshir;Talibans genocide in #Panjshir;I was informed a few moments ago that my uncle (mother brother) was killed today by Taliban in #Panjshir among 100 of other innocent people;Taliban killed over hundred civilian in coldblooded","Sarfaraz on Twitter; Afghanistan Fact Checks on Twitter (both pro-NRF)","1","Omarz Do Ab village","Marz/Omarz, Abdara, Piyawsht, BakhshiKhill","Panjsher province","Hisa-I-Awal Panjsher district","35.365700","69.633500","POINT (69.6335 35.3657)","180500","Afghanistan","700","Asia","1","2","2021-09-06 00:00:00.000","2021-09-07 00:00:00.000","0","0","17","0","17","50","0","700",""
"416359","AFG-2021-3-951-20.2","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","4","""Sarfaraz on Twitter,2021-09-07,Talibans genocide in #Panjshir"";""Afghanistan Fact Checks on Twitter,2021-09-07,Talibans genocide in #Panjshir"";""Natiq Malikzada on Twitter,2021-09-07,I was informed a few moments ago that my uncle (mother brother) was killed today by Taliban in #Panjshir among 100 of other innocent people"";""Panjshir_NRF on Twitter,2021-09-07,Taliban killed over hundred civilian in coldblooded""","Sarfaraz on Twitter;Afghanistan Fact Checks on Twitter;Natiq Malikzada on Twitter;Panjshir_NRF on Twitter","2021-09-07;2021-09-07;2021-09-07;2021-09-07","Talibans genocide in #Panjshir;Talibans genocide in #Panjshir;I was informed a few moments ago that my uncle (mother brother) was killed today by Taliban in #Panjshir among 100 of other innocent people;Taliban killed over hundred civilian in coldblooded","Sarfaraz on Twitter; Afghanistan Fact Checks on Twitter (both pro-NRF)","1","Piyawsht village","Marz/Omarz, Abdara, Piyawsht, BakhshiKhill","Panjsher province","Rukha district","35.274120","69.452280","POINT (69.45228 35.27412)","180499","Afghanistan","700","Asia","1","2","2021-09-06 00:00:00.000","2021-09-07 00:00:00.000","0","0","8","0","8","50","0","700",""
"416360","AFG-2021-3-951-20.3","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","4","""Sarfaraz on Twitter,2021-09-07,Talibans genocide in #Panjshir"";""Afghanistan Fact Checks on Twitter,2021-09-07,Talibans genocide in #Panjshir"";""Natiq Malikzada on Twitter,2021-09-07,I was informed a few moments ago that my uncle (mother brother) was killed today by Taliban in #Panjshir among 100 of other innocent people"";""Panjshir_NRF on Twitter,2021-09-07,Taliban killed over hundred civilian in coldblooded""","Sarfaraz on Twitter;Afghanistan Fact Checks on Twitter;Natiq Malikzada on Twitter;Panjshir_NRF on Twitter","2021-09-07;2021-09-07;2021-09-07;2021-09-07","Talibans genocide in #Panjshir;Talibans genocide in #Panjshir;I was informed a few moments ago that my uncle (mother brother) was killed today by Taliban in #Panjshir among 100 of other innocent people;Taliban killed over hundred civilian in coldblooded","Sarfaraz on Twitter; Afghanistan Fact Checks on Twitter (both pro-NRF)","1","Bakhshi Khail village","Marz/Omarz, Abdara, Piyawsht, BakhshiKhill","Panjsher province","Rukha district","35.251690","69.450863","POINT (69.450863 35.25169)","180499","Afghanistan","700","Asia","1","2","2021-09-06 00:00:00.000","2021-09-07 00:00:00.000","0","0","4","0","4","50","0","700",""
"416361","AFG-2021-3-951-20.4","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","4","""Sarfaraz on Twitter,2021-09-07,Talibans genocide in #Panjshir"";""Afghanistan Fact Checks on Twitter,2021-09-07,Talibans genocide in #Panjshir"";""Natiq Malikzada on Twitter,2021-09-07,I was informed a few moments ago that my uncle (mother brother) was killed today by Taliban in #Panjshir among 100 of other innocent people"";""Panjshir_NRF on Twitter,2021-09-07,Taliban killed over hundred civilian in coldblooded""","Sarfaraz on Twitter;Afghanistan Fact Checks on Twitter;Natiq Malikzada on Twitter;Panjshir_NRF on Twitter","2021-09-07;2021-09-07;2021-09-07;2021-09-07","Talibans genocide in #Panjshir;Talibans genocide in #Panjshir;I was informed a few moments ago that my uncle (mother brother) was killed today by Taliban in #Panjshir among 100 of other innocent people;Taliban killed over hundred civilian in coldblooded","Sarfaraz on Twitter; Afghanistan Fact Checks on Twitter (both pro-NRF)","2","Ab Dara locality","Marz/Omarz, Abdara, Piyawsht, BakhshiKhill","Panjsher province","Unaba district","35.218720","69.414200","POINT (69.4142 35.21872)","180499","Afghanistan","700","Asia","1","2","2021-09-06 00:00:00.000","2021-09-07 00:00:00.000","0","0","13","0","13","50","0","700",""
"414128","AFG-2021-3-951-22","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","3","""Agence France Presse,2021-09-07,Taliban announce hardline govt as protests grow"";""Agence France Presse,2021-09-10,UN says Taliban must stop targeting protesters, journalists"";""Amnesty International,2021-09-21,Afghanistan: The fate of thousands hanging in the balance: Afghanistan’s fall into the hands of the Taliban""","Agence France Presse;Agence France Presse;Amnesty International","2021-09-07;2021-09-10;2021-09-21","Taliban announce hardline govt as protests grow;UN says Taliban must stop targeting protesters, journalists;Afghanistan: The fate of thousands hanging in the balance: Afghanistan’s fall into the hands of the Taliban","doctor in Herat; UN; Amnesty","1","Hirat town","Herat town","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2021-09-07 00:00:00.000","2021-09-07 00:00:00.000","0","0","2","0","2","2","2","700",""
"413848","AFG-2021-3-951-18","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Aamaj News on Twitter,2021-09-07,Parwan - The Taliban shot dead a young protester, but now his family is not burying the body, standing on the road with a corpse and chanting ""Death to Pakistan""""","Aamaj News on Twitter","2021-09-07","Parwan - The Taliban shot dead a young protester, but now his family is not burying the body, standing on the road with a corpse and chanting ""Death to Pakistan""","Aamaj News","4","Parwan province","Parwan","Parwan province","","35.000000","68.916670","POINT (68.91667 35)","180498","Afghanistan","700","Asia","1","1","2021-09-07 00:00:00.000","2021-09-07 00:00:00.000","0","0","1","0","1","1","1","700",""
"414146","AFG-2021-3-951-23","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Natiq Malikzada on Twitter,2021-09-09,The Taliban yesterday shot dead eight civilians in the village of Anaba, Panjshir""","Natiq Malikzada on Twitter","2021-09-09","The Taliban yesterday shot dead eight civilians in the village of Anaba, Panjshir","Natiq Malikzada on twitter (pro-NRF)","1","Unaba village","village of Anaba, Panjshir","Panjsher province","Unaba district","35.232510","69.377190","POINT (69.37719 35.23251)","180499","Afghanistan","700","Asia","1","1","2021-09-08 00:00:00.000","2021-09-08 00:00:00.000","0","0","0","0","0","8","0","700",""
"414187","AFG-2021-3-951-25","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Panjshir_NRF on Twitter,2021-09-09,Last night, Taliban carried rampage shooting. Killing at least 13 civilians in Malaspa and 8 other in Anaba.""","Panjshir_NRF on Twitter","2021-09-09","Last night, Taliban carried rampage shooting. Killing at least 13 civilians in Malaspa and 8 other in Anaba.","Panjshir_NRF on Twitter","2","Dara-e Malaspah river","Malaspa","Panjsher province","Bazarak district","35.334440","69.543330","POINT (69.54333 35.33444)","180500","Afghanistan","700","Asia","1","1","2021-09-08 00:00:00.000","2021-09-08 00:00:00.000","0","0","0","0","0","13","0","700",""
"414311","AFG-2021-3-951-28","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Natiq Malkzada on Twitter,2021-09-11,The guy on the video who is being shot by the Taliban in #PanjshirValley, is Gulmir""","Natiq Malkzada on Twitter","2021-09-11","The guy on the video who is being shot by the Taliban in #PanjshirValley, is Gulmir","Natiq Malikzada on Twitter","1","Tawakh village","Tawakh area","Panjsher province","Unaba district","35.245726","69.399173","POINT (69.399173 35.245726)","180499","Afghanistan","700","Asia","1","2","2021-09-09 00:00:00.000","2021-09-11 00:00:00.000","0","0","1","0","1","20","0","700",""
"414479","AFG-2021-3-951-32","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""The Times,2021-09-14,British-trained Afghan sniper is killed by Taliban""","The Times","2021-09-14","British-trained Afghan sniper is killed by Taliban","Ash Alexander-Cooper, a former British army colonel","1","Kabul city","Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-09-13 00:00:00.000","2021-09-13 00:00:00.000","0","0","0","0","0","1","0","700",""
"414528","AFG-2021-3-951-33","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Panjshir, Conflict News on Twitter,2021-09-14,Taliban have arrested 84 civilians in the village of faranjal siahgard in Parwan province""","Panjshir, Conflict News on Twitter","2021-09-14","Taliban have arrested 84 civilians in the village of faranjal siahgard in Parwan province","Panjshir, Conflict News on Twitter (pro-NRF) quoting local journalist","1","Faranjal village","village of faranjal siahgard in Parwan province , #Panjshir region","Parwan province","Ghorband district (Sia Gird)","34.986550","68.691190","POINT (68.69119 34.98655)","179778","Afghanistan","700","Asia","1","1","2021-09-14 00:00:00.000","2021-09-14 00:00:00.000","0","0","0","0","0","5","0","700",""
"414835","AFG-2021-3-951-39","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1",""" Kazim Rayhan on Twitter,2021-09-18,The Taliban shot dead a schoolteacher at 12 noon on 4/27/1400 in the village of Nobahar in Andarab.""","Kazim Rayhan on Twitter","2021-09-18","The Taliban shot dead a schoolteacher at 12 noon on 4/27/1400 in the village of Nobahar in Andarab.","Kazim Rayhan on Twitter (pro-NRF)","1","Now Bahar village","village of Nobahar in #Andarab province","Baghlan province","Puli Hisar district","35.653910","69.360120","POINT (69.36012 35.65391)","181219","Afghanistan","700","Asia","1","1","2021-09-18 00:00:00.000","2021-09-18 00:00:00.000","0","0","0","0","0","1","0","700",""
"415670","AFG-2021-3-951-42","2021","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","5","""Bashir Ahmad Qasani on Twitter,2021-09-29,Minutes ago, Dr. Zainuddin was shot dead by Taliban men in the village of Deh Yak Andarab"";""FJ on Twitter,2021-09-29,Mr Qasani and some local sources reported Dr Zainuddin was killed along with his 11 family members in Andarab, Baghlan"";""Bakhtar News Agency on Twitter,2021-09-30,Unidentified gunmen killed a doctor and three members of his family in Baghlan's Pul-e-Hesar district last night"";""Xinhua News Agency,2021-09-30,Gunmen kill physician, family members in N. Afghanistan"";""Afghan Islamic Press,2021-09-30,8 members of a family gunned down in Baghlan""","Bashir Ahmad Qasani on Twitter;FJ on Twitter;Bakhtar News Agency on Twitter;Xinhua News Agency;Afghan Islamic Press","2021-09-29;2021-09-29;2021-09-30;2021-09-30;2021-09-30","Minutes ago, Dr. Zainuddin was shot dead by Taliban men in the village of Deh Yak Andarab;Mr Qasani and some local sources reported Dr Zainuddin was killed along with his 11 family members in Andarab, Baghlan;Unidentified gunmen killed a doctor and three members of his family in Baghlan's Pul-e-Hesar district last night;Gunmen kill physician, family members in N. Afghanistan;8 members of a family gunned down in Baghlan","local sources; BNA (state) citing Islamic Emirate officials; member of the district council","1","Dehyak village","village of Deh Yak Andarab, Pul-e-Hesar district","Baghlan province","Puli Hisar district","35.628230","69.451170","POINT (69.45117 35.62823)","181219","Afghanistan","700","Asia","1","1","2021-09-29 00:00:00.000","2021-09-29 00:00:00.000","0","0","0","0","0","7","0","700",""
"416017","AFG-2021-1-14320-65","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Afghan Islamic Press,2021-09-12,Another alleged IS-K members killed in Nangarhar""","Afghan Islamic Press","2021-09-12","Another alleged IS-K members killed in Nangarhar","residents","2","Chaparhar district","Chaparhar District of Nangarhar province","Nangarhar province","Chaparhar district","34.290817","70.371911","POINT (70.371911 34.290817)","179061","Afghanistan","700","Asia","1","1","2021-09-11 00:00:00.000","2021-09-11 00:00:00.000","0","1","0","0","1","1","1","700",""
"414819","AFG-2021-1-14320-39","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","10","""Afghanistan Fact Checks,2021-09-18,At least two people are killed and 19 others are Injured in four back to back explosions in #Jalalabad"";""Afghanistan Fact Checks,2021-09-19,Daesh claims to have killed and wounded at least 45 taliban ""militias"" during their attacks since yesterday in Jalalabad."";""raging545 on Twitter,2021-09-19,VIDEO released by #ISIS_K which says it carried out 7 attacks against the #Taliban between today & yesterday in #Jalalabad city."";""TOLO news on Twitter,2021-09-19,Taliban Vehicle Targeted by Blast, Child Killed"";""Bilal Sarwari on Twitter,2021-09-19,One of the ISKP attack which targeted a Taliban patrol in Nangarhar capital, Jalalabad city, yesterday"";""Afghan Islamic Press,2021-09-18,Taliban soldier killed in blast"";""Afghan Islamic Press,2021-09-18,3 dead, 21 injured in Nangarhar bomb blasts"";""BBC Monitoring South Asia,2021-09-18,At least two killed in blasts in east Afghan province"";""Agence France Presse,2021-09-18,Three blasts kill at least two in Afghanistan's Jalalabad"";""BBC Monitoring South Asia,2021-09-20,IS releases video, details of attacks on Taliban in Afghanistan""","Afghanistan Fact Checks;Afghanistan Fact Checks;raging545 on Twitter;TOLO news on Twitter;Bilal Sarwari on Twitter;Afghan Islamic Press;Afghan Islamic Press;BBC Monitoring South Asia;Agence France Presse;BBC Monitoring South Asia","2021-09-18;2021-09-19;2021-09-19;2021-09-19;2021-09-19;2021-09-18;2021-09-18;2021-09-18;2021-09-18;2021-09-20","At least two people are killed and 19 others are Injured in four back to back explosions in #Jalalabad;Daesh claims to have killed and wounded at least 45 taliban ""militias"" during their attacks since yesterday in Jalalabad.;VIDEO released by #ISIS_K which says it carried out 7 attacks against the #Taliban between today & yesterday in #Jalalabad city.;Taliban Vehicle Targeted by Blast, Child Killed;One of the ISKP attack which targeted a Taliban patrol in Nangarhar capital, Jalalabad city, yesterday;Taliban soldier killed in blast;3 dead, 21 injured in Nangarhar bomb blasts;At least two killed in blasts in east Afghan province;Three blasts kill at least two in Afghanistan's Jalalabad;IS releases video, details of attacks on Taliban in Afghanistan","Afghanistan Fact Checks, TOLO News, IS (Amaq); eyewitnesses; source at the Nangarhar District Hospital; official from the health department of Nangarhar Province","1","Jalalabad town","Jalalabad 5th district","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-09-18 00:00:00.000","2021-09-18 00:00:00.000","1","0","1","1","3","3","2","700",""
"415206","AFG-2021-1-14320-47","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Associated Press Newswires,2021-09-19,Taliban-run Kabul municipality to female workers: Stay home"";""Reuters News,2021-09-19,Islamic state claims responsibility for attacks in eastern Afghanistan"";""BBC Monitoring South Asia,2021-09-20,At least one killed, two injured in IS group's east Afghan blast - TV"";""Associated Press Newswires,2021-09-20,IS bomb attacks on Taliban raise specter of wider conflict""","Associated Press Newswires;Reuters News;BBC Monitoring South Asia;Associated Press Newswires","2021-09-19;2021-09-19;2021-09-20;2021-09-20","Taliban-run Kabul municipality to female workers: Stay home;Islamic state claims responsibility for attacks in eastern Afghanistan;At least one killed, two injured in IS group's east Afghan blast - TV;IS bomb attacks on Taliban raise specter of wider conflict","Witnesses; IS; Taleban; relative","1","Jalalabad town","Jalalabad town","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-09-19 00:00:00.000","2021-09-19 00:00:00.000","0","0","2","3","5","5","5","700",""
"414977","AFG-2021-1-14320-40","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4",""" Tajuden Soroush on Twitter,2021-09-20,Tonight another two attacks targeted Taliban's Vehicles in PD2 and PD6 of JalalAbad city"";""raging545 on Twitter,2021-09-20,Apparently another war in #Afghanistan is now escalating."";""Associated Press Newswires,2021-09-20,IS bomb attacks on Taliban raise specter of wider conflict"";""BBC Monitoring South Asia,2021-09-21,IS claims another deadly attack on Taliban in Afghanistan""","Tajuden Soroush on Twitter;raging545 on Twitter;Associated Press Newswires;BBC Monitoring South Asia","2021-09-20;2021-09-20;2021-09-20;2021-09-21","Tonight another two attacks targeted Taliban's Vehicles in PD2 and PD6 of JalalAbad city;Apparently another war in #Afghanistan is now escalating.;IS bomb attacks on Taliban raise specter of wider conflict;IS claims another deadly attack on Taliban in Afghanistan","Tajuden Soroush on Twitter; IS","1","Jalalabad town","PD2 and PD6 of JalalAbad city.","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-09-20 00:00:00.000","2021-09-20 00:00:00.000","3","0","0","0","3","6","3","700",""
"415252","AFG-2021-1-14320-48","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2",""" FJ @Natsecjeff on Twitter,2021-09-23,Meanwhile, ISKP channels on Telegram condemned the killing of the three men last night in Nangarhar by Taliban who were accused of being ISKP members."";""BBC Monitoring South Asia,2021-09-23,Attacks kill four people in east Afghanistan""","FJ @Natsecjeff on Twitter;BBC Monitoring South Asia","2021-09-23;2021-09-23","Meanwhile, ISKP channels on Telegram condemned the killing of the three men last night in Nangarhar by Taliban who were accused of being ISKP members.;Attacks kill four people in east Afghanistan","FJ @Natsecjeff on Twitter; IS; state media (taleban)","1","Jalalabad town","Akhundzadeh area of Jalalabad, Nangarhar","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-09-22 00:00:00.000","2021-09-22 00:00:00.000","0","0","0","3","3","3","3","700",""
"415076","AFG-2021-1-14320-41","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","6","""Tolo News,2021-09-22,Three people were killed in an attack in Jalalabad's District 7 this morning"";""Tolo News,2021-09-22,Five Killed in Five Attacks in Jalalabad"";""FJ on Twitter,2021-09-22,Gunmen opened fire on a Taliban vehicle at a gas station in the capital of Jalalabad, killing two fighters and a gas station attendant, witnesses said"";"" FJ @Natsecjeff on Twitter,2021-09-24,ISKP has claimed assassination of alleged Taliban member in a gun attack yesterday in PD-7, Jalalabad"";""Agence France Presse,2021-09-22,Two Taliban among three killed in Jalalabad attack"";""BBC Monitoring South Asia,2021-09-23,Attacks kill four people in east Afghanistan""","Tolo News;Tolo News;FJ on Twitter; FJ @Natsecjeff on Twitter;Agence France Presse;BBC Monitoring South Asia","2021-09-22;2021-09-22;2021-09-22;2021-09-24;2021-09-22;2021-09-23","Three people were killed in an attack in Jalalabad's District 7 this morning;Five Killed in Five Attacks in Jalalabad;Gunmen opened fire on a Taliban vehicle at a gas station in the capital of Jalalabad, killing two fighters and a gas station attendant, witnesses said;ISKP has claimed assassination of alleged Taliban member in a gun attack yesterday in PD-7, Jalalabad;Two Taliban among three killed in Jalalabad attack;Attacks kill four people in east Afghanistan","Eyewitnesses, Information and Culture department in Jalalabad (Taleban); IS","1","Jalalabad town","Jalalabad city (one of the attacks in District 7)","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-09-22 00:00:00.000","2021-09-22 00:00:00.000","2","0","1","2","5","5","5","700",""
"415808","AFG-2021-1-14320-57","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Pajhwok News,2021-09-24,Eight people were killed by unknown gunmen in Nangarhar"";""BBC Monitoring South Asia,2021-09-23,Five Taliban, a driver, reportedly killed in attack in Afghan east""","Pajhwok News;BBC Monitoring South Asia","2021-09-24;2021-09-23","Eight people were killed by unknown gunmen in Nangarhar;Five Taliban, a driver, reportedly killed in attack in Afghan east","Pakistan-based Afghan Islamic Press (AIP); residents","1","Jalalabad town","third and sixth districts of Jalalabad","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-09-23 00:00:00.000","2021-09-23 00:00:00.000","0","0","0","0","0","6","0","700",""
"415312","AFG-2021-1-14320-50","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""FJ on Twitter,2021-09-25,This morning once again there was an IED blast in Jalalabad, Nangarhar and once again the target appear to be Taliban."";""Afghan Islamic Press,2021-09-25,8 dead, wounded in Jalalabad bomb blast "";""Tolo News,2021-09-25,One Killed, Seven Injured in Jalalabad Explosion"";""Pajhwok News,2021-09-25,Civilians, Taliban suffer casualties in Jalalabad blast""","FJ on Twitter;Afghan Islamic Press;Tolo News;Pajhwok News","2021-09-25;2021-09-25;2021-09-25;2021-09-25","This morning once again there was an IED blast in Jalalabad, Nangarhar and once again the target appear to be Taliban.;8 dead, wounded in Jalalabad bomb blast ;One Killed, Seven Injured in Jalalabad Explosion;Civilians, Taliban suffer casualties in Jalalabad blast","FJ on Twitter; IS; state media; AIP; eyewitnesses; Provincial hospital officials","1","Jalalabad town","Jalalabad town","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-09-25 00:00:00.000","2021-09-25 00:00:00.000","1","0","0","1","2","2","1","700",""
"415316","AFG-2021-1-14320-51","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Afghan Islamic Press,2021-09-26,Four persons killed in Ghor "";""Afghan Islamic Press,2021-09-26,Four killed in Ferozkoh"";""Bakhtar News Agency,2021-09-26,Last night, two kidnappers were killed in a clash between Islamic Emirate forces and kidnappers in Firuzkuh, the capital of Ghor province."";""BBC Monitoring South Asia,2021-09-27,Taliban kill two IS militants in west Afghanistan""","Afghan Islamic Press;Afghan Islamic Press;Bakhtar News Agency;BBC Monitoring South Asia","2021-09-26;2021-09-26;2021-09-26;2021-09-27","Four persons killed in Ghor ;Four killed in Ferozkoh;Last night, two kidnappers were killed in a clash between Islamic Emirate forces and kidnappers in Firuzkuh, the capital of Ghor province.;Taliban kill two IS militants in west Afghanistan","AIP citing officials; eyewitnesses; state media; Taliban's deputy governor for Ghor province, Shamsullah Tariqat","1","Chaghcharan (Feroz Koh) town","Feroz Koh city of Ghor province","Ghor province","Chaghcharan district","34.519516","65.250935","POINT (65.250935 34.519516)","179771","Afghanistan","700","Asia","1","1","2021-09-25 00:00:00.000","2021-09-25 00:00:00.000","0","2","0","0","2","4","2","700",""
