"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"409179","AFG-2021-1-735-2553","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Khaama Press,2021-08-02,Taliban committed war crimes in Spin Boldak: US, UK embassies"";""Human Rights Watch ,2021-08-03,Afghanistan: Advancing Taliban Execute Detainees"";""BBC Monitoring South Asia,2021-08-05,Taliban accused of killing 900 civilians in south Afghanistan""","Khaama Press;Human Rights Watch ;BBC Monitoring South Asia","2021-08-02;2021-08-03;2021-08-05","Taliban committed war crimes in Spin Boldak: US, UK embassies;Afghanistan: Advancing Taliban Execute Detainees;Taliban accused of killing 900 civilians in south Afghanistan","AIHRC Report; HRW","3","Spin Boldak district","Spin Boldak district of southern Kandahar province","Kandahar province","Spin Boldak district","30.987916","66.169753","POINT (66.169753 30.987916)","174013","Afghanistan","700","Asia","2","4","2021-07-16 00:00:00.000","2021-08-03 00:00:00.000","19","0","0","21","40","44","40","700",""
"411903","AFG-2021-1-735-2918","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Associated Press Newswires,2021-08-06,Taliban kill Afghan media chief in Kabul, take southern city""","Associated Press Newswires","2021-08-06","Taliban kill Afghan media chief in Kabul, take southern city","Deborah Lyons, the U.N. envoy to Afghanistan","2","Lashkar Gah town","Lashkar Gah","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","2","4","2021-07-25 00:00:00.000","2021-08-06 00:00:00.000","0","0","63","0","63","63","0","700",""
"409316","AFG-2021-1-735-2614","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-08-01,At least 49 Taliban fighters, including two commanders, were killed ""","Reduction in Violence (Riv) Monitoring","2021-08-01","At least 49 Taliban fighters, including two commanders, were killed","215th Maiwand Military Corps","1","Lashkar Gah town","Lashkargah city, the center of Helmand province","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","2","2021-07-31 00:00:00.000","2021-08-01 00:00:00.000","0","49","0","0","49","49","0","700",""
"409408","AFG-2021-1-735-2671.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,52 #Taliban terrorists including 5 of their seniors commanders were killed 65 ""","Ministry of Defence.","2021-08-02","52 #Taliban terrorists including 5 of their seniors commanders were killed 65","MoD","3","Guzara district","Guzara, Enjil, Chishti Sharif districts & the outskirts of #Herat provincial center","Hirat province","Guzara district","34.038332","62.044272","POINT (62.044272 34.038332)","179045","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","13","0","0","13","13","13","700",""
"409409","AFG-2021-1-735-2671.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,52 #Taliban terrorists including 5 of their seniors commanders were killed 65 ""","Ministry of Defence.","2021-08-02","52 #Taliban terrorists including 5 of their seniors commanders were killed 65","MoD","2","Hirat town","Guzara, Enjil, Chishti Sharif districts & the outskirts of #Herat provincial center","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","13","0","0","13","13","13","700",""
"409314","AFG-2021-1-735-2613","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence (Riv) Monitoring,2021-08-01,Five Taliban militants were killed and seven more were wounded by ANDSF"";""Ministry of Defence.,2021-08-02,5 #Taliban terrorists were killed and 7 others were wounded in an operation ""","Reduction in Violence (Riv) Monitoring;Ministry of Defence.","2021-08-01;2021-08-02","Five Taliban militants were killed and seven more were wounded by ANDSF;5 #Taliban terrorists were killed and 7 others were wounded in an operation","203th Thunder Military Corps; MoD","2","Nawabad town","Naw Abad locality of the provincial center of Ghazni province","Ghazni province","Ghazni district","33.578600","68.401900","POINT (68.4019 33.5786)","178337","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","5","0","0","5","5","5","700",""
"409333","AFG-2021-1-735-2620","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-08-02,Four commanders of the Taliban named Mullah Shabuddin, Mullah Qudus""","Reduction in Violence (Riv) Monitoring","2021-08-02","Four commanders of the Taliban named Mullah Shabuddin, Mullah Qudus","Officials","4","Hirat province","Herat province","Hirat province","","34.500000","62.000000","POINT (62 34.5)","179765","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","4","0","0","4","4","4","700",""
"409336","AFG-2021-1-735-2623","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence (Riv) Monitoring,2021-08-02,Two civilians were shot dead in the ongoing clashes"";""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","Reduction in Violence (Riv) Monitoring;NYTimes.com Feed","2021-08-02;2021-08-05","Two civilians were shot dead in the ongoing clashes;Afghan War Casualty Report: August 2021","Security sources","4","Hirat province","outskirts of Herat city, and in Injil district.","Hirat province","","34.500000","62.000000","POINT (62 34.5)","179765","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","3","0","2","0","5","5","5","700",""
"409404","AFG-2021-1-735-2667","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,36 #Taliban terrorists were killed & 19 others wounded in joint operations ""","Ministry of Defence.","2021-08-02","36 #Taliban terrorists were killed & 19 others wounded in joint operations","MoD","2","Lashkar Gah town","Outskirts of #Lashkargah city, #Helmand provincial center","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","36","0","0","36","36","36","700",""
"409405","AFG-2021-1-735-2668","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,15 #Taliban terrorists were killed & 8 others were wounded in #airstrikes ""","Ministry of Defence.","2021-08-02","15 #Taliban terrorists were killed & 8 others were wounded in #airstrikes","MoD","3","Hazrati Sultan district","Azrat Sultan district of #Samangan province","Samangan province","Hazrati Sultan district","36.443729","67.963481","POINT (67.963481 36.443729)","181936","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","15","0","0","15","15","15","700",""
"409407","AFG-2021-1-735-2669","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Ministry of Defence.,2021-08-02,9 #Taliban terrorists were killed & 4 others wounded in an operation"";""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","Ministry of Defence.;NYTimes.com Feed","2021-08-02;2021-08-05","9 #Taliban terrorists were killed & 4 others wounded in an operation;Afghan War Casualty Report: August 2021","MoD; NY Times","2","Kandahar town","Outskirts of #Kandahar provincial center","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","3","9","0","0","12","12","12","700",""
"409410","AFG-2021-1-735-2671.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,52 #Taliban terrorists including 5 of their seniors commanders were killed 65 ""","Ministry of Defence.","2021-08-02","52 #Taliban terrorists including 5 of their seniors commanders were killed 65","MoD","3","Chishti Sharif district","Guzara, Enjil, Chishti Sharif districts & the outskirts of #Herat provincial center","Hirat province","Chishti Sharif district","34.447084","63.961771","POINT (63.961771 34.447084)","179048","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","13","0","0","13","13","13","700",""
"409411","AFG-2021-1-735-2671.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,52 #Taliban terrorists including 5 of their seniors commanders were killed 65 ""","Ministry of Defence.","2021-08-02","52 #Taliban terrorists including 5 of their seniors commanders were killed 65","MoD","3","Injil district","Guzara, Enjil, Chishti Sharif districts & the outskirts of #Herat provincial center","Hirat province","Injil district","34.500498","62.177952","POINT (62.177952 34.500498)","179765","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","13","0","0","13","13","13","700",""
"409412","AFG-2021-1-735-2672","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,35 #Taliban terrorists were killed in an operation conducted by #ANDSF with""","Ministry of Defence.","2021-08-02","35 #Taliban terrorists were killed in an operation conducted by #ANDSF with","MoD","2","Takhteh Pol village","Takhta Pul district #Kandahar province","Kandahar province","Spin Boldak district","31.318392","65.958992","POINT (65.958992 31.318392)","174732","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","35","0","0","35","35","35","700",""
"409413","AFG-2021-1-735-2673","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,8 #Taliban terrorists including one of their commanders named “Sajad” aka “Yawar” ""","Ministry of Defence.","2021-08-02","8 #Taliban terrorists including one of their commanders named “Sajad” aka “Yawar”","MoD","2","Qalat town","Outskirts of Qalat city #Zabul provincial center","Zabul province","Qalat district","32.103680","66.905121","POINT (66.905121 32.10368)","176174","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","8","0","0","8","8","8","700",""
"409414","AFG-2021-1-735-2674","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,8 #Taliban terrorists were killed & 13 others wounded in an operation ""","Ministry of Defence.","2021-08-02","8 #Taliban terrorists were killed & 13 others wounded in an operation","MoD","3","Pashtun Kot district","Pashtun Kot district #Faryab province","Faryab province","Pashtun Kot district","35.821369","64.765051","POINT (64.765051 35.821369)","181210","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","8","0","0","8","8","8","700",""
"409415","AFG-2021-1-735-2675","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,#Taliban terrorists attacks in #Lashkargah city, #Helmand provincial center""","Ministry of Defence.","2021-08-02","#Taliban terrorists attacks in #Lashkargah city, #Helmand provincial center","MoD","1","Lashkar Gah town","Lashkargah city, #Helmand provincial center","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","40","0","0","40","40","40","700",""
"409416","AFG-2021-1-735-2676","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,34 #Taliban terrorists were killed & 21 others were wounded in airstrikes ""","Ministry of Defence.","2021-08-02","34 #Taliban terrorists were killed & 21 others were wounded in airstrikes","MoD","5","Sari Pul-Jawzjan highway","Jowzjan- Sar-e Pol #highway","","","36.447093","65.819185","POINT (65.819185 36.447093)","181932","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","34","0","0","34","34","34","700",""
"409419","AFG-2021-1-735-2678.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,10 #Taliban terrorists including one of their commanders named “Hamza” aka ""","Ministry of Defence.","2021-08-02","10 #Taliban terrorists including one of their commanders named “Hamza” aka","MoD","3","Surkh Rod district","Surkhrod, Achin & Spinghar districts of #Nangarhar prov","Nangarhar province","Surkh Rod district","34.393849","70.274439","POINT (70.274439 34.393849)","179061","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","4","0","0","4","3","3","700",""
"409420","AFG-2021-1-735-2678.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,10 #Taliban terrorists including one of their commanders named “Hamza” aka ""","Ministry of Defence.","2021-08-02","10 #Taliban terrorists including one of their commanders named “Hamza” aka","MoD","3","Pachir Wa Agam district","Surkhrod, Achin & Spinghar districts of #Nangarhar prov","Nangarhar province","Pachir Wa Agam district","34.087763","70.280585","POINT (70.280585 34.087763)","179061","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","3","0","0","3","4","3","700",""
"409421","AFG-2021-1-735-2678.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,10 #Taliban terrorists including one of their commanders named “Hamza” aka ""","Ministry of Defence.","2021-08-02","10 #Taliban terrorists including one of their commanders named “Hamza” aka","MoD","3","Achin district","Surkhrod, Achin & Spinghar districts of #Nangarhar prov","Nangarhar province","Achin district","34.056919","70.661263","POINT (70.661263 34.056919)","179062","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","3","0","0","3","3","4","700",""
"410134","AFG-2021-1-735-2771","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-08-02,Taliban kill senior police officer in Afghan capital - agency""","BBC Monitoring South Asia","2021-08-02","Taliban kill senior police officer in Afghan capital - agency","Zabihullah Mujahid, Taliban spokesman","1","Kabul city","Kabul's PD 12","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","1","0","0","0","1","1","1","700",""
"411970","AFG-2021-1-735-2935","2021","1","Check dyad","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","NY Times","1","Kabul city","Fifth Police District of Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","1","0","2","0","3","3","3","700",""
"411977","AFG-2021-1-735-2936","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","Ny Times","3","Jaghuri district","Jaghori district","Ghazni province","Jaghuri district","33.143458","67.469893","POINT (67.469893 33.143458)","177615","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","0","1","0","1","1","1","700",""
"411978","AFG-2021-1-735-2937","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","Ny Times","1","Maydan Shahr town","Maidan Shar, the provincial capital","Wardak province","Maydan Shahr district","34.395614","68.866179","POINT (68.866179 34.395614)","179058","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","6","0","0","0","6","6","6","700",""
"411982","AFG-2021-1-735-2938","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","NY Times","1","Hirat town","Herat city, near the police headquarters","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","2","0","0","0","2","2","2","700",""
"409403","AFG-2021-1-735-2666.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Kapisa province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Kapisa province","","35.000000","69.583330","POINT (69.58333 35)","180500","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","6","0","0","6","6","5","700",""
"412089","AFG-2021-1-735-2666.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Baghlan province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Baghlan province","","35.750000","69.000000","POINT (69 35.75)","181219","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","6","0","0","6","6","5","700",""
"412090","AFG-2021-1-735-2666.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Kunduz province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Kunduz province","","36.750000","68.750000","POINT (68.75 36.75)","182658","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","6","0","0","6","6","5","700",""
"412091","AFG-2021-1-735-2666.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Takhar province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Takhar province","","36.666670","69.750000","POINT (69.75 36.66667)","182660","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","6","0","0","6","5","6","700",""
"412092","AFG-2021-1-735-2666.5","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Hilmand province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","6","0","0","6","5","6","700",""
"412093","AFG-2021-1-735-2666.6","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Samangan province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Samangan province","","36.000000","67.666667","POINT (67.666667 36)","181936","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","6","0","0","6","5","6","700",""
"412094","AFG-2021-1-735-2666.7","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Balkh province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Balkh province","","36.750000","67.000000","POINT (67 36.75)","182655","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","6","0","0","6","5","6","700",""
"412095","AFG-2021-1-735-2666.8","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Jawzjan province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Jawzjan province","","36.833330","65.833330","POINT (65.83333 36.83333)","182652","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","6","0","0","6","5","6","700",""
"412096","AFG-2021-1-735-2666.9","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Faryab province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Faryab province","","36.250000","64.833330","POINT (64.83333 36.25)","181930","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","6","0","0","6","5","6","700",""
"412097","AFG-2021-1-735-2666.10","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Hirat province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Hirat province","","34.500000","62.000000","POINT (62 34.5)","179765","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","5","0","0","5","6","6","700",""
"412098","AFG-2021-1-735-2666.11","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Kandahar province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Kandahar province","","31.000000","65.750000","POINT (65.75 31)","174732","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","5","0","0","5","6","6","700",""
"412099","AFG-2021-1-735-2666.12","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Logar province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Logar province","","34.000000","69.250000","POINT (69.25 34)","179059","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","5","0","0","5","6","6","700",""
"412100","AFG-2021-1-735-2666.13","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-02,455 #Taliban terrorists were killed and 232 were wounded as a result""","Ministry of Defence.","2021-08-02","455 #Taliban terrorists were killed and 232 were wounded as a result","MoD","4","Paktika province","Nangarhar, Paktia, Paktika, Logar, Kandahar, Herat, Faryab, Jowzjan, Balkh, Samangan, Helmand, Takhar, Kunduz and Baghlan & Kapisa provinces","Paktika province","","32.416667","68.750000","POINT (68.75 32.416667)","176178","Afghanistan","700","Asia","2","2","2021-08-01 00:00:00.000","2021-08-02 00:00:00.000","0","5","0","0","5","6","5","700",""
