id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
435816,AFG-2022-3-951-51,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Payk Media,2022-05-02,The #Taliban have killed Mohammad Asif Sultani, who was one of the commanders at the intelligence agency department in the former govt in Herat province"";""Hasht e Subh Daily,2022-05-02,Taliban Murders a Former Soldier in Herat Province""",Payk Media;Hasht e Subh Daily,2022-05-02;2022-05-02,"The #Taliban have killed Mohammad Asif Sultani, who was one of the commanders at the intelligence agency department in the former govt in Herat province;Taliban Murders a Former Soldier in Herat Province",Payk Media; relative,4,Hirat province,"Pul-e-Rangina area, Herat province",Hirat province,,34.500000,62.000000,POINT (62 34.5),179765,Afghanistan,700,Asia,1,2,2022-04-30 00:00:00.000,2022-05-02 00:00:00.000,0,0,1,0,1,1,1,700,
436747,AFG-2022-3-951-58,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""@NilofarAyoubi on Twitter,2022-05-10,Taliban captured Azimullah, whose brother was a former police officer, and then shot him dead"";""Hasht e Subh Daily,2022-05-11,Residents in Versaj District, Takhar: Taliban Commander Mass Murders the Residents""",@NilofarAyoubi on Twitter;Hasht e Subh Daily,2022-05-10;2022-05-11,"Taliban captured Azimullah, whose brother was a former police officer, and then shot him dead;Residents in Versaj District, Takhar: Taliban Commander Mass Murders the Residents",@NilofarAyoubi on Twitter; local sources,1,Imand village,village of Imand in Versaj district.,Takhar province,Warsaj district,36.253430,70.194236,POINT (70.194236 36.25343),181941,Afghanistan,700,Asia,1,2,2022-05-08 00:00:00.000,2022-05-10 00:00:00.000,0,0,6,0,6,6,1,700,
437128,AFG-2022-3-951-70,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2022-05-09,Taliban Stabs a Man to Death in Front of His Family in Panjshir""",Hasht e Subh Daily,2022-05-09,Taliban Stabs a Man to Death in Front of His Family in Panjshir,locals,3,Dara district,Qala-e-Torkha village of the Dara district of Panjshir province.,Panjsher province,Dara district,35.235590,69.770005,POINT (69.770005 35.23559),180500,Afghanistan,700,Asia,1,1,2022-05-08 00:00:00.000,2022-05-08 00:00:00.000,0,0,1,0,1,1,1,700,
436732,AFG-2022-3-951-57,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,3,"""NRF,2022-05-10,Bombing of civilians; The Taliban bombed Takhar's Warsaj district and tortured tribal elders"";""Afghan Islamic Press,2022-05-10,Claims of civilian casualties rejected "";""Hasht e Subh Daily,2022-05-10,Taliban Rebels Kill 10 Civilians in Andarab Baghlan""",NRF;Afghan Islamic Press;Hasht e Subh Daily,2022-05-10;2022-05-10;2022-05-10,Bombing of civilians; The Taliban bombed Takhar's Warsaj district and tortured tribal elders;Claims of civilian casualties rejected ;Taliban Rebels Kill 10 Civilians in Andarab Baghlan,NRF; residents; local sources,2,Qassan valley,Qasan Dara area of ​​Deh Salah district in Andarab province,Baghlan province,Dih Salah district,35.690380,69.322280,POINT (69.32228 35.69038),181219,Afghanistan,700,Asia,1,1,2022-05-09 00:00:00.000,2022-05-09 00:00:00.000,0,0,7,0,7,10,0,700,
436763,AFG-2022-3-951-59,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Afghan Islamic Press,2022-05-10,Security forces’ fire kills driver in Herat""",Afghan Islamic Press,2022-05-10,Security forces’ fire kills driver in Herat,sources,1,Hirat town,Khairabad Street of Herat City,Hirat province,Hirat district,34.349991,62.200001,POINT (62.200001 34.349991),179045,Afghanistan,700,Asia,1,1,2022-05-09 00:00:00.000,2022-05-09 00:00:00.000,0,0,0,0,0,1,0,700,
436385,AFG-2022-3-951-54,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""The Afghanistan Liberation Movement on Twitter,2022-05-09,Latest from the Front: The Taliban terrorists have taken more than 100 civilians as hostages in Jerali village in Abshar, & Qal’a village in Abdullah-Khel. "";""Hasht e Subh Daily,2022-05-09,Taliban Kills 8 Civilians, Including a Woman in Panjshir""",The Afghanistan Liberation Movement on Twitter;Hasht e Subh Daily,2022-05-09;2022-05-09,"Latest from the Front: The Taliban terrorists have taken more than 100 civilians as hostages in Jerali village in Abshar, & Qal’a village in Abdullah-Khel. ;Taliban Kills 8 Civilians, Including a Woman in Panjshir",NRF; Local sources,2,Jerali village,"Jerali village in Abshar, & Qal’a village in Abdullah-Khel
Abdullah Khil valley in Dara district of Panjshir",Panjsher province,Dara district,35.244686,69.694382,POINT (69.694382 35.244686),180500,Afghanistan,700,Asia,1,1,2022-05-09 00:00:00.000,2022-05-09 00:00:00.000,0,0,8,0,8,9,0,700,
437028,AFG-2022-3-951-60,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Aamaj News,2022-05-12,Taliban shot dead a local shopkeeper in Panjshir in front of his wife and child""",Aamaj News,2022-05-12,Taliban shot dead a local shopkeeper in Panjshir in front of his wife and child,Local Taliban sources,1,Jerali village,Jahrali village of Abshar district,Panjsher province,Dara district,35.244686,69.694382,POINT (69.694382 35.244686),180500,Afghanistan,700,Asia,1,2,2022-05-10 00:00:00.000,2022-05-12 00:00:00.000,0,0,1,0,1,1,1,700,
437127,AFG-2022-3-951-69,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2022-05-11,Taliban Kills Two Students in Andarab Baghlan""",Hasht e Subh Daily,2022-05-11,Taliban Kills Two Students in Andarab Baghlan,Local sources,3,Andarab district,Andarab district of Baghlan province.,Baghlan province,Andarab district,35.628450,69.177197,POINT (69.177197 35.62845),181219,Afghanistan,700,Asia,1,1,2022-05-10 00:00:00.000,2022-05-10 00:00:00.000,0,0,2,0,2,2,0,700,
437124,AFG-2022-3-951-68,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2022-05-15,Taliban Shot Dead a Former Police Officer Along With Three Civilians in Takhar""",Hasht e Subh Daily,2022-05-15,Taliban Shot Dead a Former Police Officer Along With Three Civilians in Takhar,Local sources,1,Taluqan town,"Kalfagani area of Taloqan city, the capital of Takhar province",Takhar province,Taluqan district,36.734133,69.533559,POINT (69.533559 36.734133),182660,Afghanistan,700,Asia,1,1,2022-05-12 00:00:00.000,2022-05-12 00:00:00.000,0,0,1,0,1,1,1,700,
437120,AFG-2022-3-951-64,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2022-05-15,Taliban Rebels Kill a Trader at a Checkpoint in Kabul""",Hasht e Subh Daily,2022-05-15,Taliban Rebels Kill a Trader at a Checkpoint in Kabul,,1,Kabul city,Khairkhana area of ​​Kabul.,Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,2,2022-05-13 00:00:00.000,2022-05-15 00:00:00.000,0,0,0,0,0,1,0,700,
437116,AFG-2022-3-951-62,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2022-05-16,Taliban-Type Cannibalism: Taliban Kills Member of Former Anti-Taliban Forces, Feeds Him to Stray Dogs""",Hasht e Subh Daily,2022-05-16,"Taliban-Type Cannibalism: Taliban Kills Member of Former Anti-Taliban Forces, Feeds Him to Stray Dogs",Local sources,3,Rustaq district,deserted area in the Rustaq district of Takhar province,Takhar province,Rustaq district,37.108561,69.811398,POINT (69.811398 37.108561),183380,Afghanistan,700,Asia,1,2,2022-05-13 00:00:00.000,2022-05-15 00:00:00.000,0,0,0,0,0,1,0,700,
437117,AFG-2022-3-951-63,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Hasht e Subh Daily,2022-05-15,Taliban Rebels Kill 3 Civilians in Andarab Baghlan"";""Hasht e Subh Daily,2022-05-16,Taliban-Type Cannibalism: Taliban Kills Member of Former Anti-Taliban Forces, Feeds Him to Stray Dogs""",Hasht e Subh Daily;Hasht e Subh Daily,2022-05-15;2022-05-16,"Taliban Rebels Kill 3 Civilians in Andarab Baghlan;Taliban-Type Cannibalism: Taliban Kills Member of Former Anti-Taliban Forces, Feeds Him to Stray Dogs",Hasht e Subh daily,3,Andarab district,Andarab,Baghlan province,Andarab district,35.628450,69.177197,POINT (69.177197 35.62845),181219,Afghanistan,700,Asia,1,1,2022-05-14 00:00:00.000,2022-05-14 00:00:00.000,0,0,3,0,3,3,0,700,
437977,AFG-2022-3-951-73,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2022-05-17,Taliban Rebels Shot Dead Two Civilians in Badakhshan Province""",Hasht e Subh Daily,2022-05-17,Taliban Rebels Shot Dead Two Civilians in Badakhshan Province,Local sources in Badakhshan province,1,Anjuman village,"village of Anjman, Karan Wa Manjan district",Badakhshan province,Kuran Wa Munjan district,35.892998,70.411987,POINT (70.411987 35.892998),181221,Afghanistan,700,Asia,1,2,2022-05-14 00:00:00.000,2022-05-16 00:00:00.000,0,0,2,0,2,2,2,700,
437106,AFG-2022-3-951-61,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,3,"""Payk Media - Revealing the Truth,2022-05-15,The Taliban killed and wounded two brothers in #Panjshir province this afternoon, sources said,"";""Hasht e Subh Daily,2022-05-16,Taliban-Type Cannibalism: Taliban Kills Member of Former Anti-Taliban Forces, Feeds Him to Stray Dogs"";""Hasht e Subh Daily,2022-05-15,Taliban Fighters Open Fire on Two Brothers in Panjshir, Killing One and Injuring Another""",Payk Media - Revealing the Truth;Hasht e Subh Daily;Hasht e Subh Daily,2022-05-15;2022-05-16;2022-05-15,"The Taliban killed and wounded two brothers in #Panjshir province this afternoon, sources said,;Taliban-Type Cannibalism: Taliban Kills Member of Former Anti-Taliban Forces, Feeds Him to Stray Dogs;Taliban Fighters Open Fire on Two Brothers in Panjshir, Killing One and Injuring Another",Sources,1,Sal Kacha village,Shalkacha village Paryan district of Panjshir,Panjsher province,Paryan district,35.680700,70.052700,POINT (70.0527 35.6807),181221,Afghanistan,700,Asia,1,1,2022-05-15 00:00:00.000,2022-05-15 00:00:00.000,0,0,1,0,1,2,0,700,
437778,AFG-2022-3-951-83,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Afghan Analyst on Twitter,2022-05-18,Last night, three former members of the Public #Uprising Forces, Ewaz Khan, Abdul Qasim and Hayatullah, were brutally #killed"";""Hasht e Subh Daily,2022-05-18,Three Members of Former Anti-taliban Forces Shot Dead by Taliban Fighters While Harvesting Wheat in Takhar""",Afghan Analyst on Twitter;Hasht e Subh Daily,2022-05-18;2022-05-18,"Last night, three former members of the Public #Uprising Forces, Ewaz Khan, Abdul Qasim and Hayatullah, were brutally #killed;Three Members of Former Anti-taliban Forces Shot Dead by Taliban Fighters While Harvesting Wheat in Takhar",Tajuden Soroush on Twitter; Local sources,1,Hazar Bagh village,Hezar Bagh area of Khwaja Ghar district in #Takhar province,Takhar province,Khwaja Ghar district,37.001000,69.358800,POINT (69.3588 37.001),183379,Afghanistan,700,Asia,1,1,2022-05-17 00:00:00.000,2022-05-17 00:00:00.000,0,0,3,0,3,3,3,700,
438159,AFG-2022-3-951-74,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Pajhwok News,2022-05-27,Bride injured as Taliban forces open fire at wedding procession"";""Afghan Analyst on Twitter,2022-05-27,The #Bride who was wounded in the Taliban firing in #Nangarhar Province, reportedly, succumbed to her injuries.""",Pajhwok News;Afghan Analyst on Twitter,2022-05-27;2022-05-27,"Bride injured as Taliban forces open fire at wedding procession;The #Bride who was wounded in the Taliban firing in #Nangarhar Province, reportedly, succumbed to her injuries.",Pajhwok News; Spinghar News,4,Nangarhar province,Nangarhar province,Nangarhar province,,34.333330,70.416670,POINT (70.41667 34.33333),179061,Afghanistan,700,Asia,1,2,2022-05-25 00:00:00.000,2022-05-27 00:00:00.000,0,0,0,0,0,1,0,700,
438297,AFG-2022-3-951-77,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""Afghan Islamic Press,2022-05-31,Ex- militia commander gunned down in Kunduz"";""Hasht e Subh Daily,2022-05-31,Taliban Rebels Kill an Ex-Local Commander in Kunduz""",Afghan Islamic Press;Hasht e Subh Daily,2022-05-31;2022-05-31,Ex- militia commander gunned down in Kunduz;Taliban Rebels Kill an Ex-Local Commander in Kunduz,family member,2,Kunduz town,"Rastaqabad area, 4th police district of Kunduz City",Kunduz province,Kunduz district,36.726131,68.865189,POINT (68.865189 36.726131),182658,Afghanistan,700,Asia,1,1,2022-05-30 00:00:00.000,2022-05-30 00:00:00.000,0,0,1,0,1,1,1,700,
438591,AFG-2022-3-951-78,2022,true,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""Hasht e Subh Daily,2022-06-02,Taliban Fighters Kill a Shepherd for Affiliation with NRF in Takhar""",Hasht e Subh Daily,2022-06-02,Taliban Fighters Kill a Shepherd for Affiliation with NRF in Takhar,local sources,3,Farkhar district,Farkhar district.,Takhar province,Farkhar district,36.472633,69.962859,POINT (69.962859 36.472633),181940,Afghanistan,700,Asia,1,1,2022-05-30 00:00:00.000,2022-05-30 00:00:00.000,0,0,1,0,1,1,1,700,
437773,AFG-2022-3-973-204,2022,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,2,"""Afghan Analyst on Twitter,2022-05-20,Caliphate soldiers targeted 3 Rafidah polytheists (#Shias), in #Kunduz City"";""Bakhtar News,2022-05-20,Unidentified gunmen killed three people""",Afghan Analyst on Twitter;Bakhtar News,2022-05-20;2022-05-20,"Caliphate soldiers targeted 3 Rafidah polytheists (#Shias), in #Kunduz City;Unidentified gunmen killed three people","IS; Kunduz police spokesman, Obaidullah Abid",2,Kunduz town,"near Rustaqabad village, Kunduz town",Kunduz province,Kunduz district,36.726131,68.865189,POINT (68.865189 36.726131),182658,Afghanistan,700,Asia,1,1,2022-05-19 00:00:00.000,2022-05-19 00:00:00.000,0,0,3,0,3,3,3,,
438155,AFG-2022-3-973-223,2022,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,8,"""National Resistance Front,2022-05-25,After Balkh; An explosion in Kabul killed five people and injured 22 others"";""Afghan Analyst on Twitter,2022-05-29,This evening, an #explosion took place in the Hazrat-e Zakaria #Mosque in Traffic intersection of PD4, in #Kabul City"";""Emergency NGO on Twitter,2022-05-25,Kabul Explosion at a mosque in PD4 neighborhood"";""Ariana News,2022-05-26,Fifteen civilians killed in Balkh and Kabul explosions"";""Agence France Presse,2022-05-25,At least 9 killed as 3 bombs strike minibuses in Afghan city: police"";""Reuters News,2022-05-25,Blast tears through Kabul mosque, killing at least five"";""Associated Press Newswires,2022-05-25,Blast in Kabul mosque, IS bombs in north Afghanistan kill 14"";""SATP,2022-05-25,On May 25, at least five worshippers were killed in an explosion inside Hazrat Zakaria Mosque under Police District (PD) 4 of Kabul city under Kabul Province""",National Resistance Front;Afghan Analyst on Twitter;Emergency NGO on Twitter;Ariana News;Agence France Presse;Reuters News;Associated Press Newswires;SATP,2022-05-25;2022-05-29;2022-05-25;2022-05-26;2022-05-25;2022-05-25;2022-05-25;2022-05-25,"After Balkh; An explosion in Kabul killed five people and injured 22 others;This evening, an #explosion took place in the Hazrat-e Zakaria #Mosque in Traffic intersection of PD4, in #Kabul City;Kabul Explosion at a mosque in PD4 neighborhood;Fifteen civilians killed in Balkh and Kabul explosions;At least 9 killed as 3 bombs strike minibuses in Afghan city: police;Blast tears through Kabul mosque, killing at least five;Blast in Kabul mosque, IS bombs in north Afghanistan kill 14;On May 25, at least five worshippers were killed in an explosion inside Hazrat Zakaria Mosque under Police District (PD) 4 of Kabul city under Kabul Province",Emergency Hospital in Kabul; Security officials; Interior Ministry,1,Kabul city,Hazrat Zakaria Mosque at the traffic junction in Kabul,Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,8,0,8,14,6,,
438157,AFG-2022-3-973-216,2022,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,7,"""National Resistance Front,2022-05-25,Occurrence of three explosions in Mazar-e-Sharif"";""Afghan Analyst on Twitter,2022-05-25,3 consecutive #explosions took place in PD5&10 of #Mazar today"";""Bilal Sarwari on Twitter,2022-05-25,In three separate but coordinated explosions, civilian vehicles were targeted in key parts of Mazari-E Sharif city"";""Ariana News,2022-05-26,Fifteen civilians killed in Balkh and Kabul explosions"";""Afghan Analyst on Twitter,2022-05-25,ISKP claimed responsibility for #Mazar-e Sharif #explosions"";""Ali Folladwand on Twitter,2022-05-26,The number of death toll reaches to at least 28 dead in the yesterday's three separate deliberately-genocidal attacks on the #Hazara community in Mazar-i Sharif city"";""Reuters News,2022-05-25,Blast tears through Kabul mosque, killing at least five""",National Resistance Front;Afghan Analyst on Twitter;Bilal Sarwari on Twitter;Ariana News;Afghan Analyst on Twitter;Ali Folladwand on Twitter;Reuters News,2022-05-25;2022-05-25;2022-05-25;2022-05-26;2022-05-25;2022-05-26;2022-05-25,"Occurrence of three explosions in Mazar-e-Sharif;3 consecutive #explosions took place in PD5&10 of #Mazar today;In three separate but coordinated explosions, civilian vehicles were targeted in key parts of Mazari-E Sharif city;Fifteen civilians killed in Balkh and Kabul explosions;ISKP claimed responsibility for #Mazar-e Sharif #explosions;The number of death toll reaches to at least 28 dead in the yesterday's three separate deliberately-genocidal attacks on the #Hazara community in Mazar-i Sharif city;Blast tears through Kabul mosque, killing at least five",NRF; State-owned Bakhtar News; residents; health officials; IS,1,Mazari Sharif town,Karte Ariana area of ​​the 10th district of Mazar-e-Sharif,Balkh province,Mazari Sharif district,36.700067,67.116647,POINT (67.116647 36.700067),182655,Afghanistan,700,Asia,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,15,0,15,28,9,,
436467,AFG-2022-1-14320-52,2022,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Hasht e Subh Daily,2022-05-09,A Taliban border battalion commander was killed in Nangarhar""",Hasht e Subh Daily,2022-05-09,A Taliban border battalion commander was killed in Nangarhar,,1,Shedal Bazar village,Shadal Bazaar area of ​​Achin district in Nangarhar province,Nangarhar province,Achin district,34.085500,70.661200,POINT (70.6612 34.0855),179062,Afghanistan,700,Asia,1,2,2022-05-07 00:00:00.000,2022-05-08 00:00:00.000,1,0,0,0,1,1,1,700,
437776,AFG-2022-1-14320-58,2022,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,2,"""Afghan Analyst on Twitter,2022-05-18,Caliphate soldiers targeted 2 #Taliban in Nurgal of #Kunar"";""Hasht e Subh Daily,2022-05-18,Unidentified gunmen kill three Taliban in Nangarhar""",Afghan Analyst on Twitter;Hasht e Subh Daily,2022-05-18;2022-05-18,Caliphate soldiers targeted 2 #Taliban in Nurgal of #Kunar;Unidentified gunmen kill three Taliban in Nangarhar,IS; SPinghar News,1,Jalalabad town,"PD4 of #Jalalabad, in #Nangarhar",Nangarhar province,Jalalabad district,34.428844,70.455750,POINT (70.45575 34.428844),179061,Afghanistan,700,Asia,1,1,2022-05-18 00:00:00.000,2022-05-18 00:00:00.000,3,0,0,0,3,3,2,700,
437774,AFG-2022-1-14320-54,2022,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Hast e Subh Daily,2022-05-20,A Khawarij (#ISKP loyalist) was killed by security forces in #Kunduz's Imam Sahib district """,Hast e Subh Daily,2022-05-20,A Khawarij (#ISKP loyalist) was killed by security forces in #Kunduz's Imam Sahib district,Pro-Taleban account,3,Imam Sahib district,Kunduz's Imam Sahib district,Kunduz province,Imam Sahib district,37.105713,68.851658,POINT (68.851658 37.105713),183378,Afghanistan,700,Asia,1,1,2022-05-19 00:00:00.000,2022-05-19 00:00:00.000,0,0,0,0,0,1,0,700,
437775,AFG-2022-1-14320-55,2022,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Afghan Analyst on Twitter,2022-05-19,Caliphate soldiers targeted a member of the #Taliban, in PD4 of the #Taluqan City (in #Takhar), with pistol shots today""",Afghan Analyst on Twitter,2022-05-19,"Caliphate soldiers targeted a member of the #Taliban, in PD4 of the #Taluqan City (in #Takhar), with pistol shots today",IS,1,Taluqan town,PD4 of the #Taluqan City (in #Takhar,Takhar province,Taluqan district,36.734133,69.533559,POINT (69.533559 36.734133),182660,Afghanistan,700,Asia,1,1,2022-05-19 00:00:00.000,2022-05-19 00:00:00.000,1,0,0,0,1,1,1,700,
437936,AFG-2022-1-14320-62,2022,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,2,"""FJ on Twitter,2022-05-22,ISKP claimed targeting a Taliban member in Watapur, Kunar"";""Bilal Sarwari on Twitter,2022-05-23,Zameeen a Talib,a resident of Qorooo hamlet was working at his wheat harvest at 9:45PM""",FJ on Twitter;Bilal Sarwari on Twitter,2022-05-22;2022-05-23,"ISKP claimed targeting a Taliban member in Watapur, Kunar;Zameeen a Talib,a resident of Qorooo hamlet was working at his wheat harvest at 9:45PM",IS; Villagers,3,Wata Pur district,"Watapur, Kunar",Kunar province,Wata Pur district,34.998476,71.081975,POINT (71.081975 34.998476),179783,Afghanistan,700,Asia,1,1,2022-05-20 00:00:00.000,2022-05-20 00:00:00.000,0,0,0,0,0,1,0,700,
437935,AFG-2022-1-14320-61,2022,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,5,"""Tolo News,2022-05-22,A blast occurred nearby the gate of Istiqlal hall, an eyewitness said."";""Bilal Sarwari on Twitter,2022-05-22,Kabul attack update"";""FJ on Twitter,2022-05-22,ISKP claimed Sunday's Kabul attack targeting Taliban including TB leaders"";""FJ on Twitter,2022-05-22,Spokesman of Taliban-controlled police confirmed blast at the entrance of the hotel"";""Afghan Analyst on Twitter,2022-05-30,A #Taliban member from Logar Province, who was wounded in an #ISKP-claimed suicide attack on 22 May in Kabul, has succumbed to his injuries.""",Tolo News;Bilal Sarwari on Twitter;FJ on Twitter;FJ on Twitter;Afghan Analyst on Twitter,2022-05-22;2022-05-22;2022-05-22;2022-05-22;2022-05-30,"A blast occurred nearby the gate of Istiqlal hall, an eyewitness said.;Kabul attack update;ISKP claimed Sunday's Kabul attack targeting Taliban including TB leaders;Spokesman of Taliban-controlled police confirmed blast at the entrance of the hotel;A #Taliban member from Logar Province, who was wounded in an #ISKP-claimed suicide attack on 22 May in Kabul, has succumbed to his injuries.",eyewitness; Taleban; IS,1,Kabul city,"gate of Istiqlal hall, Kabul city",Kabul province,Kabul district,34.531094,69.162796,POINT (69.162796 34.531094),179779,Afghanistan,700,Asia,1,1,2022-05-22 00:00:00.000,2022-05-22 00:00:00.000,3,1,0,0,4,4,1,700,
438158,AFG-2022-1-14320-64,2022,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Afghan Analyst on Twitter,2022-05-29,According to Spinghar News, Zainullah Zmaray, a resident of Sangini village of #Chaparhar District in #Nangarhar was shot and killed by the #Taliban""",Afghan Analyst on Twitter,2022-05-29,"According to Spinghar News, Zainullah Zmaray, a resident of Sangini village of #Chaparhar District in #Nangarhar was shot and killed by the #Taliban",Spinghar News,2,Chaparhar district,Chaparhar District in #Nangarhar,Nangarhar province,Chaparhar district,34.290817,70.371911,POINT (70.371911 34.290817),179061,Afghanistan,700,Asia,1,2,2022-05-27 00:00:00.000,2022-05-29 00:00:00.000,0,0,0,2,2,2,2,700,
438407,AFG-2022-1-14320-65,2022,true,Clear,1,13637,13637,Afghanistan: Islamic State,14320,14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,234,234,IS,1,"""Afghan Islamic Press,2022-05-31,7 security forces members dead, wounded in clash""",Afghan Islamic Press,2022-05-31,"7 security forces members dead, wounded in clash",residents,1,Shingirgal village,"Shinkargal village of Shigal district, Kunar province",Kunar province,Shaygal wa shiltan district,35.014290,71.265140,POINT (71.26514 35.01429),180503,Afghanistan,700,Asia,1,1,2022-05-30 00:00:00.000,2022-05-30 00:00:00.000,3,0,0,0,3,3,3,700,
438594,AFG-2022-1-16825-86,2022,true,Clear,1,333,333,Afghanistan: Government,16825,16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,8114,8114,NRF,1,"""Hasht e Subh Daily,2022-06-03,NRF: Taliban Deploys 30,000 Special Fighters in Panjshir, Baghlan and Takhar""",Hasht e Subh Daily,2022-06-03,"NRF: Taliban Deploys 30,000 Special Fighters in Panjshir, Baghlan and Takhar",NRF,4,Panjsher province,Panjshir province,Panjsher province,,35.383330,69.750000,POINT (69.75 35.38333),180500,Afghanistan,700,Asia,2,5,2022-04-03 00:00:00.000,2022-06-03 00:00:00.000,0,27,0,0,27,27,27,700,
