"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"517321","AFG-2024-1-1-XXX700-12","2024","0","Check dyad","1","XXX700","1","XXX700","1-XXX700","1","XXX700 - XXX700","XXX700","3596","XXX700","XXX700","3596","XXX700","6","""Afghanistan International,2024-04-04,Sources: 12 people were killed in a drone attack in Giravi district of Ghazni"";""Afghanistan International,2024-04-04,Drone Strike Targets Al-Qaeda Members In Ghazni, Says Former Afghan Intelligence Chief"";""Afghan Analyst on Twitter,2024-04-04,Reacting to rumors of a drone strike in Ghazni, the Taliban's director of information and culture for the province, Hamidullah Nisar, dismissed the claims as untrue"";""Tolo News,2024-04-03,9 people including 5 women were killed in a mine explosion in the Giro district of Ghazni on Sunday, April 1."";""Hasht e Subh Daily,2024-03-31,Tragedy Strikes: Explosions of Remnant Mines Claim Lives of 10 Children in Ghazni and Herat"";""Etilaat e Roz,2024-04-01,A mine explosion in Ghazni killed nine children""","Afghanistan International;Afghanistan International;Afghan Analyst on Twitter;Tolo News;Hasht e Subh Daily;Etilaat e Roz","2024-04-04;2024-04-04;2024-04-04;2024-04-03;2024-03-31;2024-04-01","Sources: 12 people were killed in a drone attack in Giravi district of Ghazni;Drone Strike Targets Al-Qaeda Members In Ghazni, Says Former Afghan Intelligence Chief;Reacting to rumors of a drone strike in Ghazni, the Taliban's director of information and culture for the province, Hamidullah Nisar, dismissed the claims as untrue;9 people including 5 women were killed in a mine explosion in the Giro district of Ghazni on Sunday, April 1.;Tragedy Strikes: Explosions of Remnant Mines Claim Lives of 10 Children in Ghazni and Herat;A mine explosion in Ghazni killed nine children","Taliban governor's office; sources to Afghanistan International; Rahmatullah Nabil, the former head of the National Directorate of Security of Afghanistan; Taliban's director of information and culture for the province, Hamidullah Nisar","3","Giro district","Zardan village of the Giru district of Ghazni province","Ghazni province","Giro district","33.063712","68.344562","POINT (68.344562 33.063712)","177617","Afghanistan","700","Asia","1","4","2024-03-24 00:00:00.000","2024-03-31 00:00:00.000","5","0","7","0","12","12","9","",""
"513593","PAK-2024-1-857-59","2024","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""Hamasa Media,2024-03-03,A source, who does not want to be named, told Hamas media that an unmanned aircraft attacked the 4th bridge of the Logar provincial capital last night."";""Afghan Analyst on Twitter (X),2024-03-04,The 203 Mansoori Corps of the Taliban denies the alleged drone strike in Logar province, dismissing the reports as unfounded and fabricated news.""","Hamasa Media;Afghan Analyst on Twitter (X)","2024-03-03;2024-03-04","A source, who does not want to be named, told Hamas media that an unmanned aircraft attacked the 4th bridge of the Logar provincial capital last night.;The 203 Mansoori Corps of the Taliban denies the alleged drone strike in Logar province, dismissing the reports as unfounded and fabricated news.","Anonymous source; Haseebullah Stanakzai, the former head of Logar Provincial Council of the previous government (Afgh); 203 Mansoori Corps of the Taliban","1","Puli Alam town","4th bridge of the Logar provincial capital","Logar province","Puli Alam district","33.995289","69.022740","POINT (69.02274 33.995289)","178339","Afghanistan","700","Asia","1","1","2024-03-02 00:00:00.000","2024-03-02 00:00:00.000","0","0","0","3","3","3","3","770",""
"515307","AFG-2024-3-951-12","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2024-03-08,Former Government Police Commander Fatally Shot Near Taliban Checkpoint in Khost Province""","Hasht e Subh Daily","2024-03-08","Former Government Police Commander Fatally Shot Near Taliban Checkpoint in Khost Province","sources close to the incident","1","Khost town","Khost city","Khost province","Khost district","33.335091","69.918411","POINT (69.918411 33.335091)","177620","Afghanistan","700","Asia","1","1","2024-03-07 00:00:00.000","2024-03-07 00:00:00.000","0","0","0","0","0","1","0","700",""
"517479","AFG-2024-3-951-19","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2024-03-31,Former Soldier Brutally Slain by Taliban in Nimruz Province""","Hasht e Subh Daily","2024-03-31","Former Soldier Brutally Slain by Taliban in Nimruz Province","Local reports","3","Muhammad Agha district","Mohammad Agha district of Logar province","Logar province","Muhammad Agha district","34.210415","69.180221","POINT (69.180221 34.210415)","179059","Afghanistan","700","Asia","1","3","2024-03-18 00:00:00.000","2024-03-24 00:00:00.000","0","0","0","0","0","1","0","700",""
"516833","AFG-2024-3-951-15","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2024-03-23,Taliban Gun Down Former Government Special Forces Member in Parwan Province""","Hasht e Subh Daily","2024-03-23","Taliban Gun Down Former Government Special Forces Member in Parwan Province","Reports from local sources","2","Doghabad village","vicinity of “Dogh Abad” in central Parwan.","Parwan province","Bagram district","34.961250","69.398840","POINT (69.39884 34.96125)","179779","Afghanistan","700","Asia","1","1","2024-03-21 00:00:00.000","2024-03-21 00:00:00.000","0","0","0","0","0","1","0","700",""
"516811","AFG-2024-3-951-14","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2024-03-25,Taliban Raid on House in Ghazni Province Leaves One Dead, Two Detained""","Hasht e Subh Daily","2024-03-25","Taliban Raid on House in Ghazni Province Leaves One Dead, Two Detained","local sources","1","Qala-i-amir Muhammad village","Qala-e Amir Mohammad Khan, located within the fifth security district of Ghazni city.","Ghazni province","Ghazni district","33.521200","68.416100","POINT (68.4161 33.5212)","178337","Afghanistan","700","Asia","1","1","2024-03-25 00:00:00.000","2024-03-25 00:00:00.000","0","0","1","0","1","1","1","700",""
"517478","AFG-2024-3-951-18","2024","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2024-03-31,Former Soldier Brutally Slain by Taliban in Nimruz Province""","Hasht e Subh Daily","2024-03-31","Former Soldier Brutally Slain by Taliban in Nimruz Province","Local reports","3","Chahar Burjak district","Charburjak district in Nimruz province","Nimroz province","Chahar Burjak district","30.206999","62.103070","POINT (62.10307 30.206999)","173285","Afghanistan","700","Asia","1","1","2024-03-31 00:00:00.000","2024-03-31 00:00:00.000","0","0","0","0","0","1","0","700",""
"515865","PAK-2024-1-12287-8","2024","1","Check geography","1","404","404","Pakistan: Government","12287","12287","Government of Pakistan - HGB","142","142","Government of Pakistan","4102","4102","HGB","8","""Afghan Analyst on Twitter (X),2024-03-18,Zabihullah Mujahid, the spokesperson for the Taliban, strongly condemned Pakistan's incursion into Afghanistan's airspace and subsequent airstrikes in Paktika and Khost provinces"";""Ariana News,2024-03-18,Afghan border forces attacked Pakistani military bases near the fictitious line"";""Ariana News,2024-03-18,Tehreek-e-Taliban Pakistan (TTP) shared a video of a person named Abdullah Shah and said that this person lives in Pakistan and was supposedly the target of Pakistan’s #airstrikes. "";""Tolo News,2024-03-18,8 People Killed, Including Children, in Pakistan’s Airstrikes"";""Tolo News,2024-03-18,The Ministry of Foreign Affairs of Pakistan in a statement confirmed the country's operations in Afghan territory."";""Kabul Now,2024-03-18,Pakistani Airstrike in Eastern Afghanistan Kills Women and Children"";""Khaama Press,2024-03-19,Women and children killed in Pakistani airstrikes on Afghanistan’s soil"";""Agence France Presse,2024-03-18,Kabul says 8 killed in Pakistani air strikes on eastern Afghanistan""","Afghan Analyst on Twitter (X);Ariana News;Ariana News;Tolo News;Tolo News;Kabul Now;Khaama Press;Agence France Presse","2024-03-18;2024-03-18;2024-03-18;2024-03-18;2024-03-18;2024-03-18;2024-03-19;2024-03-18","Zabihullah Mujahid, the spokesperson for the Taliban, strongly condemned Pakistan's incursion into Afghanistan's airspace and subsequent airstrikes in Paktika and Khost provinces;Afghan border forces attacked Pakistani military bases near the fictitious line;Tehreek-e-Taliban Pakistan (TTP) shared a video of a person named Abdullah Shah and said that this person lives in Pakistan and was supposedly the target of Pakistan’s #airstrikes. ;8 People Killed, Including Children, in Pakistan’s Airstrikes;The Ministry of Foreign Affairs of Pakistan in a statement confirmed the country's operations in Afghan territory.;Pakistani Airstrike in Eastern Afghanistan Kills Women and Children;Women and children killed in Pakistani airstrikes on Afghanistan’s soil;Kabul says 8 killed in Pakistani air strikes on eastern Afghanistan","Zabihullah Mujahid, the spokesperson for the Taliban; Pakistani sources; TTP; Ministry of Foreign Affairs of Pakistan","2","Pace Mela village","Afghan Dubai area of Sepera district, Khost","Khost province","Spera district","33.036000","69.504500","POINT (69.5045 33.036)","177620","Afghanistan","700","Asia","1","1","2024-03-18 00:00:00.000","2024-03-18 00:00:00.000","0","0","2","0","2","2","2","770",""
"515866","PAK-2024-1-12287-7","2024","1","Clear","1","404","404","Pakistan: Government","12287","12287","Government of Pakistan - HGB","142","142","Government of Pakistan","4102","4102","HGB","8","""Agence France Presse,2024-03-18,Kabul says 8 killed in Pakistani air strikes on eastern Afghanistan"";""Khaama Press,2024-03-19,Women and children killed in Pakistani airstrikes on Afghanistan’s soil"";""Kabul Now,2024-03-18,Pakistani Airstrike in Eastern Afghanistan Kills Women and Children"";""Tolo News,2024-03-18,The Ministry of Foreign Affairs of Pakistan in a statement confirmed the country's operations in Afghan territory."";""Tolo News,2024-03-18,8 People Killed, Including Children, in Pakistan’s Airstrikes"";""Ariana News,2024-03-18,Afghan border forces attacked Pakistani military bases near the fictitious line"";""Ariana News,2024-03-18,Tehreek-e-Taliban Pakistan (TTP) shared a video of a person named Abdullah Shah and said that this person lives in Pakistan and was supposedly the target of Pakistan’s #airstrikes. "";""Afghan Analyst on Twitter (X),2024-03-18,Zabihullah Mujahid, the spokesperson for the Taliban, strongly condemned Pakistan's incursion into Afghanistan's airspace and subsequent airstrikes in Paktika and Khost provinces""","Agence France Presse;Khaama Press;Kabul Now;Tolo News;Tolo News;Ariana News;Ariana News;Afghan Analyst on Twitter (X)","2024-03-18;2024-03-19;2024-03-18;2024-03-18;2024-03-18;2024-03-18;2024-03-18;2024-03-18","Kabul says 8 killed in Pakistani air strikes on eastern Afghanistan;Women and children killed in Pakistani airstrikes on Afghanistan’s soil;Pakistani Airstrike in Eastern Afghanistan Kills Women and Children;The Ministry of Foreign Affairs of Pakistan in a statement confirmed the country's operations in Afghan territory.;8 People Killed, Including Children, in Pakistan’s Airstrikes;Afghan border forces attacked Pakistani military bases near the fictitious line;Tehreek-e-Taliban Pakistan (TTP) shared a video of a person named Abdullah Shah and said that this person lives in Pakistan and was supposedly the target of Pakistan’s #airstrikes. ;Zabihullah Mujahid, the spokesperson for the Taliban, strongly condemned Pakistan's incursion into Afghanistan's airspace and subsequent airstrikes in Paktika and Khost provinces","Zabihullah Mujahid, the spokesperson for the Taliban; Pakistani sources; TTP; Ministry of Foreign Affairs of Pakistan","1","Lamanah area","Laman area, Barmal district, Paktika","Paktika province","Barmal district","32.728330","69.324170","POINT (69.32417 32.72833)","176899","Afghanistan","700","Asia","1","1","2024-03-18 00:00:00.000","2024-03-18 00:00:00.000","0","0","6","0","6","6","6","770",""
"516145","AFG-2024-1-12291-3","2024","0","Clear","1","11639","11639","Afghanistan - Pakistan","12291","12291","Government of Afghanistan - Government of Pakistan","130","130","Government of Afghanistan","142","142","Government of Pakistan","3","""@Natsejeff on Twitter (X),2024-03-19,Afghan Taliban member Jamshed Jan was killed in clashes with the Pakistani forces yesterday in Dand Aw Patan, Paktia, along the Durand Line"";""@Natsejeff on Twitter (X),2024-03-20,Mali Khan, the deputy chief of staff of Taliban's so-called army, attended the funeral of Jamshed Jan"";""Tolo News,2024-03-19,A government source told TOLOnews that clashes between the Islamic Emirate and Pakistani border forces along the Durand Line in Khost, Paktia and Paktika provinces stopped last night. ""","@Natsejeff on Twitter (X);@Natsejeff on Twitter (X);Tolo News","2024-03-19;2024-03-20;2024-03-19","Afghan Taliban member Jamshed Jan was killed in clashes with the Pakistani forces yesterday in Dand Aw Patan, Paktia, along the Durand Line;Mali Khan, the deputy chief of staff of Taliban's so-called army, attended the funeral of Jamshed Jan;A government source told TOLOnews that clashes between the Islamic Emirate and Pakistani border forces along the Durand Line in Khost, Paktia and Paktika provinces stopped last night.","Natsejeff on Twitter (X); government source","3","Dand Wa Patan district","Dand Aw Patan, Paktia, along the Durand Line.","Paktya province","Dand Wa Patan district","33.791219","69.910444","POINT (69.910444 33.791219)","178340","Afghanistan","700","Asia","1","1","2024-03-18 00:00:00.000","2024-03-18 00:00:00.000","1","0","0","0","1","1","1","700","770"
"516391","AFG-2024-1-14320-7","2024","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","9","""Hasht e Subh Daily,2024-03-21,Blast Claims 20 Lives, Leaves Over 30 Injured in Kandahar Province"";""Kabul Now,2024-03-22,Islamic State Claims Responsibility for Kandahar Attack"";""Agence France Presse,2024-03-21,Deadly suicide bombing hits Afghan city of Kandahar"";""@Natsejeff on Twitter (X),2024-03-23,The suicide bomber who blew himself up in Kandahar has been identified as Madyarov Asadbek"";""@Natsejeff on Twitter (X),2024-03-21,ISKP claims today's suicide bombing in Kandahar and releases photo of the bomber. Amaq statement says Taliban members who were present at the bank to withdraw their salaries were targeted."";""@bsarwary on Twitter (X),2024-03-22,Taliban officials in Kandahar report the death toll in the deadly suicide bombing in Kandahar has risen to 21 people with 60 more people  wounded and some in critical conditions. "";""Afghan Analyst on Twitter (X),2024-03-21,A pro-Taliban account shared that among those killed in today's explosion was a low-income employee of the Kandahar municipality, seeking to withdraw his 5,000 AFN ($70) salary from the bank."";""Ariana News,2024-03-21,Three killed, 12 injured in an explosion outside a bank in Kandahar"";""Afghan Analyst on Twitter (X),2024-03-21,ISKP claimed responsibility for the Kandahar attack, stating that Mawia Panjshiri detonated his explosive vest among Taliban members gathered to collect their salaries from the bank.""","Hasht e Subh Daily;Kabul Now;Agence France Presse;@Natsejeff on Twitter (X);@Natsejeff on Twitter (X);@bsarwary on Twitter (X);Afghan Analyst on Twitter (X);Ariana News;Afghan Analyst on Twitter (X)","2024-03-21;2024-03-22;2024-03-21;2024-03-23;2024-03-21;2024-03-22;2024-03-21;2024-03-21;2024-03-21","Blast Claims 20 Lives, Leaves Over 30 Injured in Kandahar Province;Islamic State Claims Responsibility for Kandahar Attack;Deadly suicide bombing hits Afghan city of Kandahar;The suicide bomber who blew himself up in Kandahar has been identified as Madyarov Asadbek;ISKP claims today's suicide bombing in Kandahar and releases photo of the bomber. Amaq statement says Taliban members who were present at the bank to withdraw their salaries were targeted.;Taliban officials in Kandahar report the death toll in the deadly suicide bombing in Kandahar has risen to 21 people with 60 more people  wounded and some in critical conditions. ;A pro-Taliban account shared that among those killed in today's explosion was a low-income employee of the Kandahar municipality, seeking to withdraw his 5,000 AFN ($70) salary from the bank.;Three killed, 12 injured in an explosion outside a bank in Kandahar;ISKP claimed responsibility for the Kandahar attack, stating that Mawia Panjshiri detonated his explosive vest among Taliban members gathered to collect their salaries from the bank.","local journalist; Kandahar security officials; doctor; ISKP; Taliban Ministry of Interior; ""Mirwais Hospital source","1","Kandahar town","New Kabul Bank in PD1 of Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2024-03-21 00:00:00.000","2024-03-21 00:00:00.000","0","1","1","20","22","45","21","700",""
"514601","AFG-2024-1-16825-19","2024","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","4","""NRF,2024-03-07,7 Taliban terrorists were killed and injured in an operation by the National Resistance Front of Afghanistan in Takhar."";""Tolo News,2024-03-07,An explosion recently occurred in the city of Taloqan, the capital of Takhar province. "";""Aamaj News,2024-03-07,A vehicle of Taliban fighters was targeted by a magnetic mine in Takhar"";""Etilaat Roz,2024-03-08,explosion in Takhar; National Resistance Front: We killed three members of the Taliban""","NRF;Tolo News;Aamaj News;Etilaat Roz","2024-03-07;2024-03-07;2024-03-07;2024-03-08","7 Taliban terrorists were killed and injured in an operation by the National Resistance Front of Afghanistan in Takhar.;An explosion recently occurred in the city of Taloqan, the capital of Takhar province. ;A vehicle of Taliban fighters was targeted by a magnetic mine in Takhar;explosion in Takhar; National Resistance Front: We killed three members of the Taliban","NRF; Local sources","1","Taluqan town","near the Mastofiyat intersection close to the Takhar provincial building today","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","1","2024-03-07 00:00:00.000","2024-03-07 00:00:00.000","0","0","0","0","0","3","0","700",""
"514571","AFG-2024-1-16825-13","2024","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""Afghan Analyst on Twitter (X),2024-03-09,Pro-Taliban accounts share images of two deceased individuals"";""NRF,2024-03-09,Two brave fighters of the National Resistance Front were martyred in a clash with the Taliban terrorist group in Kapisa.""","Afghan Analyst on Twitter (X);NRF","2024-03-09;2024-03-09","Pro-Taliban accounts share images of two deceased individuals;Two brave fighters of the National Resistance Front were martyred in a clash with the Taliban terrorist group in Kapisa.","Pro-Taliban accounts; National Resistance Front","1","Deh Baba Ali village","Deh Baba Ali town of Kapisa provincial capital.","Kapisa province","Mahmudi Raqi district","35.046650","69.341010","POINT (69.34101 35.04665)","180499","Afghanistan","700","Asia","1","1","2024-03-08 00:00:00.000","2024-03-08 00:00:00.000","0","2","0","0","2","2","2","700",""
"518186","AFG-2024-1-16825-49","2024","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2024-03-10,Taliban Fighters Gun Down Former National Security Official in Kabul""","Hasht e Subh Daily","2024-03-10","Taliban Fighters Gun Down Former National Security Official in Kabul","Taliban; independent sources","1","Kabul city","Qala-e Fathullah area of Kabul City","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2024-03-09 00:00:00.000","2024-03-09 00:00:00.000","0","0","0","1","1","1","1","700",""
"515870","AFG-2024-1-16825-20","2024","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","4","""Afghan Analyst on Twitter (X),2024-03-14,Several pro-Taliban accounts released a second footage and photos showing two additional dead bodies on the ground, alleging that all four members of the group who intended to target the Taliban checkpoint with hand grenades were killed."";""Afghan Analyst on Twitter (X),2024-03-14,After  @NRFafg  claimed responsibility for multiple attacks against the Taliban in Kabul City, pro-Taliban accounts circulated a video depicting two deceased individuals inside a vehicle"";""@alinazary (NRF spokesman) on Twitter (X),2024-03-13,Recently, the  @NRFafg  has intensified its efforts in Kabul city and across the country."";""NRF,2024-03-12,In the second attack by the National Resistance Front of Afghanistan in Kabul city in the last 24 hours, 4 Taliban terrorists were killed and injured.""","Afghan Analyst on Twitter (X);Afghan Analyst on Twitter (X);@alinazary (NRF spokesman) on Twitter (X);NRF","2024-03-14;2024-03-14;2024-03-13;2024-03-12","Several pro-Taliban accounts released a second footage and photos showing two additional dead bodies on the ground, alleging that all four members of the group who intended to target the Taliban checkpoint with hand grenades were killed.;After  @NRFafg  claimed responsibility for multiple attacks against the Taliban in Kabul City, pro-Taliban accounts circulated a video depicting two deceased individuals inside a vehicle;Recently, the  @NRFafg  has intensified its efforts in Kabul city and across the country.;In the second attack by the National Resistance Front of Afghanistan in Kabul city in the last 24 hours, 4 Taliban terrorists were killed and injured.","pro-Taliban accounts; NRF","1","Kabul city","near Bibi Sara Park in PD15","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","2","2024-03-12 00:00:00.000","2024-03-14 00:00:00.000","0","4","0","0","4","6","0","700",""
"517351","AFG-2024-1-16825-42","2024","0","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""Aamaj News,2024-03-29,Two explosions in Kabul city"";""Aamaj News,2024-03-29,explosion in Kabul; 3 Taliban were killed and wounded""","Aamaj News;Aamaj News","2024-03-29;2024-03-29","Two explosions in Kabul city;explosion in Kabul; 3 Taliban were killed and wounded","Local sources; NRF","1","Kabul city","near Kutesangi bridge, from the fifth security district of Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2024-03-29 00:00:00.000","2024-03-29 00:00:00.000","0","0","0","0","0","2","0","700",""
"516385","AFG-2024-1-17083-23","2024","0","Check dyad","1","333","333","Afghanistan: Government","17083","17083","Government of Afghanistan - AFF","130","130","Government of Afghanistan","8343","8343","AFF","1","""Afghan Analyst on Twitter (X),2024-03-25,The spokesperson for the Taliban's governor in Balkh province,  @Hajisahib1234 , confirmed that in Amrukh village of Zari district, insurgents attempted to set fire to civilian markets and shops""","Afghan Analyst on Twitter (X)","2024-03-25","The spokesperson for the Taliban's governor in Balkh province,  @Hajisahib1234 , confirmed that in Amrukh village of Zari district, insurgents attempted to set fire to civilian markets and shops","spokesperson for the Taliban's governor in Balkh province","1","Amrakh village","Amrukh village of Zari district","Balkh province","Zari district","35.883330","66.700000","POINT (66.7 35.88333)","181214","Afghanistan","700","Asia","1","1","2024-03-25 00:00:00.000","2024-03-25 00:00:00.000","0","2","0","0","2","2","2","700",""
"517276","ANG-2024-3-3-XXX540-1","2024","0","Check dyad","3","XXX540","4263","XXX540 - Civilians","XXX540","4869","XXX540 - Civilians","XXX540","3599","XXX540","9999","1","Civilians","1","""Novo Jornal,2024-03-11,Jovens matam moto-taxista à catanada em Luanda e fogem para a província do Bengo onde foram capturados""","Novo Jornal","2024-03-11","Jovens matam moto-taxista à catanada em Luanda e fogem para a província do Bengo onde foram capturados","","3","Cacuaco municipality","in the Munlevos de Baixo neighborhood,","Luanda province","Cacuaco municipality","-8.776944","13.371667","POINT (13.371667 -8.776944)","117027","Angola","540","Africa","2","2","2024-03-08 00:00:00.000","2024-03-10 00:00:00.000","0","0","1","0","1","1","1","",""
"514743","ARG-2024-3-3-XXX160-0","2024","0","Check type of violence","3","XXX160","4264","XXX160 - Civilians","XXX160","4870","XXX160 - Civilians","XXX160","3600","XXX160","9999","1","Civilians","3","""EFE News Service,2024-03-08,Argentina creates crisis committee to stop drug violence in Rosario"";""Agence France Presse,2024-03-10,Argentina sending federal forces to fight drug violence in provincial town"";""EFE News Service,2024-03-14,Argentina sends soldiers to Rosario to assist in fight against drug trafficking""","EFE News Service;Agence France Presse;EFE News Service","2024-03-08;2024-03-10;2024-03-14","Argentina creates crisis committee to stop drug violence in Rosario;Argentina sending federal forces to fight drug violence in provincial town;Argentina sends soldiers to Rosario to assist in fight against drug trafficking","Argentina's Security Minister Patricia Bullrich;
mayor of Rosario, Pablo Javkin","1","Rosario town","Rosario","Santa Fe province","Rosario department","-32.957500","-60.639444","POINT (-60.639444 -32.9575)","82319","Argentina","160","Americas","1","4","2024-03-01 00:00:00.000","2024-03-08 00:00:00.000","0","0","4","0","4","4","4","",""
"516151","BNG-2024-3-3-XXX771-0","2024","0","Check dyad","3","XXX771","4271","XXX771 - Civilians","XXX771","4877","XXX771 - Civilians","XXX771","3607","XXX771","9999","1","Civilians","1","""SATP,2024-03-07,Bangladesh: Timeline (Terrorist Activities) -2024""","SATP","2024-03-07","Bangladesh: Timeline (Terrorist Activities) -2024","SATP (The Daily Star, official)","2","Ukhiya sub-district","the Rahamater Beel in Ukhiya","Chittagong division","Cox’s Bāzār district","21.218459","92.160461","POINT (92.160461 21.218459)","160385","Bangladesh","771","Asia","1","1","2024-03-07 00:00:00.000","2024-03-07 00:00:00.000","0","0","1","0","1","1","1","",""
"517569","BNG-2024-3-3-XXX771-2","2024","0","Check dyad","3","XXX771","4271","XXX771 - Civilians","XXX771","4877","XXX771 - Civilians","XXX771","3607","XXX771","9999","1","Civilians","1","""The New Nation (Bangladesh),2024-03-19,AL leader found dead in soybean field""","The New Nation (Bangladesh)","2024-03-19","AL leader found dead in soybean field","police, local MP, police official, wife of deceased","2","Hizla sub-district","Body recovered in soybean field in Hijla upazila under Barishal district","Barisāl division","Barisāl district","22.900000","90.508333","POINT (90.508333 22.9)","162542","Bangladesh","771","Asia","1","1","2024-03-16 00:00:00.000","2024-03-16 00:00:00.000","0","0","1","0","1","1","1","",""
"517584","BNG-2024-2-17876-0","2024","0","Clear","2","17876","16192","Paper Sany Group - Galkata Rabbi Group","17876","17876","Paper Sany Group - Galkata Rabbi Group","8990","8990","Paper Sany Group","8991","8991","Galkata Rabbi Group","2","""The New Nation (Bangladesh),2024-03-24,RAB nabs 5 members of a gang for killing"";""The Daily Star,2024-03-24,Five more arrested over Faisal murder""","The New Nation (Bangladesh);The Daily Star","2024-03-24;2024-03-24","RAB nabs 5 members of a gang for killing;Five more arrested over Faisal murder","Commander Khandaker Al Moin, RAB officials,","1","Dhaka city","Pallabi in Dhaka city","Dhaka division","Dhaka district","23.723056","90.408611","POINT (90.408611 23.723056)","163981","Bangladesh","771","Asia","1","1","2024-03-16 00:00:00.000","2024-03-16 00:00:00.000","1","0","0","0","1","1","1","",""
"518038","BLZ-2024-2-2-XXX80-1","2024","0","Check type of violence","2","2-XXX80","16","XXX80 - XXX80","2-XXX80","32","XXX80 - XXX80","XXX80","3611","XXX80","XXX80","3611","XXX80","1","""Amandala,2024-04-02,Former Southside street figure murdered during SOE""","Amandala","2024-04-02","Former Southside street figure murdered during SOE","police reports; Monsanto's brother","1","Belize city town","McKenzie Street in the Lake Independence area

Belize city","Belize district","","17.499520","-88.197560","POINT (-88.19756 17.49952)","154264","Belize","80","Americas","1","1","2024-03-29 00:00:00.000","2024-03-29 00:00:00.000","0","0","0","1","1","1","1","",""
"517362","BEN-2024-3-15136-14.1","2024","1","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""International Crisis Watch,2024-04-01,Benin MARCH 2024""","International Crisis Watch","2024-04-01","Benin MARCH 2024","","1","Chutes de Koudou village","in Chutes de Koudou village","Alibori department","Karimama commune","11.679543","2.314560","POINT (2.31456 11.679543)","146525","Benin","434","Africa","1","1","2024-03-06 00:00:00.000","2024-03-06 00:00:00.000","0","0","2","0","2","2","2","",""
"517364","BEN-2024-1-16685-5.2","2024","0","Clear","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","1","""International Crisis Watch,2024-04-01,Benin MARCH 2024""","International Crisis Watch","2024-04-01","Benin MARCH 2024","","1","Karimama town","Karimama town","Alibori department","Karimama commune","12.069110","3.184050","POINT (3.18405 12.06911)","147247","Benin","434","Africa","1","1","2024-03-15 00:00:00.000","2024-03-15 00:00:00.000","0","2","0","0","2","2","2","434",""
