"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"253805","ALG-2018-1-830-3","2018","0","Clear","1","386","386","Algeria:Government","830","830","Government of Algeria - AQIM","109","109","Government of Algeria","539","539","AQIM","2","""BBC Monitoring Middle East,2018-02-14,Five Algerian soldiers die in mine blast on Tunisia border"";""BBC Monitoring Middle East,2018-02-19,Al-Qaeda claims attack on army in eastern Algeria""","BBC Monitoring Middle East;BBC Monitoring Middle East","2018-02-14;2018-02-19","Five Algerian soldiers die in mine blast on Tunisia border;Al-Qaeda claims attack on army in eastern Algeria","Tunisian privately-owned Mosaique FM radio","2","Bir el-Ater town","south of Bir El Atar in the Algerian province of Tebessa near the Tunisian border,","Tébessa province","Bir el-Ater commune","34.744877","8.060239","POINT (8.060239 34.744877)","179657","Algeria","615","Africa","1","1","2018-02-14 00:00:00.000","2018-02-14 00:00:00.000","5","0","0","0","5","5","5","615",""
"253810","ALG-2018-1-830-4","2018","0","Check dyad","1","386","386","Algeria:Government","830","830","Government of Algeria - AQIM","109","109","Government of Algeria","539","539","AQIM","1","""International Crisis Group,2018-03-01,Crisiswatch - Algeria - February 2018""","International Crisis Group","2018-03-01","Crisiswatch - Algeria - February 2018","Crisiswatch","1","Chechar town","Cherchar, Khenchala province","Khenchela province","Chechar commune","34.916370","7.124330","POINT (7.12433 34.91637)","179655","Algeria","615","Africa","1","1","2018-02-19 00:00:00.000","2018-02-19 00:00:00.000","0","0","0","0","0","2","0","615",""
"253381","BFO-2018-1-1-XXX439-0","2018","0","Check dyad","1","XXX439","25","XXX439","1-XXX439","49","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","2","""Associated Press Newswires,2018-02-18,West Africa's extremism spreading as thousands flee homes"";""Radio Omega on Twitter,2018-02-14,URGENT""","Associated Press Newswires;Radio Omega on Twitter","2018-02-18;2018-02-14","West Africa's extremism spreading as thousands flee homes;URGENT","governor Ousmane Traore","1","Natiaboani village","Natiaboani","Est region","Gourma province","11.699170","0.506110","POINT (0.50611 11.69917)","146522","Burkina Faso","439","Africa","1","2","2018-02-13 00:00:00.000","2018-02-14 00:00:00.000","1","0","0","0","1","1","1","",""
"253645","BFO-2018-3-1162-0","2018","0","Clear","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""Menastream on Twitter,2018-02-03,#BurkinaFaso""","Menastream on Twitter","2018-02-03","#BurkinaFaso","","2","Baraboulé village","Baraboulé (near)","Sahel region","Soum province","14.206550","-1.853140","POINT (-1.85314 14.20655)","150117","Burkina Faso","439","Africa","1","2","2018-01-29 00:00:00.000","2018-02-03 00:00:00.000","0","0","1","0","1","1","1","439",""
"253372","BFO-2018-1-14953-0","2018","0","Check dyad","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Agence France Presse,2018-02-04,Police kill gunman in northern Burkina Faso during ambush""","Agence France Presse","2018-02-04","Police kill gunman in northern Burkina Faso during ambush","Police","3","Oudalan province","Deou District Police Station (Oudalan Province, Sahel region)","Sahel region","Oudalan province","14.666670","-0.333330","POINT (-0.33333 14.66667)","150840","Burkina Faso","439","Africa","1","1","2018-02-03 00:00:00.000","2018-02-03 00:00:00.000","0","1","0","0","1","1","1","439",""
"253649","BFO-2018-3-15176-1","2018","0","Check geography","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Kibaru,2018-02-02,Burkina Faso: A village chief and his adviser murdered near the Malian border""","Kibaru","2018-02-02","Burkina Faso: A village chief and his adviser murdered near the Malian border","","6","Burkina Faso","Tiemboulo village","","","13.000000","-2.000000","POINT (-2 13)","148677","Burkina Faso","439","Africa","1","1","2018-02-01 00:00:00.000","2018-02-01 00:00:00.000","0","0","2","0","2","2","2","",""
"253885","BUI-2018-3-938-4","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Iteka,2018-03-04,Weekly bulletin « ITEKA N’IJAMBO » n° 100 of the Burundian League of Human Rights ""ITEKA""""","Iteka","2018-03-04","Weekly bulletin « ITEKA N’IJAMBO » n° 100 of the Burundian League of Human Rights ""ITEKA""","Iteka","3","Busoni commune","Cimbogo hill,
Gatete hill, Gatare zone, Busoni commune, Kirundo province","Kirundo province","Busoni commune","-2.527778","30.216667","POINT (30.216667 -2.527778)","125701","Burundi","516","Africa","1","2","2018-02-25 00:00:00.000","2018-02-26 00:00:00.000","0","0","2","0","2","2","2","516",""
"253886","BUI-2018-3-938-5","2018","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Iteka,2018-03-04,Weekly bulletin « ITEKA N’IJAMBO » n° 100 of the Burundian League of Human Rights ""ITEKA""""","Iteka","2018-03-04","Weekly bulletin « ITEKA N’IJAMBO » n° 100 of the Burundian League of Human Rights ""ITEKA""","Iteka","3","Bugendana commune","Mutoyi hill, Bugendana commune, Gitega province","Gitega province","Bugendana commune","-3.252000","29.947000","POINT (29.947 -3.252)","124980","Burundi","516","Africa","1","1","2018-02-26 00:00:00.000","2018-02-26 00:00:00.000","0","0","1","0","1","1","1","516",""
"253883","BUI-2018-1-12627-1","2018","0","Check dyad","1","287","287","Burundi:Government","12627","12627","Government of Burundi - FNL-Rwasa","93","93","Government of Burundi","3497","3497","FNL-Rwasa","1","""Iteka,2018-02-25,Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 99 de la Ligue Burundaise des Droits de l’Homme « ITEKA »""","Iteka","2018-02-25","Bulletin hebdomadaire « ITEKA N’IJAMBO » n° 99 de la Ligue Burundaise des Droits de l’Homme « ITEKA »","Iteka","3","Butaganzwa commune","Gahise Hill, Butaganzwa Commune, Province Kayanza","Kayanza province","Butaganzwa commune","-3.102290","29.694790","POINT (29.69479 -3.10229)","124980","Burundi","516","Africa","1","1","2018-02-24 00:00:00.000","2018-02-24 00:00:00.000","0","1","0","0","1","1","1","516",""
"253361","BUI-2018-1-15224-0","2018","0","Clear","1","287","287","Burundi:Government","15224","15224","Government of Burundi - FNL-Nzabampema","93","93","Government of Burundi","6586","6586","FNL-Nzabampema","1","""BBC Monitoring Africa,2018-02-02,Three said killed in clashes between Burundi army and rebels""","BBC Monitoring Africa","2018-02-02","Three said killed in clashes between Burundi army and rebels","locals","2","Rukoko","Rukoko Natural Forest in Gihanga Commune, Bubanza Province [western Burundi]","Bubanza province","Gihanga commune","-3.266200","29.299300","POINT (29.2993 -3.2662)","124979","Burundi","516","Africa","1","2","2018-01-31 00:00:00.000","2018-02-01 00:00:00.000","2","1","0","0","3","3","3","516",""
"253969","CAO-2018-3-929-2","2018","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Agence France Presse,2018-02-02,In remote Nigeria, fear haunts Cameroonians who fled violence""","Agence France Presse","2018-02-02","In remote Nigeria, fear haunts Cameroonians who fled violence","Eye witness","3","Mezam département","Across the border from Danare area","North-West region","Mezam département","6.000000","10.416667","POINT (10.416667 6)","138621","Cameroon","471","Africa","1","2","2018-01-29 00:00:00.000","2018-02-01 00:00:00.000","0","0","3","0","3","14","3","471",""
"253963","CAO-2018-3-929-0","2018","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Agence France Presse,2018-02-01,Cameroon soldier kills three civilians""","Agence France Presse","2018-02-01","Cameroon soldier kills three civilians","the security services","1","Mora town","Mora town","Far North region","Mayo-Sava department","11.046110","14.140110","POINT (14.14011 11.04611)","145829","Cameroon","471","Africa","1","2","2018-01-31 00:00:00.000","2018-02-01 00:00:00.000","0","0","3","0","3","3","3","471",""
"253988","CAO-2018-3-929-4","2018","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Agence France Presse,2018-02-04,Cameroon forces kill 4 civilians in restive anglophone west""","Agence France Presse","2018-02-04","Cameroon forces kill 4 civilians in restive anglophone west","a security source","2","Bamenda town","Bamenda-Bafut road","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2018-02-02 00:00:00.000","2018-02-02 00:00:00.000","0","0","2","0","2","2","2","471",""
"254012","CAO-2018-3-929-5","2018","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Reuters News,2018-02-08,Exclusive: 'We are in a war' - Cameroon unrest confronted by army offensive""","Reuters News","2018-02-08","Exclusive: 'We are in a war' - Cameroon unrest confronted by army offensive","Eye witness","1","Bole village","Bole village","South-West region","Meme département","4.549670","9.254130","POINT (9.25413 4.54967)","136459","Cameroon","471","Africa","1","1","2018-02-02 00:00:00.000","2018-02-02 00:00:00.000","0","0","7","0","7","7","7","471",""
"253987","CAO-2018-3-929-3","2018","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Agence France Presse,2018-02-04,Cameroon forces kill 4 civilians in restive anglophone west""","Agence France Presse","2018-02-04","Cameroon forces kill 4 civilians in restive anglophone west","The victim's brother","1","Bamenda town","Bamenda town","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2018-02-03 00:00:00.000","2018-02-03 00:00:00.000","0","0","1","0","1","1","1","471",""
"254174","CAO-2018-3-929-8","2018","1","Check type of violence","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018"";""The Sun,2018-02-20,Banga Bakundu Villagers Flee Into Bushes After Rumor Kills Two Gendarmes""","Crisis Watch;The Sun","2018-02-28;2018-02-20","Cameroon  FEBRUARY 2018;Banga Bakundu Villagers Flee Into Bushes After Rumor Kills Two Gendarmes","","3","Meme département","Banga Bakundu, Mbonge subdivision, Southwest region","South-West region","Meme département","4.833333","9.333333","POINT (9.333333 4.833333)","136459","Cameroon","471","Africa","1","1","2018-02-14 00:00:00.000","2018-02-14 00:00:00.000","0","0","0","0","0","1","0","471",""
"254175","CAO-2018-3-929-9","2018","1","Check type of violence","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018""","Crisis Watch","2018-02-28","Cameroon  FEBRUARY 2018","","1","Anguie village","Angie, Northwest","North-West region","Momo département","5.800630","9.808810","POINT (9.80881 5.80063)","137900","Cameroon","471","Africa","1","1","2018-02-14 00:00:00.000","2018-02-14 00:00:00.000","0","0","1","0","1","1","1","471",""
"254242","CAO-2018-3-929-10","2018","1","Check type of violence","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018""","Crisis Watch","2018-02-28","Cameroon  FEBRUARY 2018","","1","Ndongo village","Ndongo, Southwest","South-West region","Fako département","4.079200","9.348300","POINT (9.3483 4.0792)","135739","Cameroon","471","Africa","1","1","2018-02-17 00:00:00.000","2018-02-17 00:00:00.000","0","0","1","0","1","1","1","471",""
"254254","NIG-2018-3-2332-18","2018","1","Check type of violence","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018""","Crisis Watch","2018-02-28","Cameroon  FEBRUARY 2018","","4","Far North region","","Far North region","","11.000000","14.500000","POINT (14.5 11)","145830","Cameroon","471","Africa","2","4","2018-02-03 00:00:00.000","2018-02-25 00:00:00.000","0","0","0","14","14","14","14","",""
"254000","NIG-2018-3-2332-13","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Agence France Presse,2018-02-05,Boko Haram attacks in Nigeria, Cameroon despite 'defeated' claims"";""Cameroon Voice,2018-02-06,Breaking: Boko Haram attacks Cameroon, kills 6. More than 100 huts set on fire ""","Agence France Presse;Cameroon Voice","2018-02-05;2018-02-06","Boko Haram attacks in Nigeria, Cameroon despite 'defeated' claims;Breaking: Boko Haram attacks Cameroon, kills 6. More than 100 huts set on fire","security source","3","Mayo-Tsanaga department","Hitawa, Mayo-Tsanaga department","Far North region","Mayo-Tsanaga department","10.582210","13.793510","POINT (13.79351 10.58221)","145108","Cameroon","471","Africa","1","1","2018-02-04 00:00:00.000","2018-02-04 00:00:00.000","0","0","6","0","6","6","6","",""
"254090","NIG-2018-3-2332-15","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Agence France Presse,2018-02-22,Boko Haram kills five civilians in Cameroon attack""","Agence France Presse","2018-02-22","Boko Haram kills five civilians in Cameroon attack","an official in the security services, local sources","1","Ashigashiya village","Assigashia","Far North region","Mayo-Sava department","11.135620","13.882160","POINT (13.88216 11.13562)","145828","Cameroon","471","Africa","1","1","2018-02-20 00:00:00.000","2018-02-20 00:00:00.000","0","0","5","0","5","5","5","",""
"254253","CAO-2018-1-12422-0","2018","0","Clear","1","353","353","Cameroon:Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018""","Crisis Watch","2018-02-28","Cameroon  FEBRUARY 2018","","1","Limani village","Limani","Far North region","Mayo-Sava department","11.233056","14.171111","POINT (14.171111 11.233056)","145829","Cameroon","471","Africa","1","1","2018-02-01 00:00:00.000","2018-02-01 00:00:00.000","1","0","0","0","1","1","1","471",""
"254258","CAO-2018-1-12422-1","2018","0","Clear","1","353","353","Cameroon:Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018""","Crisis Watch","2018-02-28","Cameroon  FEBRUARY 2018","","1","Kordo village","Kordo, near Kolofata","Far North region","Mayo-Sava department","11.249970","13.999040","POINT (13.99904 11.24997)","145828","Cameroon","471","Africa","1","1","2018-02-11 00:00:00.000","2018-02-11 00:00:00.000","0","1","0","0","1","1","1","471",""
"253965","CAO-2018-1-15460-2","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Agence France Presse,2018-02-01,Two police killed in restive Cameroon region after extraditions""","Agence France Presse","2018-02-01","Two police killed in restive Cameroon region after extraditions","","1","Mbengo village","Bingo, Northwest Region

Mbingo","North-West region","Mezam département","6.166670","10.283330","POINT (10.28333 6.16667)","138621","Cameroon","471","Africa","1","1","2018-02-01 00:00:00.000","2018-02-01 00:00:00.000","2","0","0","0","2","2","2","471",""
"253966","CAO-2018-1-15460-3","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Agence France Presse,2018-02-01,Three police, one civilian killed in restive Cameroon region after extraditions""","Agence France Presse","2018-02-01","Three police, one civilian killed in restive Cameroon region after extraditions","government spokesperson","1","Bamenda town","Bamenda town","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2018-02-01 00:00:00.000","2018-02-01 00:00:00.000","1","0","0","0","1","1","1","471",""
"253967","CAO-2018-1-15460-4","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Agence France Presse,2018-02-01,Three police, one civilian killed in restive Cameroon region after extraditions""","Agence France Presse","2018-02-01","Three police, one civilian killed in restive Cameroon region after extraditions","","1","Santa town","santa town","North-West region","Mezam département","5.798730","10.160940","POINT (10.16094 5.79873)","137901","Cameroon","471","Africa","1","1","2018-02-01 00:00:00.000","2018-02-01 00:00:00.000","0","0","1","0","1","1","1","471",""
"253990","CAO-2018-1-15460-5","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Agence France Presse,2018-02-04,Cameroon forces kill 4 civilians in restive anglophone west""","Agence France Presse","2018-02-04","Cameroon forces kill 4 civilians in restive anglophone west","Witnesses","2","Belo village","Belo region","North-West region","Mezam département","6.133330","10.250000","POINT (10.25 6.13333)","138621","Cameroon","471","Africa","1","1","2018-02-02 00:00:00.000","2018-02-02 00:00:00.000","0","0","1","0","1","1","1","471",""
"254029","CAO-2018-1-15460-7","2018","0","Clear","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Reuters News,2018-02-11,Cameroon separatists kill three soldiers in overnight attack""","Reuters News","2018-02-11","Cameroon separatists kill three soldiers in overnight attack","two military sources and Cho Ayaba, the leader of the Ambazonian Defence Force","1","Kembong village","Kembong town","South-West region","Manyu département","5.629570","9.234450","POINT (9.23445 5.62957)","137899","Cameroon","471","Africa","1","2","2018-02-10 00:00:00.000","2018-02-11 00:00:00.000","3","0","0","0","3","3","3","471",""
"254246","CAO-2018-1-15460-8","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018""","Crisis Watch","2018-02-28","Cameroon  FEBRUARY 2018","","1","Mundemba town","Mundemba, Southwest","South-West region","Ndian département","4.947900","8.872400","POINT (8.8724 4.9479)","136458","Cameroon","471","Africa","1","1","2018-02-20 00:00:00.000","2018-02-20 00:00:00.000","0","2","0","0","2","2","2","471",""
"254247","CAO-2018-1-15460-9","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018""","Crisis Watch","2018-02-28","Cameroon  FEBRUARY 2018","","4","South-West region","Munyengue, Southwest","South-West region","","5.200000","9.300000","POINT (9.3 5.2)","137179","Cameroon","471","Africa","1","1","2018-02-24 00:00:00.000","2018-02-24 00:00:00.000","1","0","0","0","1","1","1","471",""
"254249","CAO-2018-1-15460-10","2018","0","Check dyad","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018""","Crisis Watch","2018-02-28","Cameroon  FEBRUARY 2018","","4","South-West region","Ebonji, Southwest","South-West region","","5.200000","9.300000","POINT (9.3 5.2)","137179","Cameroon","471","Africa","1","1","2018-02-25 00:00:00.000","2018-02-25 00:00:00.000","0","2","3","0","5","5","5","471",""
"254243","CAO-2018-1-15522-0","2018","0","Clear","1","14129","14129","Cameroon: Ambazonia","15522","15522","Government of Cameroon - Tigers of Ambazonia","83","83","Government of Cameroon","7035","7035","Tigers of Ambazonia","1","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018""","Crisis Watch","2018-02-28","Cameroon  FEBRUARY 2018","","1","Kumba town","Kumba, Southwest","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","1","2018-02-16 00:00:00.000","2018-02-16 00:00:00.000","1","0","0","0","1","1","1","471",""
"254244","CAO-2018-1-15522-1","2018","0","Clear","1","14129","14129","Cameroon: Ambazonia","15522","15522","Government of Cameroon - Tigers of Ambazonia","83","83","Government of Cameroon","7035","7035","Tigers of Ambazonia","2","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018"";""Elie Smith on Twitter,2018-02-18,The Gendamerie officer""","Crisis Watch;Elie Smith on Twitter","2018-02-28;2018-02-18","Cameroon  FEBRUARY 2018;The Gendamerie officer","","3","Koupé-Manengouba département","Bebensi, Nguti sub division (along Kumba - Mamfe Road), Southwest","South-West region","Koupé-Manengouba département","5.085600","9.780000","POINT (9.78 5.0856)","137180","Cameroon","471","Africa","1","1","2018-02-18 00:00:00.000","2018-02-18 00:00:00.000","1","0","0","0","1","1","1","471",""
"253952","CEN-2018-2-2-XXX482-9","2018","0","Check dyad","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","1","""OCHA,2018-02-12,APERCU HUMANITAIRE du 05 au 11 février 2018""","OCHA","2018-02-12","APERCU HUMANITAIRE du 05 au 11 février 2018","OCHA","3","Ippy region","south of Atongo-Bakari on the Atongo-Bakari-Banda axis","Ouaka province","Ippy region","6.766230","21.275691","POINT (21.27569103241 6.7662302756955)","139363","Central African Republic","482","Africa","1","1","2018-02-06 00:00:00.000","2018-02-06 00:00:00.000","1","0","0","0","1","1","1","",""
"253950","CEN-2018-2-2-XXX482-7","2018","0","Check dyad","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","2","""OCHA,2018-02-12,APERCU HUMANITAIRE du 05 au 11 février 2018"";""OCHA,2018-02-12,APERCU HUMANITAIRE du 05 au 11 février 2018""","OCHA;OCHA","2018-02-12;2018-02-12","APERCU HUMANITAIRE du 05 au 11 février 2018;APERCU HUMANITAIRE du 05 au 11 février 2018","OCHA","1","Wanga","Wanga village (80 km north-east of Mobaye)","Basse-Kotto province","Mobaye region","4.457262","21.072856","POINT (4.457262 21.072856)","135763","Central African Republic","482","Africa","1","1","2018-02-07 00:00:00.000","2018-02-07 00:00:00.000","0","0","0","1","1","1","1","",""
"253951","CEN-2018-2-2-XXX482-8","2018","0","Check dyad","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","1","""OCHA,2018-02-12,APERCU HUMANITAIRE du 05 au 11 février 2018""","OCHA","2018-02-12","APERCU HUMANITAIRE du 05 au 11 février 2018","OCHA","1","Derbissaka village","Derbissaka village (175 km north of Rafaï),","Mbomou province","Rafai region","5.778490","24.859970","POINT (24.85997 5.77849)","137930","Central African Republic","482","Africa","1","1","2018-02-07 00:00:00.000","2018-02-07 00:00:00.000","0","0","0","5","5","5","5","",""
"253945","CEN-2018-2-2-XXX482-5","2018","0","Check dyad","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","1","""OCHA,2018-02-19,APERCU HUMANITAIRE du 12 au 18 février 2018""","OCHA","2018-02-19","APERCU HUMANITAIRE du 12 au 18 février 2018","OCHA","1","Bria town","","Haute-Kotto province","Bria region","6.542330","21.986330","POINT (21.98633 6.54233)","139364","Central African Republic","482","Africa","1","1","2018-02-15 00:00:00.000","2018-02-15 00:00:00.000","0","0","0","1","1","1","1","",""
"253936","CEN-2018-2-2-XXX482-1","2018","0","Check dyad","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","2","""OCHA,2018-02-26,APERCU HUMANITAIRE du 19 au 25 février 2018"";""OCHA,2018-02-25,République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 08 (25 février 2018)""","OCHA;OCHA","2018-02-26;2018-02-25","APERCU HUMANITAIRE du 19 au 25 février 2018;République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 08 (25 février 2018)","OCHA","1","Ippy","Ippy","Ouaka province","Ippy region","6.267930","21.224675","POINT (21.224675 6.26793)","138643","Central African Republic","482","Africa","1","1","2018-02-23 00:00:00.000","2018-02-23 00:00:00.000","0","0","0","5","5","5","5","",""
"253940","CEN-2018-2-2-XXX482-3","2018","0","Check dyad","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","1","""OCHA,2018-02-25,République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 08 (25 février 2018)""","OCHA","2018-02-25","République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 08 (25 février 2018)","OCHA","2","Bria town","PK03 IDP site in Bria, S / P de Bria","Haute-Kotto province","Bria region","6.542330","21.986330","POINT (21.98633 6.54233)","139364","Central African Republic","482","Africa","1","1","2018-02-24 00:00:00.000","2018-02-24 00:00:00.000","0","0","0","1","1","1","1","",""
"253938","CEN-2018-2-2-XXX482-2","2018","0","Check dyad","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","1","""OCHA,2018-02-26,APERCU HUMANITAIRE du 19 au 25 février 2018""","OCHA","2018-02-26","APERCU HUMANITAIRE du 19 au 25 février 2018","OCHA","1","Bangui city","","Bangui province","Bangui region","4.366667","18.583333","POINT (18.583333 4.366667)","135758","Central African Republic","482","Africa","1","1","2018-02-25 00:00:00.000","2018-02-25 00:00:00.000","0","0","0","1","1","1","1","",""
"253939","CEN-2018-3-3-XXX482-2","2018","0","Check dyad","3","XXX482","4290","XXX482 - Civilians","XXX482","4896","XXX482 - Civilians","XXX482","3626","XXX482","9999","1","Civilians","2","""OCHA,2018-02-25,République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 08 (25 février 2018)"";""OCHA,2018-02-25,République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 08 (25 février 2018)""","OCHA;OCHA","2018-02-25;2018-02-25","République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 08 (25 février 2018);République Centrafricaine : Région : Zone Est - Bambari Rapport hebdomadaire de la situation no 08 (25 février 2018)","OCHA","2","Bria town","7 km south of Paris. west of Bria, on the Ippy axis","Haute-Kotto province","Bria region","6.542330","21.986330","POINT (21.98633 6.54233)","139364","Central African Republic","482","Africa","1","1","2018-02-19 00:00:00.000","2018-02-19 00:00:00.000","0","0","1","0","1","1","1","",""
