﻿id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
428144,AFG-2022-3-951-20,2022,0,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,1,"""khalilminawi on Twitter,2022-02-10,Maryam Amini, a former member of the Afghan National Police who worked in Jabal Saraj district of Parwan province, was killed by the Taliban in Khenjan district of Baghlan province.""",khalilminawi on Twitter,2022-02-10,"Maryam Amini, a former member of the Afghan National Police who worked in Jabal Saraj district of Parwan province, was killed by the Taliban in Khenjan district of Baghlan province.",NULL,3,Khinjan district,"Khenjan district of Baghlan province. ",Baghlan province,Khinjan district,35.470933,68.972868,POINT (68.972868 35.470933),180498,Afghanistan,700,Asia,1,2,2022-02-08 00:00:00.000,2022-02-10 00:00:00.000,0,0,1,0,1,1,1,700,
428757,AFG-2022-3-951-23,2022,0,Clear,3,130,484,Government of Afghanistan - Civilians,130,951,Government of Afghanistan - Civilians,130,130,Government of Afghanistan,9999,1,Civilians,2,"""FJ on Twitter,2022-02-14,Taliban has reportedly stoned to death a couple in Badakhshan province. "";""Tajuden Soroush on Twitter,2022-02-19,Taliban confirmed to a German news agency that they stoned a couple in Badakhshan province.""",FJ on Twitter;Tajuden Soroush on Twitter,2022-02-14;2022-02-19,Taliban has reportedly stoned to death a couple in Badakhshan province. ;Taliban confirmed to a German news agency that they stoned a couple in Badakhshan province.,Residents; Taleban,3,Darwaz district,"Nisaay district, Badakhshan ",Badakhshan province,Darwaz district,38.224672,70.914115,POINT (70.914115 38.224672),184822,Afghanistan,700,Asia,1,2,2022-02-12 00:00:00.000,2022-02-14 00:00:00.000,0,0,2,0,2,2,2,700,
427502,AFG-2022-1-14320-11,2022,0,Clear,1,13637,13637,Afghanistan: Islamic State,"14320                         ",14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,"234                           ",234,IS,1,"""Afghan Analyst on Twitter,2022-02-05,Caliphate soldiers attacked a #Taliban checkpoint, in  #Taluqan City of #Takhar, on Thursday""",Afghan Analyst on Twitter,2022-02-05,"Caliphate soldiers attacked a #Taliban checkpoint, in  #Taluqan City of #Takhar, on Thursday",IS; local sources,1,Taluqan town,#Taluqan City of #Takhar,Takhar province,Taluqan district,36.734133,69.533559,POINT (69.533559 36.734133),182660,Afghanistan,700,Asia,1,1,2022-02-04 00:00:00.000,2022-02-04 00:00:00.000,2,0,0,0,2,2,2,700,
428312,AFG-2022-1-14320-13,2022,0,Clear,1,13637,13637,Afghanistan: Islamic State,"14320                         ",14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,"234                           ",234,IS,1,"""Afghan Analyst on Tiwtter,2022-02-13,One #kidnapper was killed& 2 others were arrested with weapons&ammunition, in #Khogyani district of #Nangarhar""",Afghan Analyst on Tiwtter,2022-02-13,"One #kidnapper was killed& 2 others were arrested with weapons&ammunition, in #Khogyani district of #Nangarhar",Taleban,3,Khogyani district,"Khogyani district of #Nangarhar ",Nangarhar province,Khogyani district,34.227055,70.146752,POINT (70.146752 34.227055),179061,Afghanistan,700,Asia,1,1,2022-02-13 00:00:00.000,2022-02-13 00:00:00.000,0,1,0,0,1,1,0,700,
430260,AFG-2022-1-14320-21,2022,0,Clear,1,13637,13637,Afghanistan: Islamic State,"14320                         ",14320,Government of Afghanistan - IS,130,130,Government of Afghanistan,"234                           ",234,IS,1,"""Aśvaka News,2022-03-01,One ISK member was killed and one other was detained alive in a house-to-house checking of #Taliban in the provincial capital of Parwan on Monday Feb 28""",Aśvaka News,2022-03-01,One ISK member was killed and one other was detained alive in a house-to-house checking of #Taliban in the provincial capital of Parwan on Monday Feb 28,"Parwan Police HQ ",1,Chaharikar town,"provincial capital of Parwan  ",Parwan province,Chaharikar district,35.015900,69.174100,POINT (69.1741 35.0159),180499,Afghanistan,700,Asia,1,1,2022-02-28 00:00:00.000,2022-02-28 00:00:00.000,0,1,0,0,1,1,1,700,
430438,AFG-2022-1-16825-12,2022,0,Clear,1,333,333,Afghanistan: Government,"16825                         ",16825,Government of Afghanistan - NRF,130,130,Government of Afghanistan,"8114                          ",8114,NRF,1,""" National Resistance Front of Afghanistan on Twitter,2022-02-23,Yesterday, the Taliban attacked the National Resistance Front’s bases in the “Doab” area of “Shotol” district of Panjshir province"""," National Resistance Front of Afghanistan on Twitter",2022-02-23,"Yesterday, the Taliban attacked the National Resistance Front’s bases in the “Doab” area of “Shotol” district of Panjshir province",NRF,3,Shutul district,"“Doab” area of “Shotol” district of Panjshir province ",Panjsher province,Shutul district,35.294019,69.302711,POINT (69.302711 35.294019),180499,Afghanistan,700,Asia,1,1,2022-02-22 00:00:00.000,2022-02-22 00:00:00.000,0,0,0,0,0,9,0,700,
430147,ALG-2022-1-830-1,2022,0,Clear,1,386,386,Algeria: Government,"830                           ",830,Government of Algeria - AQIM,109,109,Government of Algeria,"539                           ",539,AQIM,2,"""Agence France Presse,2022-02-19,Algerian troops kill seven 'terrorists' in ongoing operation"";""Ministry of National Defence,2022-02-20,Fight against terrorism.. Identification of the seven terrorists killed in Skikda""",Agence France Presse;Ministry of National Defence,2022-02-19;2022-02-20,Algerian troops kill seven 'terrorists' in ongoing operation;Fight against terrorism.. Identification of the seven terrorists killed in Skikda,defence ministry,2,Beni Zid village,"in the forest of Oued Edouar near the region of Beni Zid, daira de Collo
northeastern province of Skikda",Skikda province,Collo distirct,36.817562,6.500519,POINT (6.500519 36.817562),182534,Algeria,615,Africa,1,1,2022-02-19 00:00:00.000,2022-02-19 00:00:00.000,0,7,0,0,7,7,7,615,
431570,BNG-2022-1-705-0,2022,0,Check dyad,1,322,322,Bangladesh: Chittagong Hill Tracts,"705                           ",705,Government of Bangladesh - JSS/SB,143,143,Government of Bangladesh,"285                           ",285,JSS/SB,1,"""Crisis Watch,2022-03-01,Bangladesh FEBRUARY 2022""",Crisis Watch,2022-03-01,Bangladesh FEBRUARY 2022,Home Minister Asaduzzama,3,Bandarban district,Chittagong Hill Tracts’s Bandarban district,Chittagong division,Bandarban district,21.813180,92.368070,POINT (92.36807 21.81318),161105,Bangladesh,771,Asia,1,1,2022-02-02 00:00:00.000,2022-02-02 00:00:00.000,1,3,0,0,4,4,4,771,
431254,BEN-2022-1-16685-1,2022,0,Check,1,15256,15256,Benin: Government,"16685                         ",16685,Government of Benin - JNIM,1209,1209,Government of Benin,"6716                          ",6716,JNIM,5,"""International Crisis Group,2022-03-05,Crisis Watch: Benin FEBRUARY 2022"";""Reuters News,2022-02-09,Five rangers, soldier killed in attack in Benin, park management says"";""Reuters News,2022-02-10,French national among six killed in Benin attack, sources say"";""Agence France Presse,2022-02-11,Benin attacks toll rises to nine, including Frenchman"";""Reuters News,2022-02-11,France launches terrorism probe over attack in northern Benin""",International Crisis Group;Reuters News;Reuters News;Agence France Presse;Reuters News,2022-03-05;2022-02-09;2022-02-10;2022-02-11;2022-02-11,"Crisis Watch: Benin FEBRUARY 2022;Five rangers, soldier killed in attack in Benin, park management says;French national among six killed in Benin attack, sources say;Benin attacks toll rises to nine, including Frenchman;France launches terrorism probe over attack in northern Benin","African Parks, the South African non-profit group that manages the W National Park and the Pendjari National Park",1,W National Park (Benin),W National Park near border with Niger and Burkina Faso,Alibori department,Karimama,12.038249,3.033890,POINT (3.03389 12.038249),147247,Benin,434,Africa,1,1,2022-02-08 00:00:00.000,2022-02-08 00:00:00.000,6,0,2,0,8,8,8,434,
431259,BEN-2022-1-16685-2,2022,0,Check,1,15256,15256,Benin: Government,"16685                         ",16685,Government of Benin - JNIM,1209,1209,Government of Benin,"6716                          ",6716,JNIM,1,"""International Crisis Group,2022-03-05,Crisis Watch: Benin FEBRUARY 2022""",International Crisis Group,2022-03-05,Crisis Watch: Benin FEBRUARY 2022,NULL,1,W National Park (Benin),W National Park near border with Niger and Burkina Faso,Alibori department,Karimama,12.038249,3.033890,POINT (3.03389 12.038249),147247,Benin,434,Africa,1,1,2022-02-10 00:00:00.000,2022-02-10 00:00:00.000,1,0,0,0,1,1,1,434,
