"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"364622","AFG-2020-1-735-2449","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-10-08,Baghlan’s deputy police chief succumbs to wounds""","Pajhwok News","2020-10-08","Baghlan’s deputy police chief succumbs to wounds","Police spokesman Ahmad Javed Basharat; Ministry of Interior","2","Dand-i Ghori locality","Dand-i-Ghori district","Baghlan province","Puli Khumri district","35.960014","68.647213","POINT (68.647213 35.9600145)","181218","Afghanistan","700","Asia","1","3","2020-09-28 00:00:00.000","2020-10-04 00:00:00.000","1","0","0","0","1","1","1","700",""
"358258","AFG-2020-1-735-2029","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-01,Taliban Insurgents Killed in Kandahar Conflict""","Bakhtar News Agency","2020-10-01","Taliban Insurgents Killed in Kandahar Conflict","Atal Army Corps media office","3","Khakrez district","Khakriz district","Kandahar province","Khakrez district","32.005213","65.500902","POINT (65.500902 32.005213)","176172","Afghanistan","700","Asia","1","1","2020-10-01 00:00:00.000","2020-10-01 00:00:00.000","0","1","0","0","1","1","1","700",""
"358259","AFG-2020-1-735-2028","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-01,Taliban Insurgents Killed in Kandahar Conflict""","Bakhtar News Agency","2020-10-01","Taliban Insurgents Killed in Kandahar Conflict","Atal Army Corps media office","3","Maywand district","Maiwand district","Kandahar province","Maywand district","31.581900","64.993080","POINT (64.99308 31.5819)","175450","Afghanistan","700","Asia","1","1","2020-10-01 00:00:00.000","2020-10-01 00:00:00.000","0","8","0","0","8","8","8","700",""
"358743","AFG-2020-1-735-2144","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","2","Chashma-i-Sher area","Cheshm-e-Shir area of Pul-I-Kumri, the provincial capital","Baghlan province","Puli Khumri district","36.061810","68.588142","POINT (68.588142 36.06181)","181938","Afghanistan","700","Asia","1","1","2020-10-01 00:00:00.000","2020-10-01 00:00:00.000","1","0","0","0","1","1","1","700",""
"358748","AFG-2020-1-735-2146","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Galeh Tut village","village of Tangi Galatoot of Adraskan District","Hirat province","Adraskan district","33.597694","62.234306","POINT (62.234306 33.597694)","178325","Afghanistan","700","Asia","1","1","2020-10-01 00:00:00.000","2020-10-01 00:00:00.000","1","0","0","0","1","1","1","700",""
"358263","AFG-2020-1-735-2034","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-03,Taliban Attack Repulsed in Maidan-Wardak""","Bakhtar News Agency","2020-10-03","Taliban Attack Repulsed in Maidan-Wardak","Emal Momand, head of Thunder 203 Army Corps press office","3","Saydabad district","villages of Sultan Khel, Haft Asyab, Bida Kah, Lora and Qala-e-Aziz in Sayedabad district","Wardak province","Saydabad district","33.929385","68.659797","POINT (68.659797 33.929385)","178338","Afghanistan","700","Asia","2","2","2020-10-01 00:00:00.000","2020-10-03 00:00:00.000","0","4","0","0","4","4","4","700",""
"358260","AFG-2020-1-735-2032","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-10-03,7 militants killed in blasts in Afghanistan""","Xinhua News Agency","2020-10-03","7 militants killed in blasts in Afghanistan","provincial police office","3","Shah Wali Kot district","Shah Wali Kot district","Kandahar province","Shah Wali Kot district","32.080455","66.007358","POINT (66.007358 32.080455)","176173","Afghanistan","700","Asia","1","1","2020-10-02 00:00:00.000","2020-10-02 00:00:00.000","0","4","0","0","4","4","4","700",""
"358261","AFG-2020-1-735-2031","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-10-03,7 militants killed in blasts in Afghanistan""","Xinhua News Agency","2020-10-03","7 militants killed in blasts in Afghanistan","provincial police office","3","Arghandab district (Kandahar)","Arghandab district, Kandahar","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2020-10-02 00:00:00.000","2020-10-02 00:00:00.000","0","3","0","0","3","3","3","700",""
"358262","AFG-2020-1-735-2033","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-10-03,2 police, 1 militant killed in gunfight in eastern Afghanistan"";""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020"";""Khaama Press,2020-10-03,Taliban Ambush Claim 2 Policemen in Kapisa Province""","Xinhua News Agency;NYTimes.com Feed;Khaama Press","2020-10-03;2020-10-08;2020-10-03","2 police, 1 militant killed in gunfight in eastern Afghanistan;Afghan War Casualty Report: October 2020;Taliban Ambush Claim 2 Policemen in Kapisa Province","provincial police officer","2","Koh Band district","Togh area of Kohband District, Kapisa province","Kapisa province","Koh Band district","35.105750","69.473416","POINT (69.473416 35.10575)","180499","Afghanistan","700","Asia","1","1","2020-10-02 00:00:00.000","2020-10-02 00:00:00.000","2","1","0","0","3","3","3","700",""
"358265","AFG-2020-1-735-2036","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reuters News,2020-10-03,Truck bomb in eastern Afghan province kills at least 15 - officials""","Reuters News","2020-10-03","Truck bomb in eastern Afghan province kills at least 15 - officials","Ministry of Interior","4","Balkh province","Balkh province.","Balkh province","","36.750000","67.000000","POINT (67 36.75)","182655","Afghanistan","700","Asia","1","1","2020-10-02 00:00:00.000","2020-10-02 00:00:00.000","0","1","0","0","1","1","1","700",""
"364272","AFG-2020-1-735-2446","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020"";""Pajhwok News,2020-10-03,Ex-ALP leader among 3 killed in Logar""","NYTimes.com Feed;Pajhwok News","2020-10-08;2020-10-03","Afghan War Casualty Report: October 2020;Ex-ALP leader among 3 killed in Logar","NY Times; Governor spokesman; witness, Ahmad Khalid","1","Puli Alam town","Motor Foroshan area of Pul-e-Alam, the provincial capital","Logar province","Puli Alam district","33.995289","69.022740","POINT (69.02274 33.995289)","178339","Afghanistan","700","Asia","1","1","2020-10-02 00:00:00.000","2020-10-02 00:00:00.000","1","0","2","0","3","3","3","700",""
"364274","AFG-2020-1-735-2323","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times, local authorities","1","Qol Bars village","Qulbars area of Taloqan, the provincial capital","Takhar province","Taluqan district","36.737309","69.430740","POINT (69.43074 36.737309)","182659","Afghanistan","700","Asia","1","1","2020-10-02 00:00:00.000","2020-10-02 00:00:00.000","1","5","0","0","6","6","6","700",""
"364275","AFG-2020-1-735-2324","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","1","Baharak district (Takhar)","near the police headquarters in Baharak District. Takhar","Takhar province","Baharak district (Takhar)","36.834964","69.389269","POINT (69.389269 36.834964)","182659","Afghanistan","700","Asia","1","1","2020-10-02 00:00:00.000","2020-10-02 00:00:00.000","1","0","0","0","1","1","1","700",""
"358266","AFG-2020-1-735-2037","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-10-03,2nd LD Writethru: 15 killed in Taliban suicide car bombing in E. Afghanistan"";""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","Xinhua News Agency;NYTimes.com Feed","2020-10-03;2020-10-08","2nd LD Writethru: 15 killed in Taliban suicide car bombing in E. Afghanistan;Afghan War Casualty Report: October 2020","provincial source","2","Mando Zayi district","Mandozai district","Khost province","Mando Zayi district","33.318041","69.776604","POINT (69.776604 33.318041)","177620","Afghanistan","700","Asia","1","1","2020-10-03 00:00:00.000","2020-10-03 00:00:00.000","2","0","0","0","2","2","2","700",""
"358264","AFG-2020-1-735-2035","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-10-03,1st LD: Taliban car bomb targets district office in eastern Afghanistan, killing 13"";""Xinhua News Agency,2020-10-03,2nd LD Writethru: 15 killed in Taliban suicide car bombing in E. Afghanistan"";""Agence France Presse,2020-10-03,At least 15 killed in east Afghanistan bomb attack""","Xinhua News Agency;Xinhua News Agency;Agence France Presse","2020-10-03;2020-10-03;2020-10-03","1st LD: Taliban car bomb targets district office in eastern Afghanistan, killing 13;2nd LD Writethru: 15 killed in Taliban suicide car bombing in E. Afghanistan;At least 15 killed in east Afghanistan bomb attack","local government spokesman Attahullah Khogiani.","1","Shinwar (Ghani Khel) village","intelligence agency office, near the district main office in Shinwar district","Nangarhar province","Shinwar district (Ghani Khel)","34.193546","70.798725","POINT (70.798725 34.193546)","179062","Afghanistan","700","Asia","1","1","2020-10-03 00:00:00.000","2020-10-03 00:00:00.000","2","3","13","0","18","18","18","700",""
"363853","AFG-2020-1-735-2186.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-04,Taliban Insurgents Killed in Helmand Latest Clashes""","Bakhtar News Agency","2020-10-04","Taliban Insurgents Killed in Helmand Latest Clashes","officials","3","Nad Ali district (Marja)","Nad Ali, Nawa and Nahrsaraj districts and the outskirts of Lashkargah city","Hilmand province","Nad Ali district (Marja)","31.625941","63.861445","POINT (63.861445 31.625941)","175448","Afghanistan","700","Asia","1","1","2020-10-03 00:00:00.000","2020-10-03 00:00:00.000","0","6","0","0","6","6","6","700",""
"364278","AFG-2020-1-735-2325","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","3","Bagram district","Pada Khwab area of Bagram District","Parwan province","Bagram district","34.927936","69.333207","POINT (69.333207 34.927936)","179779","Afghanistan","700","Asia","1","1","2020-10-03 00:00:00.000","2020-10-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"364280","AFG-2020-1-735-2326","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","1","Naday village","Nadi village of Zari District.","Kandahar province","Zhari district","31.515187","65.269886","POINT (65.269886 31.515187)","175451","Afghanistan","700","Asia","1","1","2020-10-03 00:00:00.000","2020-10-03 00:00:00.000","0","0","2","0","2","2","2","700",""
"365070","AFG-2020-1-735-2186.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-04,Taliban Insurgents Killed in Helmand Latest Clashes""","Bakhtar News Agency","2020-10-04","Taliban Insurgents Killed in Helmand Latest Clashes","officials","3","Lashkar Gah district","Nad Ali, Nawa and Nahrsaraj districts and the outskirts of Lashkargah city","Hilmand province","Lashkar Gah district","31.564428","64.557740","POINT (64.55774 31.564428)","175450","Afghanistan","700","Asia","1","1","2020-10-03 00:00:00.000","2020-10-03 00:00:00.000","0","6","0","0","6","6","5","700",""
"365071","AFG-2020-1-735-2186.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-04,Taliban Insurgents Killed in Helmand Latest Clashes""","Bakhtar News Agency","2020-10-04","Taliban Insurgents Killed in Helmand Latest Clashes","officials","3","Nahri Sarraj district (Greshk)","Nad Ali, Nawa and Nahrsaraj districts and the outskirts of Lashkargah city","Hilmand province","Nahri Sarraj district (Greshk)","31.829363","64.608526","POINT (64.608526 31.829363)","175450","Afghanistan","700","Asia","1","1","2020-10-03 00:00:00.000","2020-10-03 00:00:00.000","0","6","0","0","6","5","6","700",""
"365072","AFG-2020-1-735-2186.4","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-04,Taliban Insurgents Killed in Helmand Latest Clashes""","Bakhtar News Agency","2020-10-04","Taliban Insurgents Killed in Helmand Latest Clashes","officials","3","Nawa-i-Barak Zayi district","Nad Ali, Nawa and Nahrsaraj districts and the outskirts of Lashkargah city","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2020-10-03 00:00:00.000","2020-10-03 00:00:00.000","0","5","0","0","5","6","6","700",""
"363835","AFG-2020-1-735-2184","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-04,Suicide Bomber Killed in Kandahar""","Bakhtar News Agency","2020-10-04","Suicide Bomber Killed in Kandahar","Fawad Aman, deputy spokesman for the Ministry of Defense","3","Maywand district","military base in Maiwand district","Kandahar province","Maywand district","31.581900","64.993080","POINT (64.99308 31.5819)","175450","Afghanistan","700","Asia","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","0","1","0","0","1","1","1","700",""
"363854","AFG-2020-1-735-2187","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-10-04,1st LD Writethru: Afghan airstrikes kill 11 insurgents""","Xinhua News Agency","2020-10-04","1st LD Writethru: Afghan airstrikes kill 11 insurgents","provincial government spokesman Wahidullah Jumazada","1","Sarfaraz village","Sarfaraz village of Andar district","Ghazni province","Andar district","33.383500","68.484200","POINT (68.4842 33.3835)","177617","Afghanistan","700","Asia","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","0","11","0","0","11","11","11","700",""
"363856","AFG-2020-1-735-2189.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-05,Taliban Insurgents Killed in Helmand Clashes""","Bakhtar News Agency","2020-10-05","Taliban Insurgents Killed in Helmand Clashes","Helmand police press office","3","Lashkar Gah district","outskirts of Lashkargah and Nawa districts.","Hilmand province","Lashkar Gah district","31.564428","64.557740","POINT (64.55774 31.564428)","175450","Afghanistan","700","Asia","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","0","7","0","0","7","7","7","700",""
"363857","AFG-2020-1-735-2192","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2020-10-06,At least 11 Taliban militants killed in east, south Afghan clashes""","BBC Monitoring South Asia","2020-10-06","At least 11 Taliban militants killed in east, south Afghan clashes","spokesman for Kandahar police, Jamal Nasir Barakzai","1","Mano village","Mano area of **Shah Wali Kot district","Kandahar province","Shah Wali Kot district","32.207180","65.989560","POINT (65.98956 32.20718)","176172","Afghanistan","700","Asia","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","0","4","0","0","4","4","4","700",""
"363858","AFG-2020-1-735-2191","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2020-10-06,At least 11 Taliban militants killed in east, south Afghan clashes""","BBC Monitoring South Asia","2020-10-06","At least 11 Taliban militants killed in east, south Afghan clashes","spokesman for the governor of Ghazni province, Wahidullah Jumazada","1","Shahabuddin village","Shahabuddin area of Deh Yak district","Ghazni province","Dih Yak district","33.426400","68.592700","POINT (68.5927 33.4264)","177618","Afghanistan","700","Asia","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","0","7","0","0","7","7","7","700",""
"364281","AFG-2020-1-735-2408","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020"";""Khaama Press,2020-10-04,4 Civilians Killed in Taliban Attack""","NYTimes.com Feed;Khaama Press","2020-10-08;2020-10-04","Afghan War Casualty Report: October 2020;4 Civilians Killed in Taliban Attack","NY Times; Abdul Shayeq Shoresh, spokesman for the Kapisa provincial police headquarters","1","Isa Khel village","Essakhel area of Tagab District","Kapisa province","Tagab district (Kapisa)","34.848550","69.662160","POINT (69.66216 34.84855)","179780","Afghanistan","700","Asia","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","0","0","0","0","0","4","0","700",""
"364283","AFG-2020-1-735-2327","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","1","Kosa Qala village","Kosa Qala village of Khwaja Sabz Posh District","Faryab province","Khwaja Sabz Posh district","36.054220","64.856110","POINT (64.85611 36.05422)","181930","Afghanistan","700","Asia","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","2","0","0","0","2","2","2","700",""
"364466","AFG-2020-1-735-2409","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-10-05,Taliban Red Unit Commander Killed in North Clashes""","Khaama Press","2020-10-05","Taliban Red Unit Commander Killed in North Clashes","Sanaullah Rohani, spokesman for the Badakhshan police","3","Jurm district","Jorm district of Badakhshan province","Badakhshan province","Jurm district","36.736441","70.899288","POINT (70.899288 36.736441)","182662","Afghanistan","700","Asia","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","0","4","0","0","4","4","4","700",""
"364615","AFG-2020-1-735-2447","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-10-04,AIC official’s driver killed in Kabul explosion""","Pajhwok News","2020-10-04","AIC official’s driver killed in Kabul explosion","Access to Information Commission (AIC) member Hamdullah Arbab; Police spokesman Firdos Faramarz","1","Kabul city","Hewadwal Blocks in limits of Kabul’s 8th police district","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","0","0","0","0","0","1","0","700",""
"365073","AFG-2020-1-735-2189.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-05,Taliban Insurgents Killed in Helmand Clashes""","Bakhtar News Agency","2020-10-05","Taliban Insurgents Killed in Helmand Clashes","Helmand police press office","3","Nawa-i-Barak Zayi district","outskirts of Lashkargah and Nawa districts.","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","0","7","0","0","7","7","7","700",""
"364289","AFG-2020-1-735-2330","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020"";""Pajhwok News,2020-10-04,Police officer killed in Lashkargah landmine blast""","NYTimes.com Feed;Pajhwok News","2020-10-08;2020-10-04","Afghan War Casualty Report: October 2020;Police officer killed in Lashkargah landmine blast","NY times; Omar Zwak, the Helmand governor’s spokesman; official at the Emergency-run hospital; Mohammad Karim, a resident of the area","1","Lashkar Gah town","Seventh Police District of Lashkar Gah, the provincial capital","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","2","2020-10-04 00:00:00.000","2020-10-05 00:00:00.000","1","0","0","0","1","1","1","700",""
"363855","AFG-2020-1-735-2188","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-10-05,2nd LD: Car bomb explosion rattles E. Afghanistan, killing 8: official"";""Associated Press Newswires,2020-10-05,Officials: Suicide car bomb targets Afghan governor, kills 8"";""Agence France Presse,2020-10-05,Eight killed in attack targeting Afghan governor""","Xinhua News Agency;Associated Press Newswires;Agence France Presse","2020-10-05;2020-10-05;2020-10-05","2nd LD: Car bomb explosion rattles E. Afghanistan, killing 8: official;Officials: Suicide car bomb targets Afghan governor, kills 8;Eight killed in attack targeting Afghan governor","Shafi Afghanyar, a provincial police spokesman; a police officer who requested anonymity; Interior ministry spokesman Tareq Arian; governor's spokesman Assadullah Daulatzai","1","Mihtarlam town","Mehtarlam city (Sultan Ghazi Baba locality of)","Laghman province","Mihtarlam district","34.663769","70.207390","POINT (70.20739 34.663769)","179781","Afghanistan","700","Asia","1","1","2020-10-05 00:00:00.000","2020-10-05 00:00:00.000","4","1","4","0","9","9","9","700",""
"363859","AFG-2020-1-735-2193","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-10-06,Afghan forces kill 5 militants, reopen Takhar-Kunduz highway""","Xinhua News Agency","2020-10-06","Afghan forces kill 5 militants, reopen Takhar-Kunduz highway","Takhar's provincial government spokesman Mohammad Jawad Hajari","5","Kunduz-Takhar highway","highway linking Takhar to the neighboring Kunduz province","","","37.093774","69.270837","POINT (69.270837 37.093774)","183379","Afghanistan","700","Asia","1","1","2020-10-05 00:00:00.000","2020-10-05 00:00:00.000","0","5","0","0","5","5","5","700",""
"363860","AFG-2020-1-735-2194","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-06,Taliban Insurgents Killed in Helmand Recent Clashes""","Bakhtar News Agency","2020-10-06","Taliban Insurgents Killed in Helmand Recent Clashes","Helmand police press office","3","Sangin district","Sangin district","Hilmand province","Sangin district","32.120374","64.994325","POINT (64.994325 32.120374)","176170","Afghanistan","700","Asia","1","1","2020-10-05 00:00:00.000","2020-10-05 00:00:00.000","0","6","0","0","6","6","6","700",""
"363861","AFG-2020-1-735-2195","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-06,Taliban Insurgents Killed in Helmand Recent Clashes""","Bakhtar News Agency","2020-10-06","Taliban Insurgents Killed in Helmand Recent Clashes","","4","Hilmand province","Hilmand","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","1","1","2020-10-05 00:00:00.000","2020-10-05 00:00:00.000","0","21","0","0","21","21","0","700",""
"364285","AFG-2020-1-735-2328","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY times, local authorities","3","Gulran district","village of Mahtab in Golran District","Hirat province","Gulran district","35.133102","61.570028","POINT (61.570028 35.133102)","180484","Afghanistan","700","Asia","1","1","2020-10-05 00:00:00.000","2020-10-05 00:00:00.000","1","1","0","0","2","2","2","700",""
"364286","AFG-2020-1-735-2329","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020"";""Pajhwok News,2020-10-05,Commander Laiwani killed in Helmand blast""","NYTimes.com Feed;Pajhwok News","2020-10-08;2020-10-05","Afghan War Casualty Report: October 2020;Commander Laiwani killed in Helmand blast","NY Times; Governor Spokesperson Umar Zwak","1","Basolani Haji Tor Khan village","Basalan area of Nawa District","Hilmand province","Nawa-i-Barak Zayi district","31.354800","64.294000","POINT (64.294 31.3548)","174729","Afghanistan","700","Asia","1","1","2020-10-05 00:00:00.000","2020-10-05 00:00:00.000","2","0","0","0","2","2","1","700",""
"363868","AFG-2020-1-735-2202","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-07,Taliban Insurgents Killed in Kunar Clash""","Bakhtar News Agency","2020-10-07","Taliban Insurgents Killed in Kunar Clash","Selab army corps press office in east of the country","4","Kunar province","Kunar (a village near Nuristan)","Kunar province","","34.950000","71.133333","POINT (71.133333 34.95)","179783","Afghanistan","700","Asia","1","2","2020-10-05 00:00:00.000","2020-10-07 00:00:00.000","0","11","0","0","11","11","11","700",""
