"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"290733","BEN-2019-3-2483-3","2019","0","Clear","3","1209","2001","Government of Benin - Civilians","1209","2483","Government of Benin - Civilians","1209","1209","Government of Benin","9999","1","Civilians","1","""ICG,2019-07-01,Benin  JUNE 2019""","ICG","2019-07-01","Benin  JUNE 2019","ICG","6","Benin","","","","9.500000","2.250000","POINT (2.25 9.5)","143645","Benin","434","Africa","2","4","2019-06-01 00:00:00.000","2019-06-30 00:00:00.000","0","0","0","0","0","2","0","434",""
"290517","BEN-2019-3-2483-2","2019","0","Check type of violence","3","1209","2001","Government of Benin - Civilians","1209","2483","Government of Benin - Civilians","1209","1209","Government of Benin","9999","1","Civilians","2","""Agence France Presse,2019-06-15,Benin police open fire on protesters, kill two: mayor"";""Agence France Presse,2019-06-15,Benin police open fire on protesters, kill two: mayor""","Agence France Presse;Agence France Presse","2019-06-15;2019-06-15","Benin police open fire on protesters, kill two: mayor;Benin police open fire on protesters, kill two: mayor","city's mayor Timothee Biaou","1","Save town","Save town","Collines","Savè","8.033544","2.485165","POINT (2.485165 8.033544)","141485","Benin","434","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","0","0","2","0","2","2","2","434",""
"290454","BFO-2019-2-2-XXX439-6","2019","0","Check dyad","2","2-XXX439","25","XXX439 - XXX439","2-XXX439","50","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","1","""MenaStream,2019-06-29,#BurkinaFaso""","MenaStream","2019-06-29","#BurkinaFaso","Menastream","2","Sitiéna village","from Sitiéna and Diongolo (#Comoé Province)","Cascades region","Comoé province","10.600000","-4.800000","POINT (-4.8 10.6)","145071","Burkina Faso","439","Africa","1","1","2019-06-29 00:00:00.000","2019-06-29 00:00:00.000","0","0","0","3","3","3","3","",""
"290452","BFO-2019-3-1162-19","2019","1","Clear","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","1","""MenaStream,2019-06-27,#BurkinaFaso""","MenaStream","2019-06-27","#BurkinaFaso","Menastream","1","Torokoto village","Torokoto (Barani), #Kossi Province (Boucle du Mouhoun)","Boucle du Mouhoun region","Kossi province","13.346500","-3.801200","POINT (-3.8012 13.3465)","148673","Burkina Faso","439","Africa","1","1","2019-06-27 00:00:00.000","2019-06-27 00:00:00.000","0","0","13","0","13","13","13","439",""
"290583","BFO-2019-3-3-XXX439-1","2019","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","1","""Agence France Presse,2019-06-19,Jihadists kill 17 civilians in north Burkina Faso: minister""","Agence France Presse","2019-06-19","Jihadists kill 17 civilians in north Burkina Faso: minister","Defence Minister","1","Béléhédé village","village of Belehede","Sahel region","Soum province","14.081500","-1.290760","POINT (-1.29076 14.0815)","150118","Burkina Faso","439","Africa","1","2","2019-06-18 00:00:00.000","2019-06-19 00:00:00.000","0","0","17","0","17","17","17","",""
"290697","BFO-2019-3-3-XXX439-2","2019","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","1","""Crisis Group,2019-07-01,June 2019: Burkina Faso""","Crisis Group","2019-07-01","June 2019: Burkina Faso","Crisis Group","4","Centre Nord region","Guibga village","Centre Nord region","","13.098290","-1.085500","POINT (-1.0855 13.09829)","148678","Burkina Faso","439","Africa","1","2","2019-06-25 00:00:00.000","2019-06-26 00:00:00.000","0","0","1","0","1","1","1","",""
"290417","BFO-2019-1-15008-7","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Menastream on Twitter,2019-06-08,#BurkinaFaso""","Menastream on Twitter","2019-06-08","#BurkinaFaso","Menastream","2","Aribinda town","Dori-Arbinda axis cleared and further to the extreme north of Soum and Oudalan, parallelled by an air-ground operation in N'Daki (Gourma)","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","4","2019-05-20 00:00:00.000","2019-06-03 00:00:00.000","0","10","0","0","10","10","10","439",""
"290592","BFO-2019-1-15008-8","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Agence France Presse,2019-06-25,Two Burkina gendarmes killed in 'terrorist attack' in north""","Agence France Presse","2019-06-25","Two Burkina gendarmes killed in 'terrorist attack' in north","police","2","Aribinda town","Gorgadji-Arbinda road","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2019-06-24 00:00:00.000","2019-06-24 00:00:00.000","2","1","0","0","3","3","3","439",""
"290444","BFO-2019-1-15008-6","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""MenaStream,2019-06-26,#BurkinaFaso""","MenaStream","2019-06-26","#BurkinaFaso","Menastream","2","Béléhédé village","near Béléhédé, #Soum,","Sahel region","Soum province","14.081500","-1.290760","POINT (-1.29076 14.0815)","150118","Burkina Faso","439","Africa","1","1","2019-06-26 00:00:00.000","2019-06-26 00:00:00.000","1","0","0","0","1","1","1","439",""
"290591","MLI-2019-3-15136-34","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""Agence France Presse,2019-06-24,15 killed in two 'terrorist' attacks on Burkina villages: minister"";""Crisis Group,2019-07-01,June 2019: Burkina Faso""","Agence France Presse;Crisis Group","2019-06-24;2019-07-01","15 killed in two 'terrorist' attacks on Burkina villages: minister;June 2019: Burkina Faso","Defence Minister","1","Sago village","villages of Sagho and Toekodogo, in the Barsalogho district","Centre Nord region","Sanmatenga province","13.707180","-0.985910","POINT (-0.98591 13.70718)","149399","Burkina Faso","439","Africa","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","0","0","15","0","15","15","15","",""
"290457","MLI-2019-3-15136-33","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""MenaStream,2019-06-29,#BurkinaFaso""","MenaStream","2019-06-29","#BurkinaFaso","Menastream","1","Kièmna village","Kiemna, #Sanmatenga Province (Centre-Nord)","Centre Nord region","Sanmatenga province","13.304370","-0.820890","POINT (-0.82089 13.30437)","148679","Burkina Faso","439","Africa","1","1","2019-06-27 00:00:00.000","2019-06-27 00:00:00.000","0","0","2","0","2","2","2","",""
"290446","MLI-2019-3-15136-32","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""MenaStream,2019-06-29,#BurkinaFaso""","MenaStream","2019-06-29","#BurkinaFaso","Menastream","1","Nafo village","Nafo, #Bam Province (Centre-Nord)","Centre Nord region","Bam province","13.699950","-1.410050","POINT (-1.41005 13.69995)","149398","Burkina Faso","439","Africa","1","1","2019-06-28 00:00:00.000","2019-06-28 00:00:00.000","0","0","4","0","4","4","4","",""
"290415","BFO-2019-1-15175-22","2019","0","Check geography","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Menastream on Twitter,2019-06-08,#BurkinaFaso""","Menastream on Twitter","2019-06-08","#BurkinaFaso","Menastream","3","Balé province","entrance of Boromo, #Balé Province (Boucle du Mouhoun)","Boucle du Mouhoun region","Balé province","11.669413","-3.049062","POINT (-3.049062 11.669413)","146514","Burkina Faso","439","Africa","1","1","2019-06-08 00:00:00.000","2019-06-08 00:00:00.000","0","1","0","0","1","1","0","439",""
"290418","BFO-2019-3-15176-15","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Menastream on Twitter,2019-06-09,#BurkinaFaso""","Menastream on Twitter","2019-06-09","#BurkinaFaso","","2","Aribinda town","Arbinda towards Dori","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2019-06-09 00:00:00.000","2019-06-09 00:00:00.000","0","0","1","0","1","1","1","",""
"290419","BFO-2019-3-15176-16","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","3","""Menastream on Twitter,2019-06-09,#BurkinaFaso"";""Menastream on Twitter,2019-06-10,#BurkinaFaso"";""Rida Lyammouri on Twitter,2019-06-10,#BurkinaFaso:""","Menastream on Twitter;Menastream on Twitter;Rida Lyammouri on Twitter","2019-06-09;2019-06-10;2019-06-10","#BurkinaFaso;#BurkinaFaso;#BurkinaFaso:","Menastream","1","Aribinda town","town of Arbinda","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2019-06-09 00:00:00.000","2019-06-09 00:00:00.000","0","0","19","0","19","19","19","",""
"290462","BFO-2019-1-15726-6","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""MenaStream,2019-06-30,#BurkinaFaso""","MenaStream","2019-06-30","#BurkinaFaso","Menastream","2","Gayéri town","axis Gayeri-Tankoualou, #Komondjari Province (Est Region)","Est region","Komandjoari province","12.648240","0.493140","POINT (0.49314 12.64824)","147961","Burkina Faso","439","Africa","1","1","2019-06-30 00:00:00.000","2019-06-30 00:00:00.000","1","0","0","0","1","1","1","439",""
"290284","CAO-2019-2-2-XXX471-4","2019","0","Check dyad","2","2-XXX471","28","XXX471 - XXX471","2-XXX471","56","XXX471 - XXX471","XXX471","3623","XXX471","XXX471","3623","XXX471","2","""BBC Monitoring Africa,2019-06-05,Cameroon separatists accused of killing six in northwest"";""ICG Crisiswatch,2019-07-01,Cameroon""","BBC Monitoring Africa;ICG Crisiswatch","2019-06-05;2019-07-01","Cameroon separatists accused of killing six in northwest;Cameroon","a local politician","1","Wum town","town of Wum","North-West region","Menchum département","6.388501","10.074985","POINT (10.074985 6.388501)","138621","Cameroon","471","Africa","1","1","2019-06-03 00:00:00.000","2019-06-03 00:00:00.000","0","0","0","6","6","7","1","",""
"290311","CAO-2019-1-12422-3","2019","0","Clear","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Journal du Cameroun.com,2019-06-11,Cameroon : Dozens killed after Boko Haram attack in Far North region""","Journal du Cameroun.com","2019-06-11","Cameroon : Dozens killed after Boko Haram attack in Far North region","a security source","1","Kolofata town","Kolofata","Far North region","Mayo-Sava department","11.162100","14.011510","POINT (14.01151 11.1621)","145829","Cameroon","471","Africa","1","2","2019-06-10 00:00:00.000","2019-06-11 00:00:00.000","0","0","2","0","2","2","2","471",""
"290552","CAO-2019-1-12422-4","2019","0","Clear","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Vox Peccavi,2019-06-29,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 June 2019""","Vox Peccavi","2019-06-29","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 June 2019","Vox Peccavi","1","Kolofata town","","Far North region","Mayo-Sava department","11.162100","14.011510","POINT (14.01151 11.1621)","145829","Cameroon","471","Africa","1","1","2019-06-12 00:00:00.000","2019-06-12 00:00:00.000","0","3","0","0","3","3","3","471",""
"290306","CAO-2019-1-14666-7","2019","1","Clear","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","8","""Agence France Presse,2019-06-10,Three Cameroon soldiers killed in Boko Haram attack: source"";""Journal du Cameroun.com,2019-06-11,Cameroon : Dozens killed after Boko Haram attack in Far North region"";""Agence France Presse,2019-06-11,Boko Haram attack kills at least 26 in Cameroon"";""Agence France Presse,2019-06-12,Toll from Boko Haram attack in Cameroon rises to 37"";""Reuters News,2019-06-12,UPDATE 1-Boko Haram attack on Cameroon island kills 24"";""Agence France Presse,2019-06-12,Recovery efforts after major Boko Haram attack in Cameroon"";""AllAfrica,2019-06-14,Troops Kill 64 As Bandits, Boko Haram Murder 75"";""Journal du Cameroun.com,2019-06-21,Cameroon: Nation honours soldiers killed in Boko Haram attack""","Agence France Presse;Journal du Cameroun.com;Agence France Presse;Agence France Presse;Reuters News;Agence France Presse;AllAfrica;Journal du Cameroun.com","2019-06-10;2019-06-11;2019-06-11;2019-06-12;2019-06-12;2019-06-12;2019-06-14;2019-06-21","Three Cameroon soldiers killed in Boko Haram attack: source;Cameroon : Dozens killed after Boko Haram attack in Far North region;Boko Haram attack kills at least 26 in Cameroon;Toll from Boko Haram attack in Cameroon rises to 37;UPDATE 1-Boko Haram attack on Cameroon island kills 24;Recovery efforts after major Boko Haram attack in Cameroon;Troops Kill 64 As Bandits, Boko Haram Murder 75;Cameroon: Nation honours soldiers killed in Boko Haram attack","security sources","5","Cameroon part of Lake Chad","Darak island/village, Darak, in the Logone and Chari Division of the Far North region of Cameroon","Far North region","Logone-et-Chari department","12.849346","14.234586","POINT (14.234586 12.849346)","147989","Cameroon","471","Africa","3","2","2019-06-09 00:00:00.000","2019-06-10 00:00:00.000","17","64","8","0","89","82","82","471",""
"290554","CAO-2019-1-14666-13","2019","1","Clear","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","1","""Vox Peccavi,2019-06-29,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 June 2019""","Vox Peccavi","2019-06-29","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 June 2019","Vox Peccavi","2","Ngouma town","vicinity of NGOUMA, MAKARY Arrondissement, LOGONE ET CHARI Department, EXTREME NORD Region","Far North region","Logone-et-Chari department","12.625549","14.300509","POINT (14.300509 12.625549)","147989","Cameroon","471","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","0","3","0","0","3","3","3","471",""
"290405","CAO-2019-1-14666-10","2019","1","Check dyad","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","1","""Journal du Cameroun.com,2019-06-23,Cameroon: Boko Haram kills one soldier in F/N region""","Journal du Cameroun.com","2019-06-23","Cameroon: Boko Haram kills one soldier in F/N region","a security source","4","Far North region","between Wambashe and Waliyashi in the Far North Region","Far North region","","11.000000","14.500000","POINT (14.5 11)","145830","Cameroon","471","Africa","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","1","0","0","0","1","1","1","471",""
"290300","CAO-2019-1-15895-39","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-06-10,Cameroon: One soldier, 12 civilians killed in restive NW region""","Journal du Cameroun.com","2019-06-10","Cameroon: One soldier, 12 civilians killed in restive NW region","""sources"", Journal du Cameroun.com","1","Esu village","locality of Esu, Menchum division","North-West region","Menchum département","6.566670","10.083330","POINT (10.08333 6.56667)","139341","Cameroon","471","Africa","2","2","2019-06-07 00:00:00.000","2019-06-10 00:00:00.000","1","0","12","0","13","13","13","471",""
"290318","CAO-2019-1-15895-40","2019","1","Check dyad","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Reuters News,2019-06-16,Four Cameroon police killed by suspected separatist bomb: government""","Reuters News","2019-06-16","Four Cameroon police killed by suspected separatist bomb: government","Cameroon's government","2","Mamfe town","Mamfe, South West Region of Cameroon","South-West region","Manyu département","5.751320","9.313700","POINT (9.3137 5.75132)","137899","Cameroon","471","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","4","0","0","0","4","4","4","471",""
"290520","CAO-2019-1-15895-41","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""ICG Crisiswatch,2019-07-01,Cameroon""","ICG Crisiswatch","2019-07-01","Cameroon","ICG","2","Bamenda town","Near Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2019-06-18 00:00:00.000","2019-06-18 00:00:00.000","0","0","0","0","0","1","0","471",""
"290624","CEN-2019-3-14264-0","2019","0","Clear","3","5544","13342","RJ - Civilians","5544","14264","RJ - Civilians","5544","5544","RJ","9999","1","Civilians","1","""Crisis Group,2019-07-01,Central African Republic  JUNE 2019""","Crisis Group","2019-07-01","Central African Republic  JUNE 2019","ICG","4","Ouham province","Ougo village, Ouham prefecture","Ouham province","","7.850000","18.116667","POINT (18.116667 7.85)","140797","Central African Republic","482","Africa","1","1","2019-06-16 00:00:00.000","2019-06-16 00:00:00.000","0","0","0","0","0","4","0","",""
"290625","CEN-2019-2-14318-5","2019","1","Clear","2","14318","13384","anti-Balaka - UPC (Ali Darass Fulani supporters)","14318","14318","anti-Balaka - UPC (Ali Darass Fulani supporters)","4201","4201","anti-Balaka","5999","5999","UPC (Ali Darass Fulani supporters)","1","""Crisis Group,2019-07-01,Central African Republic  JUNE 2019""","Crisis Group","2019-07-01","Central African Republic  JUNE 2019","ICG","4","Ouaka province","","Ouaka province","","6.000000","21.000000","POINT (21 6)","138643","Central African Republic","482","Africa","1","1","2019-06-20 00:00:00.000","2019-06-20 00:00:00.000","0","0","0","6","6","6","6","",""
"290401","CHA-2019-1-14667-6","2019","1","Clear","1","13640","13640","Chad: Islamic State","14667","14667","Government of Chad - IS","87","87","Government of Chad","234","234","IS","2","""Agence France Presse,2019-06-23,Boko Haram jihadist attack kills 8 in Chad: sources"";""Agence France Presse,2019-06-23,11 Chadian soldiers killed in Boko Haram attack: authorities""","Agence France Presse;Agence France Presse","2019-06-23;2019-06-23","Boko Haram jihadist attack kills 8 in Chad: sources;11 Chadian soldiers killed in Boko Haram attack: authorities","security sources","1","Tchoukoutalia village","Mbomouga in Chad's Ngouboua area /Tchoukoutalia","Lac region","Mamdi department","13.675555","13.939166","POINT (13.939166666666669 13.675555555555556)","149428","Chad","483","Africa","1","1","2019-06-21 00:00:00.000","2019-06-21 00:00:00.000","11","26","0","0","37","37","37","483",""
"290529","DRC-2019-1-1-XXX490-14","2019","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2019-06-04,Six feared dead in northeast DR Congo armed attack""","BBC Monitoring Africa","2019-06-04","Six feared dead in northeast DR Congo armed attack","The spokesperson of FARDC in Ituri","1","Blukwa village","Blukwa Mbi in the sector of Walendu Pitsi, Djugu territory, Ituri Province","Ituri province","Djugu territory","1.747917","30.602300","POINT (30.6023 1.747917)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-06-03 00:00:00.000","2019-06-03 00:00:00.000","0","6","0","0","6","6","6","",""
"290541","DRC-2019-1-1-XXX490-15.1","2019","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","2","""BBC Monitoring Africa,2019-06-09,Seven killed in armed attacks in DR Congo's Ituri province"";""Radio Okapi,2019-06-09,Djugu: 7 dead in an attack of the armed men in the locality of Tsukpa""","BBC Monitoring Africa;Radio Okapi","2019-06-09;2019-06-09","Seven killed in armed attacks in DR Congo's Ituri province;Djugu: 7 dead in an attack of the armed men in the locality of Tsukpa","Customary chiefs","3","Djugu territory","Tsukpa village, Mambisa chieftaincy, Djugu territory.","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-06-09 00:00:00.000","2019-06-09 00:00:00.000","2","0","0","0","2","2","2","",""
"290620","DRC-2019-1-1-XXX490-18","2019","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2019-06-20,DR Congo soldiers killed in Ituri clash""","BBC Monitoring Africa","2019-06-20","DR Congo soldiers killed in Ituri clash","a customary chief","2","Tchomia location","in Nyamamba [in the eastern Ituri province], a village seven kilometres from Tchomia on the shores of Lake Albert.","Ituri province","Djugu territory","1.449197","30.486939","POINT (30.486939 1.449197)","131461","DR Congo (Zaire)","490","Africa","1","2","2019-06-19 00:00:00.000","2019-06-20 00:00:00.000","3","0","2","0","5","5","5","",""
"290645","DRC-2019-1-1-XXX490-19","2019","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","4","""Agence France Presse,2019-06-25,16 militia killed in northeast DR Congo: army"";""BBC Monitoring Africa,2019-06-26,Thirteen die as DR Congo army and militants clash in Ituri"";""Agence France Presse,2019-06-27,Congolese army says it has seized control of militia stronghold"";""Radio Okap,2019-06-27,Djugu : les FARDC récupèrent le bastion de Wago après d’intenses combats avec les hommes armés, 19 morts""","Agence France Presse;BBC Monitoring Africa;Agence France Presse;Radio Okap","2019-06-25;2019-06-26;2019-06-27;2019-06-27","16 militia killed in northeast DR Congo: army;Thirteen die as DR Congo army and militants clash in Ituri;Congolese army says it has seized control of militia stronghold;Djugu : les FARDC récupèrent le bastion de Wago après d’intenses combats avec les hommes armés, 19 morts","Lieutenant Jules Tshikudi, a provincial army spokesman,
source at the UN peacekeeping mission","2","Walendu Pitsi collectivite","in Walendu Pitsi sector
areas surrounding Pandroma","Ituri province","Djugu territory","2.044237","30.622040","POINT (30.62204 2.044237)","132902","DR Congo (Zaire)","490","Africa","2","2","2019-06-25 00:00:00.000","2019-06-26 00:00:00.000","0","16","0","1","17","19","17","",""
"290735","DRC-2019-1-1-XXX490-21","2019","0","Check type of violence","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""Kivu Security Tracker,2019-06-25,INCIDENT #5007 Unknown Clash""","Kivu Security Tracker","2019-06-25","INCIDENT #5007 Unknown Clash","Kivu Security Tracker","1","Monigi village","Munigi locality of Nyiragongo territory.
Nord Kivu","Nord Kivu province","Nyarigongo territory","-1.630000","29.270000","POINT (29.27 -1.63)","127139","DR Congo (Zaire)","490","Africa","1","1","2019-06-25 00:00:00.000","2019-06-25 00:00:00.000","0","1","0","0","1","1","1","",""
"290663","DRC-2019-1-1-XXX490-20","2019","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2019-06-29,DR Congo army crackdown kills 10 militants in Ituri""","BBC Monitoring Africa","2019-06-29","DR Congo army crackdown kills 10 militants in Ituri","army spokesperson in Ituri","3","Djugu territory","Djugu territory, Ituri Province","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","2","2019-06-27 00:00:00.000","2019-06-28 00:00:00.000","0","0","0","10","10","10","10","",""
"290653","DRC-2019-2-2-XXX490-4","2019","0","Check dyad","2","2-XXX490","38","XXX490 - XXX490","2-XXX490","76","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2019-06-28,DR Congo military repulses armed group attack in Sud Kivu""","BBC Monitoring Africa","2019-06-28","DR Congo military repulses armed group attack in Sud Kivu","FARDC spokesperson of Sokola 2 sub-sector","3","Fizi territory","High Plateaus of Fizi territory [Sud Kivu]","Sud Kivu province","Fizi territory","-4.300000","28.950000","POINT (28.95 -4.3)","123538","DR Congo (Zaire)","490","Africa","1","1","2019-06-26 00:00:00.000","2019-06-26 00:00:00.000","0","0","0","1","1","12","1","",""
"290512","UGA-2019-1-689-12","2019","1","Check dyad","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","5","""Agence France Presse,2019-06-04,Twelve feared dead in DR Congo militia attack"";""dpa International Service in English,2019-06-04,16 killed in clashes with suspected rebels in Eastern Congo"";""Reuters News,2019-06-04,Islamic State claims deadly attack in east Congo's Ebola zone"";""BBC Monitoring Africa,2019-06-04,IS claims deadly attack on army in DR Congo"";""Kivu Security Tracker,2019-06-03,INCIDENT #4962 ADF Violent Death""","Agence France Presse;dpa International Service in English;Reuters News;BBC Monitoring Africa;Kivu Security Tracker","2019-06-04;2019-06-04;2019-06-04;2019-06-04;2019-06-03","Twelve feared dead in DR Congo militia attack;16 killed in clashes with suspected rebels in Eastern Congo;Islamic State claims deadly attack in east Congo's Ebola zone;IS claims deadly attack on army in DR Congo;INCIDENT #4962 ADF Violent Death","deputy mayor Modeste Bakwanamaha
head of the district, Richard Paluku,","1","Beni town","city of Beni","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-06-03 00:00:00.000","2019-06-03 00:00:00.000","2","1","13","0","16","16","16","500",""
"290870","UGA-2019-1-689-15","2019","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4963 ADF Violent Death""","Kivu Security Tracker","2019-06-05","INCIDENT #4963 ADF Violent Death","Kivu Security Tracker","2","Nyaleke location","near Nyaleke village in Beni territory","Nord Kivu province","Beni territory","0.480000","29.540000","POINT (29.54 0.48)","130020","DR Congo (Zaire)","490","Africa","1","1","2019-06-05 00:00:00.000","2019-06-05 00:00:00.000","0","0","0","1","1","1","1","500",""
"290862","UGA-2019-1-689-14","2019","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2019-06-15,INCIDENT #4970 FARDC Clash""","Kivu Security Tracker","2019-06-15","INCIDENT #4970 FARDC Clash","Kivu Security Tracker","3","Beni territory","near Keya village in Beni territory","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","0","5","0","0","5","5","5","500",""
