"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"286788","AFG-2019-3-973-71","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Reuters News,2019-05-05,Benin guide for missing French tourists found dead"";""Nord Sud Journal,2019-05-17,Mali-Burkina Faso: return on the operation that freed hostages kidnapped in Benin""","Reuters News;Nord Sud Journal","2019-05-05;2019-05-17","Benin guide for missing French tourists found dead;Mali-Burkina Faso: return on the operation that freed hostages kidnapped in Benin","","5","Pendjari National Park","Pendjari National Park,","Atacora","","11.049990","1.516670","POINT (1.51667 11.04999)","145804","Benin","434","Africa","1","2","2019-05-01 00:00:00.000","2019-05-05 00:00:00.000","0","0","1","0","1","1","1","",""
"284358","BEN-2019-3-2483-0","2019","0","Check type of violence","3","1209","2001","Government of Benin - Civilians","1209","2483","Government of Benin - Civilians","1209","1209","Government of Benin","9999","1","Civilians","4","""Agence France Presse,2019-05-02,First death as post-election violence grips Benin"";""Agence France Presse,2019-05-02,Calm returns to Benin after post-election violence"";""Agence France Presse,2019-05-03,Benin troops in protest clampdown after contested vote"";""Agence France Presse,2019-05-03,Benin divided after troops crush post-poll protests""","Agence France Presse;Agence France Presse;Agence France Presse;Agence France Presse","2019-05-02;2019-05-02;2019-05-03;2019-05-03","First death as post-election violence grips Benin;Calm returns to Benin after post-election violence;Benin troops in protest clampdown after contested vote;Benin divided after troops crush post-poll protests","","1","Cotonou town","across the economic capital Cotonou","Littoral","Cotonou","6.368540","2.393087","POINT (2.393087 6.36854)","138605","Benin","434","Africa","1","1","2019-05-01 00:00:00.000","2019-05-01 00:00:00.000","0","0","2","0","2","7","2","434",""
"284363","BEN-2019-3-2483-1","2019","0","Clear","3","1209","2001","Government of Benin - Civilians","1209","2483","Government of Benin - Civilians","1209","1209","Government of Benin","9999","1","Civilians","1","""BBC Monitoring Africa,2019-05-04,Benin minister admits use of lethal weapons by police""","BBC Monitoring Africa","2019-05-04","Benin minister admits use of lethal weapons by police","","1","Cotonou town","","Littoral","Cotonou","6.368540","2.393087","POINT (2.393087 6.36854)","138605","Benin","434","Africa","1","2","2019-05-02 00:00:00.000","2019-05-04 00:00:00.000","0","0","0","0","0","1","0","434",""
"284489","AFG-2019-3-973-54","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Menastream on Twitter,2019-05-01,#BurkinaFaso""","Menastream on Twitter","2019-05-01","#BurkinaFaso","Infowakat","1","Sokoundou camp","Sokoundou (Oursi), #Oudalan","Sahel region","Oudalan province","14.691570","-0.247750","POINT (-0.24775 14.69157)","150840","Burkina Faso","439","Africa","1","1","2019-05-01 00:00:00.000","2019-05-01 00:00:00.000","0","0","1","0","1","1","1","",""
"284495","AFG-2019-3-973-55","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Menastream on Twitter,2019-05-04,#BurkinaFaso""","Menastream on Twitter","2019-05-04","#BurkinaFaso","Menastream","1","Pétabouli village","Petabouli (Gorom-Gorom), #Oudalan","Sahel region","Oudalan province","14.331950","-0.601560","POINT (-0.60156 14.33195)","150119","Burkina Faso","439","Africa","1","1","2019-05-04 00:00:00.000","2019-05-04 00:00:00.000","0","0","2","0","2","2","2","",""
"286617","AFG-2019-3-973-69","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Menastream on Twitter,2019-05-14,#BurkinaFaso""","Menastream on Twitter","2019-05-14","#BurkinaFaso","","1","Sambonay village","Sambonayé, northeast of Dori, #Séno Province","Sahel region","Séno province","14.144440","0.052660","POINT (0.05266 14.14444)","150121","Burkina Faso","439","Africa","1","2","2019-05-13 00:00:00.000","2019-05-14 00:00:00.000","0","0","2","0","2","2","2","",""
"286582","BFO-2019-1-14953-1","2019","0","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","6","""Le Monde,2019-05-11,A complex rescue operation, two French soldiers killed: the story of the release of the hostages in Burkina Faso"";""Menastream on Twitter,2019-05-10,#BurkinaFaso"";""Menastream on Twitter,2019-05-10,#BurkinaFaso"";""Lignes de défense,2019-05-10,Burkina: two French naval commandos killed during hostage release operation"";""RFI,2019-05-11,Hostages released in Burkina: what is known about the operation and the kidnappers"";""Nord Sud Journal,2019-05-17,Mali-Burkina Faso: return on the operation that freed hostages kidnapped in Benin""","Le Monde;Menastream on Twitter;Menastream on Twitter;Lignes de défense;RFI;Nord Sud Journal","2019-05-11;2019-05-10;2019-05-10;2019-05-10;2019-05-11;2019-05-17","A complex rescue operation, two French soldiers killed: the story of the release of the hostages in Burkina Faso;#BurkinaFaso;#BurkinaFaso;Burkina: two French naval commandos killed during hostage release operation;Hostages released in Burkina: what is known about the operation and the kidnappers;Mali-Burkina Faso: return on the operation that freed hostages kidnapped in Benin","a Burkinabe security source, chief of staff of the armed forces, General Francois Lecointre","1","Ninga village","Filfala, in Fhero forest, 15km from Arayel","Sahel region","Soum province","14.698200","-1.324400","POINT (-1.3244 14.6982)","150838","Burkina Faso","439","Africa","1","2","2019-05-09 00:00:00.000","2019-05-10 00:00:00.000","2","4","0","0","6","6","6","439",""
"286602","BFO-2019-1-15008-4","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","1","""Menastream on Twitter,2019-05-12,#BurkinaFaso""","Menastream on Twitter","2019-05-12","#BurkinaFaso","","2","Gaskindé village","area of Gaskinde, #Soum Province","Sahel region","Soum province","13.912970","-1.634260","POINT (-1.63426 13.91297)","149397","Burkina Faso","439","Africa","1","1","2019-05-12 00:00:00.000","2019-05-12 00:00:00.000","1","0","0","0","1","1","1","439",""
"286685","BFO-2019-1-15008-5","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15008","15008","Government of Burkina Faso - Ansaroul Islam","78","78","Government of Burkina Faso","6648","6648","Ansaroul Islam","2","""Menastream on Twitter,2019-05-21,#BurkinaFaso"";""infowakat,2019-05-21,SOUM: TWO ALLEGED TERRORISTS SHOT DEAD BY GFAT""","Menastream on Twitter;infowakat","2019-05-21;2019-05-21","#BurkinaFaso;SOUM: TWO ALLEGED TERRORISTS SHOT DEAD BY GFAT","","2","Boukouma village","Arbinda-Boukouma axis","Sahel region","Soum province","14.171100","-0.693300","POINT (-0.6933 14.1711)","150119","Burkina Faso","439","Africa","1","1","2019-05-21 00:00:00.000","2019-05-21 00:00:00.000","2","2","0","0","4","4","4","439",""
"284492","MLI-2019-1-15108-52","2019","1","Check deaths","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""infowakat,2019-05-02,TOENI (SOUROU): 5 ATTACKERS NEUTRALIZED FOLLOWING AN ATTACK"";""Menastream on Twitter,2019-05-02,#BurkinaFaso""","infowakat;Menastream on Twitter","2019-05-02;2019-05-02","TOENI (SOUROU): 5 ATTACKERS NEUTRALIZED FOLLOWING AN ATTACK;#BurkinaFaso","Infowakat","1","Toéni village","Toeni","Boucle du Mouhoun region","Sourou province","13.379930","-3.200800","POINT (-3.2008 13.37993)","148674","Burkina Faso","439","Africa","1","1","2019-05-01 00:00:00.000","2019-05-01 00:00:00.000","0","0","0","0","0","5","0","432",""
"286575","MLI-2019-3-15136-14","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Menastream on Twitter,2019-05-05,#BurkinaFaso""","Menastream on Twitter","2019-05-05","#BurkinaFaso","L'Observateur Paalga","3","Sanmatenga province","Mongnaba, #Sanmatenga (Centre-Nord)","Centre Nord region","Sanmatenga province","13.250000","-1.083330","POINT (-1.08333 13.25)","148678","Burkina Faso","439","Africa","1","1","2019-05-04 00:00:00.000","2019-05-04 00:00:00.000","0","0","2","0","2","2","2","",""
"286792","MLI-2019-3-15136-21","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Agence France Presse,2019-05-07,One dead in attack on Burkina's third largest city""","Agence France Presse","2019-05-07","One dead in attack on Burkina's third largest city","security sources","1","Ouahigouya town","Ouahigouya town","Nord region","Yatenga province","13.582780","-2.421580","POINT (-2.42158 13.58278)","149396","Burkina Faso","439","Africa","1","1","2019-05-07 00:00:00.000","2019-05-07 00:00:00.000","0","0","1","0","1","1","1","",""
"286595","MLI-2019-3-15136-15","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""Menastream on Twitter,2019-05-12,#BurkinaFaso"";""Reuters News,2019-05-12,Gunmen kill six in second church attack in Burkina Faso""","Menastream on Twitter;Reuters News","2019-05-12;2019-05-12","#BurkinaFaso;Gunmen kill six in second church attack in Burkina Faso","Menastream;  government statement and local sources","1","Dablo village","Dablo, #Sanmatenga","Centre Nord region","Sanmatenga province","13.718730","-1.181860","POINT (-1.18186 13.71873)","149398","Burkina Faso","439","Africa","1","1","2019-05-12 00:00:00.000","2019-05-12 00:00:00.000","0","0","6","0","6","6","6","",""
"286607","MLI-2019-3-15136-16","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""Menastream on Twitter,2019-05-13,#BurkinaFaso"";""Agence France Presse,2019-05-14,Gunmen kill four at Catholic parade in Burkina Faso: church""","Menastream on Twitter;Agence France Presse","2019-05-13;2019-05-14","#BurkinaFaso;Gunmen kill four at Catholic parade in Burkina Faso: church","a spokesman for the Ouagadougou Cathedral","2","Kayon village","between Singa and Kayon, #Bam Province (Centre-Nord)","Centre Nord region","Bam province","13.481100","-1.418560","POINT (-1.41856 13.4811)","148678","Burkina Faso","439","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","0","0","4","0","4","4","4","",""
"286708","MLI-2019-3-15136-19","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""Menastream on Twitter,2019-05-26,#BurkinaFaso"";""Menastream on Twitter,2019-05-26,#BurkinaFaso""","Menastream on Twitter;Menastream on Twitter","2019-05-26;2019-05-26","#BurkinaFaso;#BurkinaFaso","Diocese of Ouahigouya","1","Toulfé village","Toulfé, #Loroum (Nord)","Nord region","Loroum province","13.882600","-1.955100","POINT (-1.9551 13.8826)","149397","Burkina Faso","439","Africa","1","1","2019-05-26 00:00:00.000","2019-05-26 00:00:00.000","0","0","4","0","4","4","4","",""
"286610","BFO-2019-1-15175-20","2019","0","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Menastream on Twitter,2019-05-13,#BurkinaFaso"";""Menastream on Twitter,2019-05-20,#BurkinaFaso""","Menastream on Twitter;Menastream on Twitter","2019-05-13;2019-05-20","#BurkinaFaso;#BurkinaFaso","Menastream; JNIM","1","Gaik Goita village","Gaik-Goita, #Soum Province","Sahel region","Soum province","14.170670","-1.001260","POINT (-1.00126 14.17067)","150118","Burkina Faso","439","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","1","0","0","0","1","1","1","439",""
"286683","BFO-2019-3-15176-13","2019","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Menastream on Twitter,2019-05-21,#BurkinaFaso""","Menastream on Twitter","2019-05-21","#BurkinaFaso","Menastream","2","Aribinda town","near Arbinda, #Soum","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2019-05-21 00:00:00.000","2019-05-21 00:00:00.000","0","0","1","0","1","1","1","",""
"286852","BFO-2019-1-15726-5","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""Agence France Presse,2019-05-24,Burkina: un garde forestier tué dans une embuscade dans l'Est""","Agence France Presse","2019-05-24","Burkina: un garde forestier tué dans une embuscade dans l'Est","the Environment Ministry","2","Natiaboani village","Wamou wildlife reserve, eastern region

Natiaboani Forest Station, a locality in the province of Gourma","Est region","Gourma province","11.699170","0.506110","POINT (0.50611 11.69917)","146522","Burkina Faso","439","Africa","1","1","2019-05-23 00:00:00.000","2019-05-23 00:00:00.000","1","0","0","0","1","1","1","439",""
"287610","CAO-2019-2-2-XXX471-3","2019","0","Check dyad","2","2-XXX471","28","XXX471 - XXX471","2-XXX471","56","XXX471 - XXX471","XXX471","3623","XXX471","XXX471","3623","XXX471","2","""Journalducameroun.com,2019-05-07,Cameroon:Six perish in inter-village conflict in Mokolo"";""Crisis Watch,2019-05-31,Cameroon  MAY 2019""","Journalducameroun.com;Crisis Watch","2019-05-07;2019-05-31","Cameroon:Six perish in inter-village conflict in Mokolo;Cameroon  MAY 2019","JournalDuCameroun.com; Crisis Watch","3","Mayo-Tsanaga department","in the Mokolo Sub Division, Mayo Tsanaga Division of the Far North Region","Far North region","Mayo-Tsanaga department","10.582210","13.793510","POINT (13.79351 10.58221)","145108","Cameroon","471","Africa","1","1","2019-05-07 00:00:00.000","2019-05-07 00:00:00.000","0","0","0","6","6","6","6","",""
"286692","CAO-2019-3-929-11","2019","0","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""AllAfrica,2019-05-08,Cameroonian Gendarmes Kill Scores of Nigerians in Akwa Ibom"";""New Agency of Nigeria,2019-05-08,Cameroonian gendarmes didn’t kill Nigerians""","AllAfrica;New Agency of Nigeria","2019-05-08;2019-05-08","Cameroonian Gendarmes Kill Scores of Nigerians in Akwa Ibom;Cameroonian gendarmes didn’t kill Nigerians","The Village Head; one of the fishermen;Akwa Ibom state;","1","Abana village","on Abana, a fishing community on the fringes the Bakassi Peninsula","South-West region","Ndian département","4.553639","8.499206","POINT (8.499206 4.553639)","136457","Cameroon","471","Africa","1","2","2019-05-04 00:00:00.000","2019-05-05 00:00:00.000","0","0","0","0","0","40","0","471",""
"287005","CAO-2019-3-929-13","2019","0","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""AllAfrica,2019-05-23,Promised Investigation Should Be Independent  
CR  Human Rights Watch"";""Bareta News,2019-05-19,Mankon- Bamenda Experiences Dion/Biya’s Murderous Peace Offer-SCLC Informs""","AllAfrica;Bareta News","2019-05-23;2019-05-19","Promised Investigation Should Be Independent  
CR  Human Rights Watch;Mankon- Bamenda Experiences Dion/Biya’s Murderous Peace Offer-SCLC Informs","HRW; BaretaNews","1","Mankon village","in Mankon, Bamenda","North-West region","Mezam département","5.961500","10.112740","POINT (10.11274 5.9615)","137901","Cameroon","471","Africa","1","1","2019-05-15 00:00:00.000","2019-05-15 00:00:00.000","0","0","1","0","1","3","1","471",""
"286986","CAO-2019-3-929-12","2019","0","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","6","""Journal du Cameroun.com,2019-05-22,Cameroon: Government disclaims allegations soldiers allegedly killed 4-month old baby in Muyuka"";""youtube,2019-05-20,Breaking News! Anglophone Crisis: 4 Monrths Baby Killed in Muyuka Today by Military"";""youtube,2019-05-22,An exclusive report on the killing of the four months old baby in Muyuka"";""Journal du Cameroun.com,2019-05-23,Cameroon: Human rights organisation condemns killing of baby in Muyuka"";""BBC Monitoring Africa,2019-05-23,Cameroon government and separatists trade blames over killings"";""Crisis Watch,2019-05-31,Cameroon  MAY 2019""","Journal du Cameroun.com;youtube;youtube;Journal du Cameroun.com;BBC Monitoring Africa;Crisis Watch","2019-05-22;2019-05-20;2019-05-22;2019-05-23;2019-05-23;2019-05-31","Cameroon: Government disclaims allegations soldiers allegedly killed 4-month old baby in Muyuka;Breaking News! Anglophone Crisis: 4 Monrths Baby Killed in Muyuka Today by Military;An exclusive report on the killing of the four months old baby in Muyuka;Cameroon: Human rights organisation condemns killing of baby in Muyuka;Cameroon government and separatists trade blames over killings;Cameroon  MAY 2019","The Minister of communication Rene Emmanuel Sadi; crisis watch;","1","Muyuka town","in Muyuka","South-West region","Fako département","4.289800","9.410300","POINT (9.4103 4.2898)","135739","Cameroon","471","Africa","1","1","2019-05-20 00:00:00.000","2019-05-20 00:00:00.000","0","0","0","0","0","1","0","471",""
"287609","AFG-2019-3-973-74","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Journalducameroun.com,2019-05-20,Cameroon: One dead, 25 injured in grenade explosion in Maroua"";""Crisis Watch,2019-05-31,Cameroon  MAY 2019"";""Journalducameroun.com,2019-05-22,Cameroon: Maroua grenade explosion claims second life""","Journalducameroun.com;Crisis Watch;Journalducameroun.com","2019-05-20;2019-05-31;2019-05-22","Cameroon: One dead, 25 injured in grenade explosion in Maroua;Cameroon  MAY 2019;Cameroon: Maroua grenade explosion claims second life","JournalDuCameroun","1","Maroua town","around a drinking spot at the ‘Pont Vert’ neighbourhood in Maroua, Far North region of Cameroon","Far North region","Diamaré department","10.590950","14.315930","POINT (14.31593 10.59095)","145109","Cameroon","471","Africa","1","1","2019-05-19 00:00:00.000","2019-05-19 00:00:00.000","0","0","2","0","2","2","2","",""
"287084","CAO-2019-1-14666-5","2019","0","Check vague or biased source","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","1","""BBC Monitoring Africa,2019-05-27,IS claims string of attacks in West Africa""","BBC Monitoring Africa","2019-05-27","IS claims string of attacks in West Africa","IS","2","Fotokol town","on an army position in a village near the border town of Fotokol","Far North region","Logone-et-Chari department","12.373080","14.227740","POINT (14.22774 12.37308)","147269","Cameroon","471","Africa","1","1","2019-05-25 00:00:00.000","2019-05-25 00:00:00.000","0","0","0","0","0","5","0","471",""
"284997","CAO-2019-1-15895-28","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-05-04,Cameroon: Soldiers kill two civilians in resstive NW region""","Journal du Cameroun.com","2019-05-04","Cameroon: Soldiers kill two civilians in resstive NW region","The Divisional Officer of Ndu sub division Adamu Shuaibu;","1","Wowo village","in Wowo village, Ndu subdivision in the North West region of Cameroon","North-West region","Donga-Mantung département","6.404290","10.839500","POINT (10.8395 6.40429)","138622","Cameroon","471","Africa","1","1","2019-05-03 00:00:00.000","2019-05-03 00:00:00.000","0","0","2","0","2","2","2","471",""
"286896","CAO-2019-1-15895-33","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Journal du Cameroun.com,2019-05-16,Cameroon: Ambazonia fighters kill two soldiers in Bamenda"";""AllAfrica,2019-05-23,Promised Investigation Should Be Independent  
CR  Human Rights Watch""","Journal du Cameroun.com;AllAfrica","2019-05-16;2019-05-23","Cameroon: Ambazonia fighters kill two soldiers in Bamenda;Promised Investigation Should Be Independent  
CR  Human Rights Watch","Journalducameroun.com; HRW","2","Mankon village","around Alachu in Mankon, Bamenda, North West region of Cameroon","North-West region","Mezam département","5.961500","10.112740","POINT (10.11274 5.9615)","137901","Cameroon","471","Africa","1","1","2019-05-15 00:00:00.000","2019-05-15 00:00:00.000","2","0","0","0","2","2","2","471",""
"287606","CAO-2019-1-15895-37","2019","1","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-05-31,Cameroon  MAY 2019""","Crisis Watch","2019-05-31","Cameroon  MAY 2019","Crisis Watch","4","North-West region","Northwest region","North-West region","","6.366667","10.366667","POINT (10.366667 6.366667)","138621","Cameroon","471","Africa","2","4","2019-05-15 00:00:00.000","2019-05-27 00:00:00.000","0","2","0","0","2","2","2","471",""
"287088","CAO-2019-1-15895-36","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""JournalduCameroun,2019-05-24,Cameroon: Nine killed, houses, shops burnt down in Esu""","JournalduCameroun","2019-05-24","Cameroon: Nine killed, houses, shops burnt down in Esu","","1","Esu village","Esu","North-West region","Menchum département","6.566670","10.083330","POINT (10.08333 6.56667)","139341","Cameroon","471","Africa","1","1","2019-05-23 00:00:00.000","2019-05-23 00:00:00.000","0","0","0","9","9","9","9","471",""
"287085","CAO-2019-1-15895-34","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-05-27,Cameroon: members of same family killed in restive Anglophone region""","Journal du Cameroun.com","2019-05-27","Cameroon: members of same family killed in restive Anglophone region","Residents;","1","Bali town","the Sang neighbourhood, in Bali, North West region of Cameroon","North-West region","Mezam département","5.885980","10.016598","POINT (10.016598 5.88598)","137901","Cameroon","471","Africa","1","2","2019-05-25 00:00:00.000","2019-05-26 00:00:00.000","0","0","0","5","5","5","5","471",""
"287086","CAO-2019-1-15895-35","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-05-27,Cameroon: One killed, medical equipment damaged in shootout in Esu""","Journal du Cameroun.com","2019-05-27","Cameroon: One killed, medical equipment damaged in shootout in Esu","","1","Esu village","at Esu health centre, Menchum Division of the North West region of Cameroon","North-West region","Menchum département","6.566670","10.083330","POINT (10.08333 6.56667)","139341","Cameroon","471","Africa","1","1","2019-05-26 00:00:00.000","2019-05-26 00:00:00.000","0","0","1","0","1","1","1","471",""
"286943","CEN-2019-2-2-XXX482-3","2019","0","Check dyad","2","2-XXX482","31","XXX482 - XXX482","2-XXX482","62","XXX482 - XXX482","XXX482","3626","XXX482","XXX482","3626","XXX482","1","""Radio Ndeke Luka,2019-05-13,RCA : Au moins 2 morts dans des représailles au PK5""","Radio Ndeke Luka","2019-05-13","RCA : Au moins 2 morts dans des représailles au PK5","","1","Bangui city","PK5","Bangui province","Bangui region","4.366667","18.583333","POINT (18.583333 4.366667)","135758","Central African Republic","482","Africa","1","1","2019-05-12 00:00:00.000","2019-05-12 00:00:00.000","0","0","0","3","3","3","3","",""
"286809","CEN-2019-3-3-XXX482-10","2019","0","Check dyad","3","XXX482","4290","XXX482 - Civilians","XXX482","4896","XXX482 - Civilians","XXX482","3626","XXX482","9999","1","Civilians","1","""APANEWS,2019-05-21,One Nun found slain in Central African Republic""","APANEWS","2019-05-21","One Nun found slain in Central African Republic","a secure source","1","Nola town","","Sangha-Mbaéré province","Nola region","3.524000","16.045000","POINT (16.045 3.524)","135033","Central African Republic","482","Africa","1","1","2019-05-21 00:00:00.000","2019-05-21 00:00:00.000","0","0","1","0","1","1","1","",""
"286942","CEN-2019-3-14737-0","2019","0","Clear","3","6354","13690","MPC - Civilians","6354","14737","MPC - Civilians","6354","6354","MPC","9999","1","Civilians","1","""Radio Ndeke Luka,2019-05-10,Kaga-Bandoro : Deux personnes tuées près de la ville après une brève incursion des FACA""","Radio Ndeke Luka","2019-05-10","Kaga-Bandoro : Deux personnes tuées près de la ville après une brève incursion des FACA","","1","Yagarandji","in Yagarandji village, 20 km from Kaga-Bandoro","Nana-Grébizi province","Kaga-Bandoro region","6.841398","19.175784","POINT (19.175784 6.841398)","139359","Central African Republic","482","Africa","1","1","2019-05-05 00:00:00.000","2019-05-05 00:00:00.000","0","0","2","0","2","2","2","",""
"286822","CEN-2019-3-15002-6","2019","1","Clear","3","6641","13870","3R - Civilians","6641","15002","3R - Civilians","6641","6641","3R","9999","1","Civilians","2","""Agence France Presse,2019-05-22,Armed group kills more than 30 in Central African Republic: UN"";""ForeignAffairs.co.nz,2019-05-25,MIL-OSI NGOs: Central African Republic: MSF treats survivors of massacre in northwest Gunmen have killed dozens of civilians in a northwestern area of Central African Republic in recent days, according to United Nations and Central African authorities, in the first such attacks since … News : May 24, 2019""","Agence France Presse;ForeignAffairs.co.nz","2019-05-22;2019-05-25","Armed group kills more than 30 in Central African Republic: UN;MIL-OSI NGOs: Central African Republic: MSF treats survivors of massacre in northwest Gunmen have killed dozens of civilians in a northwestern area of Central African Republic in recent days, according to United Nations and Central African authorities, in the first such attacks since … News : May 24, 2019","local security forces","2","Maikolo","in Maikolo village","Ouham-Pendé province","Bocaranga region","6.526642","15.801637","POINT (6.526642 15.801637)","139352","Central African Republic","482","Africa","1","2","2019-05-19 00:00:00.000","2019-05-21 00:00:00.000","0","0","15","0","15","15","15","",""
"286813","CEN-2019-3-15002-3","2019","1","Clear","3","6641","13870","3R - Civilians","6641","15002","3R - Civilians","6641","6641","3R","9999","1","Civilians","1","""Agence France Presse,2019-05-22,Armed group kills 26 in Central African Republic: UN""","Agence France Presse","2019-05-22","Armed group kills 26 in Central African Republic: UN","UN source","1","Koundjili","in Koundjili","Ouham-Pendé province","Paoua region","7.226665","16.122105","POINT (7.226665 16.122105)","140073","Central African Republic","482","Africa","1","1","2019-05-21 00:00:00.000","2019-05-21 00:00:00.000","0","0","12","0","12","12","12","",""
"286814","CEN-2019-3-15002-4","2019","1","Clear","3","6641","13870","3R - Civilians","6641","15002","3R - Civilians","6641","6641","3R","9999","1","Civilians","3","""Agence France Presse,2019-05-22,Armed group kills 26 in Central African Republic: UN"";""Agence France Presse,2019-05-22,Armed group kills 26 in Central African Republic: UN"";""Agence France Presse,2019-05-22,Armed group kills more than 30 in Central African Republic: UN""","Agence France Presse;Agence France Presse;Agence France Presse","2019-05-22;2019-05-22;2019-05-22","Armed group kills 26 in Central African Republic: UN;Armed group kills 26 in Central African Republic: UN;Armed group kills more than 30 in Central African Republic: UN","UN source","2","Lemouna","Lemouna","Ouham-Pendé province","Paoua region","7.179935","16.101283","POINT (7.179935 16.101283)","140073","Central African Republic","482","Africa","1","1","2019-05-21 00:00:00.000","2019-05-21 00:00:00.000","0","0","14","0","14","14","14","",""
"286820","CEN-2019-3-15002-5","2019","1","Clear","3","6641","13870","3R - Civilians","6641","15002","3R - Civilians","6641","6641","3R","9999","1","Civilians","1","""Agence France Presse,2019-05-22,Armed group kills more than 30 in Central African Republic: UN""","Agence France Presse","2019-05-22","Armed group kills more than 30 in Central African Republic: UN","UN","1","Bohong village","in Bohong","Ouham-Pendé province","Bocaranga region","6.497340","15.656105","POINT (15.656105 6.49734)","138632","Central African Republic","482","Africa","1","1","2019-05-21 00:00:00.000","2019-05-21 00:00:00.000","0","0","3","0","3","3","3","",""
