"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"390387","AFG-2021-1-735-660","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2021-04-01,1st LD Writethru: Two police officers killed in bomb attack in W. Afghanistan"";""NYTimes.com Feed,2021-03-04,Afghan War Casualty Report: March 2021"";""BBC Monitoring South Asia,2021-04-03,Car bomb blast hits spy body's office in Afghan west province""","Xinhua News Agency;NYTimes.com Feed;BBC Monitoring South Asia","2021-04-01;2021-03-04;2021-04-03","1st LD Writethru: Two police officers killed in bomb attack in W. Afghanistan;Afghan War Casualty Report: March 2021;Car bomb blast hits spy body's office in Afghan west province","Mohammad Rafiq Shirzai, a spokesman of provincial health directorate; Herat Deputy Governor Dr Nur Ahmad Haidari","1","Kamar Kalagh village","Kamar Kalagh, an area on the outskirts of provincial capital Herat city, in Injil district","Hirat province","Injil district","34.426200","62.180100","POINT (62.1801 34.4262)","179045","Afghanistan","700","Asia","1","1","2021-04-01 00:00:00.000","2021-04-01 00:00:00.000","2","0","0","0","2","2","1","700",""
"390399","AFG-2021-1-735-664","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-04-01,4 police, army personnel die in separate incidents in Afghanistan""","Xinhua News Agency","2021-04-01","4 police, army personnel die in separate incidents in Afghanistan","local police","2","Dand sub-district","Dand district outside Kandahar city, capital of the province","Kandahar province","Kandahar district","31.583123","65.643074","POINT (65.643074 31.583123)","175452","Afghanistan","700","Asia","1","1","2021-04-01 00:00:00.000","2021-04-01 00:00:00.000","1","0","0","0","1","1","1","700",""
"395754","AFG-2021-1-735-999","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-02,Four Taliban insurgents including two commanders were killed in a security forces ambush in Babo Khel area of Janikhel district of Paktika province on Thursday""","Reduction in Violence (RiV)","2021-04-02","Four Taliban insurgents including two commanders were killed in a security forces ambush in Babo Khel area of Janikhel district of Paktika province on Thursday","provincial police; Taleban","1","Babokhel village","Babo Khel area of Janikhel district of Paktika province","Paktika province","Jani Khel district (Paktika)","32.701200","68.293800","POINT (68.2938 32.7012)","176897","Afghanistan","700","Asia","1","1","2021-04-01 00:00:00.000","2021-04-01 00:00:00.000","0","4","0","0","4","4","2","700",""
"395756","AFG-2021-1-735-1000","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-02,18 Taliban rebels were killed & 10 others wounded in an AAF strike conducted in Chashma Qala village of Chamtal district of Balkh on Thursday""","Reduction in Violence (RiV)","2021-04-02","18 Taliban rebels were killed & 10 others wounded in an AAF strike conducted in Chashma Qala village of Chamtal district of Balkh on Thursday","ANA's Military Corps","3","Chimtal district","Chashma Qala village of Chamtal district of Balkh","Balkh province","Chimtal district","36.522890","66.597061","POINT (66.597061 36.52289)","182654","Afghanistan","700","Asia","1","1","2021-04-01 00:00:00.000","2021-04-01 00:00:00.000","0","18","0","0","18","18","18","700",""
"395773","AFG-2021-1-735-1005","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-03,Two Taliban militants were killed during ANA forces' clearance operation in Jamjama area of Khoshamand district, Paktika province, on Thursday""","Reduction in Violence (RiV)","2021-04-03","Two Taliban militants were killed during ANA forces' clearance operation in Jamjama area of Khoshamand district, Paktika province, on Thursday","security officials","3","Dila district (Koshamand)","Jamjama area of Khoshamand district, Paktika province","Paktika province","Dila district (Koshamand)","32.563758","68.131147","POINT (68.131147 32.563758)","176897","Afghanistan","700","Asia","1","1","2021-04-01 00:00:00.000","2021-04-01 00:00:00.000","0","2","0","0","2","2","2","700",""
"395759","AFG-2021-1-735-1001","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-02,Seven Taliban rebels including a red unit prominent fighter named Qari Gull Ahmad were killed & eight others were wounded in joint ground & air operation in Bukhari Qala area of Faryab's Almar district on Thursday""","Reduction in Violence (RiV)","2021-04-02","Seven Taliban rebels including a red unit prominent fighter named Qari Gull Ahmad were killed & eight others were wounded in joint ground & air operation in Bukhari Qala area of Faryab's Almar district on Thursday","RiV","1","Bokhara Qala village","Bukhari Qala area of Faryab's Almar district","Faryab province","Almar district","35.856609","64.507027","POINT (64.507027 35.856609)","181210","Afghanistan","700","Asia","1","1","2021-04-01 00:00:00.000","2021-04-01 00:00:00.000","0","7","0","0","7","7","7","700",""
"390404","AFG-2021-1-735-666","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-04-02,Afghan airstrikes kill 10 militants in northern Balkh province"";""Ministry of Defence,2021-04-02,10 Taliban were killed and 26 others were arrested during ANDSF operation and airstrike in Chahar-Bolak district of Balkh province, today. ""","Xinhua News Agency;Ministry of Defence","2021-04-02;2021-04-02","Afghan airstrikes kill 10 militants in northern Balkh province;10 Taliban were killed and 26 others were arrested during ANDSF operation and airstrike in Chahar-Bolak district of Balkh province, today.","army spokesman in the northern region Mohammad Hanif Rezai; MoD","3","Chahar Bolak district","Qala-e-Mir Ahmad village of the restive Charbolak district","Balkh province","Chahar Bolak district","36.837628","66.639315","POINT (66.639315 36.837628)","182654","Afghanistan","700","Asia","1","2","2021-04-01 00:00:00.000","2021-04-02 00:00:00.000","0","10","0","0","10","10","10","700",""
"390401","AFG-2021-1-735-665","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-04-02,Militants' attack kills 1 police officer, wounds 2 in N. Afghanistan""","Xinhua News Agency","2021-04-02","Militants' attack kills 1 police officer, wounds 2 in N. Afghanistan","provincial police spokesman Ahmad Jawed Basharat","1","Husayn Khel village","police base in Hussain Khil area outside provincial capital Pul-e-Khumri","Baghlan province","Puli Khumri district","36.024010","68.678436","POINT (68.678436 36.02401)","181938","Afghanistan","700","Asia","1","1","2021-04-02 00:00:00.000","2021-04-02 00:00:00.000","1","2","0","0","3","3","3","700",""
"390407","AFG-2021-1-735-667","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Associated Press Newswires,2021-04-02,Roadside bombs kill 5, wound 7 civilians in Afghanistan"";""NYTimes.com Feed,2021-04-08,Afghan War Casualty Report: April 2021""","Associated Press Newswires;NYTimes.com Feed","2021-04-02;2021-04-08","Roadside bombs kill 5, wound 7 civilians in Afghanistan;Afghan War Casualty Report: April 2021","Omer Zwak, spokesman for the provincial governor in southern Helmand province; NY Times","1","Sarkar village","Sarkar area near Lashkar Gah, the capital of the province","Hilmand province","Lashkar Gah district","31.611409","64.469957","POINT (64.469957 31.611409)","175449","Afghanistan","700","Asia","1","1","2021-04-02 00:00:00.000","2021-04-02 00:00:00.000","0","0","6","0","6","6","5","700",""
"394352","AFG-2021-1-735-723","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-04-03,35 militants killed in overnight airstrikes, operation by Afghan army: gov't""","Xinhua News Agency","2021-04-03","35 militants killed in overnight airstrikes, operation by Afghan army: gov't","Ministry of Defense","1","Sarchakan village","Sarchakan village of Gurziwan district","Faryab province","Gurziwan district","35.702100","65.229500","POINT (65.2295 35.7021)","181211","Afghanistan","700","Asia","1","1","2021-04-02 00:00:00.000","2021-04-02 00:00:00.000","0","26","0","0","26","26","26","700",""
"394351","AFG-2021-1-735-724","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2021-04-03,35 militants killed in overnight airstrikes, operation by Afghan army: gov't"";""Bakhtar News,2021-04-04,Taliban Insurgents Killed in Baghlan Operation"";""Ministry of Defence,2021-04-03,9 Taliban Terrorists Including 3 Of Their Commanders Were Killed In Baghlan Province""","Xinhua News Agency;Bakhtar News;Ministry of Defence","2021-04-03;2021-04-04;2021-04-03","35 militants killed in overnight airstrikes, operation by Afghan army: gov't;Taliban Insurgents Killed in Baghlan Operation;9 Taliban Terrorists Including 3 Of Their Commanders Were Killed In Baghlan Province","Ministry of Defense","2","Shahabuddin village","Dand-e-Shahabuddin locality.","Baghlan province","Puli Khumri district","36.035100","68.640400","POINT (68.6404 36.0351)","181938","Afghanistan","700","Asia","1","1","2021-04-02 00:00:00.000","2021-04-02 00:00:00.000","0","9","0","0","9","9","9","700",""
"394398","AFG-2021-1-735-742","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-04-05,Security forces kill 20 militants in Afghan north district"";""Khaama Press,2021-04-03,ANDSF kills key Taliban commanders, inflict heavy casualties on the group""","BBC Monitoring South Asia;Khaama Press","2021-04-05;2021-04-03","Security forces kill 20 militants in Afghan north district;ANDSF kills key Taliban commanders, inflict heavy casualties on the group","Sanaullah Rouhani, the spokesman for Badakhshan governor; spokesman for the Pamir Army Corps No 217, Abdul Hadi Nazari","2","Darwaz (Nasai) town","Badakhshan's Nosai district","Badakhshan province","Darwaz district","38.414181","70.816704","POINT (70.816704 38.414181)","184822","Afghanistan","700","Asia","1","1","2021-04-02 00:00:00.000","2021-04-02 00:00:00.000","1","16","0","0","17","21","17","700",""
"396257","AFG-2021-1-735-1004.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-03,18 Taliban rebels were killed & another wounded in ANA forces targeted operations in Kandahar's Arghandab & Zhari districts on Friday, security officials said. ""","Reduction in Violence (RiV)","2021-04-03","18 Taliban rebels were killed & another wounded in ANA forces targeted operations in Kandahar's Arghandab & Zhari districts on Friday, security officials said.","security officials","3","Arghandab district (Kandahar)","Kandahar's Arghandab & Zhari districts","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-04-02 00:00:00.000","2021-04-02 00:00:00.000","0","9","0","0","9","9","9","700",""
"395766","AFG-2021-1-735-1003","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-03,At least three Taliban insurgents were killed & four others wounded in security forces air and ground operations in Badghis's Ab Kamari district on Friday, provincial police claimed. Taliban, however, denied their casualties in the clash.""","Reduction in Violence (RiV)","2021-04-03","At least three Taliban insurgents were killed & four others wounded in security forces air and ground operations in Badghis's Ab Kamari district on Friday, provincial police claimed. Taliban, however, denied their casualties in the clash.","provincial police; Taleban","3","Ab Kamari district","Badghis's Ab Kamari district","Badghis province","Ab Kamari district","34.924849","62.903459","POINT (62.903459 34.924849)","179766","Afghanistan","700","Asia","1","1","2021-04-02 00:00:00.000","2021-04-02 00:00:00.000","0","3","0","0","3","3","0","700",""
"395769","AFG-2021-1-735-1004.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-03,18 Taliban rebels were killed & another wounded in ANA forces targeted operations in Kandahar's Arghandab & Zhari districts on Friday, security officials said. ""","Reduction in Violence (RiV)","2021-04-03","18 Taliban rebels were killed & another wounded in ANA forces targeted operations in Kandahar's Arghandab & Zhari districts on Friday, security officials said.","security officials","3","Zhari district","Kandahar's Arghandab & Zhari districts","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2021-04-02 00:00:00.000","2021-04-02 00:00:00.000","0","9","0","0","9","9","9","700",""
"395774","AFG-2021-1-735-1006","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-03,Six Taliban rebels were killed & seven others wounded during a security forces' operation in Alishang district of Laghman province on Friday""","Reduction in Violence (RiV)","2021-04-03","Six Taliban rebels were killed & seven others wounded during a security forces' operation in Alishang district of Laghman province on Friday","MoD","3","Alishing district","Alishang district of Laghman province","Laghman province","Alishing district","34.825481","70.084213","POINT (70.084213 34.825481)","179781","Afghanistan","700","Asia","1","1","2021-04-02 00:00:00.000","2021-04-02 00:00:00.000","0","6","0","0","6","6","6","700",""
"394357","AFG-2021-1-735-726","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-04-03,Taliban Attack Repulsed in Imam Sahib District of Kunduz""","Bakhtar News","2021-04-03","Taliban Attack Repulsed in Imam Sahib District of Kunduz","Spokesman for 217th Pamir Corps Command","3","Imam Sahib district","Imam Sahib District of Kunduz","Kunduz province","Imam Sahib district","37.105713","68.851658","POINT (68.851658 37.105713)","183378","Afghanistan","700","Asia","1","2","2021-04-02 00:00:00.000","2021-04-03 00:00:00.000","0","6","0","0","6","6","6","700",""
"394368","AFG-2021-1-735-730","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2021-04-04,Airstrikes kill over 80 militants in southern Afghan province"";""BBC Monitoring South Asia,2021-04-05,Afghan army reportedly inflicts heavy casualties on Taliban in south"";""Reduction in Violence (RiV),2021-04-03,11 Taliban rebels were killed in an AAF strike that targeted a Taliban's Humvee tank loaded with explosives between the Joi Lahore and Tabin villages of Arghandab district, Kandahar province, on Friday at 9:30 PM, security officials said. ""","Xinhua News Agency;BBC Monitoring South Asia;Reduction in Violence (RiV)","2021-04-04;2021-04-05;2021-04-03","Airstrikes kill over 80 militants in southern Afghan province;Afghan army reportedly inflicts heavy casualties on Taliban in south;11 Taliban rebels were killed in an AAF strike that targeted a Taliban's Humvee tank loaded with explosives between the Joi Lahore and Tabin villages of Arghandab district, Kandahar province, on Friday at 9:30 PM, security officials said.","provincial police spokesman Jamal Barikzai; RiV","2","Tabin Sufla village","Tabin area of Arghandab district, Kandahar","Kandahar province","Arghandab district (Kandahar)","31.669497","65.633690","POINT (65.63369 31.669497)","175452","Afghanistan","700","Asia","1","2","2021-04-02 00:00:00.000","2021-04-03 00:00:00.000","0","47","0","0","47","82","11","700",""
"394370","AFG-2021-1-735-732","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-04-04,Five soldiers, six Taliban said killed in south Afghan clashes""","BBC Monitoring South Asia","2021-04-04","Five soldiers, six Taliban said killed in south Afghan clashes","officer of the Afghan National Army (ANA)","1","Wazirian village","Greshk district's Wazir Manda area","Hilmand province","Nahri Sarraj district (Greshk)","31.671521","64.647613","POINT (64.647613 31.671521)","175450","Afghanistan","700","Asia","1","1","2021-04-03 00:00:00.000","2021-04-03 00:00:00.000","5","6","0","0","11","11","11","700",""
"394365","AFG-2021-1-735-729","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-04-04,Fighting leaves over 30 dead in east Afghan province"";""NYTimes.com Feed,2021-04-08,Afghan War Casualty Report: April 2021""","Xinhua News Agency;NYTimes.com Feed","2021-04-04;2021-04-08","Fighting leaves over 30 dead in east Afghan province;Afghan War Casualty Report: April 2021","army statement; NY Times","1","Gulsalik village","Gulsalk area of Chapa Dara district of Afghanistan's eastern Kunar province","Kunar province","Chapa Dara district","34.986200","70.732800","POINT (70.7328 34.9862)","179782","Afghanistan","700","Asia","1","1","2021-04-03 00:00:00.000","2021-04-03 00:00:00.000","5","28","0","0","33","33","32","700",""
"395031","AFG-2021-1-735-1008","2021","1","Check dyad","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2021-04-08,Afghan War Casualty Report: April 2021"";""Reduction in Violence (RiV),2021-04-04,Haji Gul Hajizada, a member of the Takhar Provincial Council, was shot dead by unknown gunmen in Taloqan city, Takhar province, on Saturday""","NYTimes.com Feed;Reduction in Violence (RiV)","2021-04-08;2021-04-04","Afghan War Casualty Report: April 2021;Haji Gul Hajizada, a member of the Takhar Provincial Council, was shot dead by unknown gunmen in Taloqan city, Takhar province, on Saturday","NY Times; RiV","1","Taluqan town","Pole-e-Shahrawan area of Taloqan, the provincial capital","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","1","2021-04-03 00:00:00.000","2021-04-03 00:00:00.000","0","0","0","1","1","1","1","700",""
"395551","AFG-2021-1-735-981","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2021-04-03,1 person killed, another injured in Balkh explosion""","Khaama Press","2021-04-03","1 person killed, another injured in Balkh explosion","Balkh police","1","Mazari Sharif town","city of Mazar-i-Sharif","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2021-04-03 00:00:00.000","2021-04-03 00:00:00.000","0","0","1","0","1","1","1","700",""
"395779","AFG-2021-1-735-1007","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-03,Two Taliban militants were killed and another was wounded during a clash in Ahmadzayo area, the capital of Paktika province on Saturday morning""","Reduction in Violence (RiV)","2021-04-03","Two Taliban militants were killed and another was wounded during a clash in Ahmadzayo area, the capital of Paktika province on Saturday morning","RiV citing security officials","1","Sharan town","Ahmadzayo area, the capital of Paktika province","Paktika province","Sharan district","33.172500","68.788611","POINT (68.788611 33.1725)","177618","Afghanistan","700","Asia","1","1","2021-04-03 00:00:00.000","2021-04-03 00:00:00.000","0","2","0","0","2","2","2","700",""
"395800","AFG-2021-1-735-1009","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-04,Two active Taliban members of Maulvi Shakir's group named Qari Haseeb and Juma Gul were killed in security forces clearance operation in the Charkh district of Logar province on Saturday evening, security officials confirmed.""","Reduction in Violence (RiV)","2021-04-04","Two active Taliban members of Maulvi Shakir's group named Qari Haseeb and Juma Gul were killed in security forces clearance operation in the Charkh district of Logar province on Saturday evening, security officials confirmed.","RiV citing security officials","2","Charkh district","Charkh district of Logar province","Logar province","Charkh district","33.816745","68.918396","POINT (68.918396 33.816745)","178338","Afghanistan","700","Asia","1","1","2021-04-03 00:00:00.000","2021-04-03 00:00:00.000","0","2","0","0","2","2","2","700",""
"394369","AFG-2021-1-735-733","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-04-04,Five soldiers, six Taliban said killed in south Afghan clashes"";""NYTimes.com Feed,2021-04-08,Afghan War Casualty Report: April 2021""","BBC Monitoring South Asia;NYTimes.com Feed","2021-04-04;2021-04-08","Five soldiers, six Taliban said killed in south Afghan clashes;Afghan War Casualty Report: April 2021","officer of the Afghan National Army (ANA); NY Times","2","Rodgaz area","Rudha Gaz area, Adraskan district, Hirat","Hirat province","Adraskan district","33.639659","62.255512","POINT (62.255512 33.639659)","178325","Afghanistan","700","Asia","1","2","2021-04-03 00:00:00.000","2021-04-04 00:00:00.000","4","0","0","0","4","4","1","700",""
"395801","AFG-2021-1-735-1010","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-04,Seven Taliban rebels were killed & eight others were wounded during a clash with Afghan soldiers in Kohzor district of Heart province on Saturday night, security officials confirmed.""","Reduction in Violence (RiV)","2021-04-04","Seven Taliban rebels were killed & eight others were wounded during a clash with Afghan soldiers in Kohzor district of Heart province on Saturday night, security officials confirmed.","RiV citing security officials","2","Kohe Zur sub-district","Kohzor district of Heart province","Hirat province","Shindand district","33.293397","62.665212","POINT (62.665212 33.293397)","177606","Afghanistan","700","Asia","1","1","2021-04-03 00:00:00.000","2021-04-03 00:00:00.000","0","7","0","0","7","7","7","700",""
"395802","AFG-2021-1-735-1011","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (RiV),2021-04-04,Four Taliban rebels were killed and two others wounded during a battle with ANA forces in Obeh district of Heart province on Saturday night, security officials said.""","Reduction in Violence (RiV)","2021-04-04","Four Taliban rebels were killed and two others wounded during a battle with ANA forces in Obeh district of Heart province on Saturday night, security officials said.","RiV citing security officials","3","Obe district","Obeh district of Heart province","Hirat province","Obe district","34.360580","63.250427","POINT (63.250427 34.36058)","179047","Afghanistan","700","Asia","1","1","2021-04-03 00:00:00.000","2021-04-03 00:00:00.000","0","4","0","0","4","4","4","700",""
"395493","AFG-2021-1-735-1106.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-04-04,157 #terrorists were killed & 42 others were wounded in #ANDSF operation in Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces during 24 past hours.""","Ministry of Defence","2021-04-04","157 #terrorists were killed & 42 others were wounded in #ANDSF operation in Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces during 24 past hours.","MoD","4","Balkh province","Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces","Balkh province","","36.750000","67.000000","POINT (67 36.75)","182655","Afghanistan","700","Asia","2","2","2021-04-03 00:00:00.000","2021-04-04 00:00:00.000","0","5","0","0","5","4","5","700",""
"396262","AFG-2021-1-735-1106.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-04-04,157 #terrorists were killed & 42 others were wounded in #ANDSF operation in Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces during 24 past hours.""","Ministry of Defence","2021-04-04","157 #terrorists were killed & 42 others were wounded in #ANDSF operation in Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces during 24 past hours.","MoD","4","Badakhshan province","Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces","Badakhshan province","","36.750000","72.000000","POINT (72 36.75)","182665","Afghanistan","700","Asia","2","2","2021-04-03 00:00:00.000","2021-04-04 00:00:00.000","0","5","0","0","5","4","5","700",""
"396263","AFG-2021-1-735-1106.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-04-04,157 #terrorists were killed & 42 others were wounded in #ANDSF operation in Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces during 24 past hours.""","Ministry of Defence","2021-04-04","157 #terrorists were killed & 42 others were wounded in #ANDSF operation in Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces during 24 past hours.","MoD","4","Ghor province","Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces","Ghor province","","34.000000","65.000000","POINT (65 34)","179051","Afghanistan","700","Asia","2","2","2021-04-03 00:00:00.000","2021-04-04 00:00:00.000","0","5","0","0","5","4","5","700",""
"396264","AFG-2021-1-735-1106.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-04-04,157 #terrorists were killed & 42 others were wounded in #ANDSF operation in Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces during 24 past hours.""","Ministry of Defence","2021-04-04","157 #terrorists were killed & 42 others were wounded in #ANDSF operation in Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces during 24 past hours.","MoD","4","Logar province","Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces","Logar province","","34.000000","69.250000","POINT (69.25 34)","179059","Afghanistan","700","Asia","2","2","2021-04-03 00:00:00.000","2021-04-04 00:00:00.000","0","5","0","0","5","4","5","700",""
"396265","AFG-2021-1-735-1106.5","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-04-04,157 #terrorists were killed & 42 others were wounded in #ANDSF operation in Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces during 24 past hours.""","Ministry of Defence","2021-04-04","157 #terrorists were killed & 42 others were wounded in #ANDSF operation in Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces during 24 past hours.","MoD","4","Kunduz province","Kandahar, Ningarhar, Laghman, Kunar, Faryab, Konduz, Logar, Ghor, Badakhshan & Balkh provinces","Kunduz province","","36.750000","68.750000","POINT (68.75 36.75)","182658","Afghanistan","700","Asia","2","2","2021-04-03 00:00:00.000","2021-04-04 00:00:00.000","0","5","0","0","5","4","5","700",""
