"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"455317","PAK-2022-1-857-149","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""Hasht e Subh Daily,2022-11-17,A TTP Commander Killed in Afghan Soil""","Hasht e Subh Daily","2022-11-17","A TTP Commander Killed in Afghan Soil","local sources","4","Paktya province","Afghanistan’s Paktia province","Paktya province","","33.666667","69.333330","POINT (69.33333 33.666667)","178339","Afghanistan","700","Asia","1","2","2022-11-15 00:00:00.000","2022-11-17 00:00:00.000","0","0","0","0","0","1","0","770",""
"454190","PAK-2022-1-857-148","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""Afghan Analyst on Twitter,2022-11-18,https://twitter.com/AfghanAnalyst2/status/1593513889618083841""","Afghan Analyst on Twitter","2022-11-18","https://twitter.com/AfghanAnalyst2/status/1593513889618083841","local sources","2","Jalalabad town","Batikot district, on outskirts of Jalalabad City in #Nangarhar","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","2","2022-11-16 00:00:00.000","2022-11-18 00:00:00.000","0","0","0","0","0","1","0","770",""
"452734","AFG-2022-3-951-174","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","4","""NRF,2022-11-07,A Woman Killed in Balkh Province by the Commander of the Taliban"";""Kabul Now,2022-11-07,Local Official of Taliban Morality Police Kills Woman in Balkh"";""Tolo News,2022-11-06,Mohammad Asif Waziri, the spokesman of the Balkh Police Command, says that a young girl named Maryam was killed"";""Afghan Analyst on Twitter,2022-11-06,Mullah Yasin, a Talib official in Samangan Province, killed a woman in Balkh""","NRF;Kabul Now;Tolo News;Afghan Analyst on Twitter","2022-11-07;2022-11-07;2022-11-06;2022-11-06","A Woman Killed in Balkh Province by the Commander of the Taliban;Local Official of Taliban Morality Police Kills Woman in Balkh;Mohammad Asif Waziri, the spokesman of the Balkh Police Command, says that a young girl named Maryam was killed;Mullah Yasin, a Talib official in Samangan Province, killed a woman in Balkh","NRF; Mohammad Asif Waziri, the spokesman of the Balkh Police Command","3","Sholgara district","village of (Mohajir Qashlaq/Muhajer Qishlaq) in the Shulgara district.","Balkh province","Sholgara district","36.304873","66.861089","POINT (66.861089 36.304873)","181934","Afghanistan","700","Asia","1","2","2022-11-04 00:00:00.000","2022-11-06 00:00:00.000","0","0","1","0","1","1","1","700",""
"452745","AFG-2022-3-951-176","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""NRF,2022-11-07,Taliban Killed a Young Man in Ghazni"";""Hasht e Subh Daily,2022-11-06,Taliban Kill a Religious School Student in Malistan, Ghazni Province""","NRF;Hasht e Subh Daily","2022-11-07;2022-11-06","Taliban Killed a Young Man in Ghazni;Taliban Kill a Religious School Student in Malistan, Ghazni Province","NRF; Local sources in Ghazni province","3","Malistan district","Maknak village of the Malistan district of Ghazni.","Ghazni province","Malistan district","33.294479","67.239648","POINT (67.239648 33.294479)","177615","Afghanistan","700","Asia","1","1","2022-11-06 00:00:00.000","2022-11-06 00:00:00.000","0","0","1","0","1","1","1","700",""
"453325","AFG-2022-3-951-181","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""NRF,2022-11-11,Taliban Shot a Prominent Commander in Badakhshan"";""Hasht e Subh Daily,2022-11-11,Former Security Force Commander Unlawfully Killed by Taliban in Badakhshan""","NRF;Hasht e Subh Daily","2022-11-11;2022-11-11","Taliban Shot a Prominent Commander in Badakhshan;Former Security Force Commander Unlawfully Killed by Taliban in Badakhshan","NRF; local sources","1","Jurm village","city of Jorm district in Badakhshan province","Badakhshan province","Jurm district","36.864768","70.834207","POINT (70.834207 36.864768)","182662","Afghanistan","700","Asia","1","1","2022-11-11 00:00:00.000","2022-11-11 00:00:00.000","0","0","1","0","1","1","1","700",""
"453838","AFG-2022-3-951-183","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","2","""NRF,2022-11-16,Taliban Killed a Former Soldier"";""Hasht e Subh Daily,2022-11-16,Taliban Kill Former Local Police in Nangarhar After Being Tortured""","NRF;Hasht e Subh Daily","2022-11-16;2022-11-16","Taliban Killed a Former Soldier;Taliban Kill Former Local Police in Nangarhar After Being Tortured","National Resistance Front; Local sources in Kunar and Nangarhar provinces","2","Jalalabad town","body found in Jalalabad, but one report says he was killed in Khas Kunar district","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","2","2022-11-14 00:00:00.000","2022-11-16 00:00:00.000","0","0","1","0","1","1","1","700",""
"455830","AFG-2022-3-951-186","2022","1","Check type of violence","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","7","""Khaama Press,2022-11-26,Ex-Afghan Vice President Requests International Investigation into ‘Massacre’ in Daikundi"";""UNICEF,2022-11-25,Four boys - aged between 1 and 14 - dead."";""Afghan Analyst on Twitter,2022-11-26,On 24 November, a horrific incident in #Daikundi Province resulted in the killing of 10 people"";""NRF,2022-11-26,Massacre in Daikundi; Taliban shot 12 members of two families"";""Ariana News,2022-11-27,IEA claims militants involved in Daikundi clash, and no children killed"";""Hasht e Subh Daily,2022-11-25,11 Civilians Killed by Taliban in Central Afghanistan’s Daikundi Province"";""Kabul Now,2022-11-26,Taliban Terms Victims of Their Attack as ‘Rebels’ in Daykundi""","Khaama Press;UNICEF;Afghan Analyst on Twitter;NRF;Ariana News;Hasht e Subh Daily;Kabul Now","2022-11-26;2022-11-25;2022-11-26;2022-11-26;2022-11-27;2022-11-25;2022-11-26","Ex-Afghan Vice President Requests International Investigation into ‘Massacre’ in Daikundi;Four boys - aged between 1 and 14 - dead.;On 24 November, a horrific incident in #Daikundi Province resulted in the killing of 10 people;Massacre in Daikundi; Taliban shot 12 members of two families;IEA claims militants involved in Daikundi clash, and no children killed;11 Civilians Killed by Taliban in Central Afghanistan’s Daikundi Province;Taliban Terms Victims of Their Attack as ‘Rebels’ in Daykundi","leader of the newly formed Justice and Freedom party of Afghanistan, Sarwar Danesh; Dawood Sarkhosh, a well-known Afghan singer; Domestic media; UNICEF;","2","Shibar village","village of Siyuk-Shaibar/Siwak Shibar/Sewak-e-Shibar village, Nili district in Daikundi province (village of Sayuk Sheebar in the vicinity of Nili city)","Daykundi province","Nili district","33.772545","65.960091","POINT (65.960091 33.772545)","178332","Afghanistan","700","Asia","1","2","2022-11-24 00:00:00.000","2022-11-25 00:00:00.000","0","0","11","0","11","12","9","700",""
"455856","AFG-2022-3-951-190","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-11-28,Taliban Soldiers Shoot and Kill A Resident in Paktika""","Hasht e Subh Daily","2022-11-28","Taliban Soldiers Shoot and Kill A Resident in Paktika","Local sources in Paktika","3","Sar Hawza district","Sarozah district, Paktika","Paktika province","Sar Hawza district","33.060666","69.034297","POINT (69.034297 33.060666)","177619","Afghanistan","700","Asia","1","1","2022-11-27 00:00:00.000","2022-11-27 00:00:00.000","0","0","1","0","1","1","1","700",""
"453846","AFG-2022-3-973-591","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Afghan Analyst on Twitter,2022-11-17,The imam of the Abu Bakr Siddique mosque in PD8 of Kabul City, Qari Najibullah Azizi & another worshiper, were martyred"";""Hasht e Subh Daily,2022-11-17,Gunmen Kill a Cleric and Two Worshipers in Kabul City"";""Afghan Analyst on Twitter,2022-11-18,ISKP group claimed yesterday's attack in #Kabul City""","Afghan Analyst on Twitter;Hasht e Subh Daily;Afghan Analyst on Twitter","2022-11-17;2022-11-17;2022-11-18","The imam of the Abu Bakr Siddique mosque in PD8 of Kabul City, Qari Najibullah Azizi & another worshiper, were martyred;Gunmen Kill a Cleric and Two Worshipers in Kabul City;ISKP group claimed yesterday's attack in #Kabul City","Taliban's spokesman for #Kabul Police; IS; residents","1","Kabul city","Abu Bakr Siddique mosque in PD8 of Kabul City","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-11-17 00:00:00.000","2022-11-17 00:00:00.000","0","0","2","0","2","3","2","",""
"456153","AFG-2022-3-973-617","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","9","""Hasht e Subh Daily,2022-11-30,Blast in Samangan’s Al-Jihad Madrassa Leaves 35 Killed, Dozens Injured"";""NRF,2022-11-30,10 Killed and Injured in an Explosion in a Madrasa in Samangan"";""Afghan Analyst on Twitter,2022-11-30,This afternoon, an #explosion occurred in a religious seminary (#Madrassa) in Aybak"";""Afghan Analyst on Twitter,2022-11-30,19 people, including children, were killed"";""UNAMA,2022-12-01,UNAMA finds that at least 19 killed & 23 injured by yesterday’s IED blast in a madrassa in #Aybak"";""Ariana News,2022-11-30,Explosion at Samangan’s madrasa leaves 15 dead"";""Tolo News,2022-11-30,A blast took place in Jahdia seminary in Aybak city of Samangan"";""@Natsecjeff on Twitter,2022-11-30,At least 27 students (aged 9-15 years old) were killed "";""Unified news feed,2022-11-30,Death toll from school bombing in northern Afghanistan rises to 35 - newspaper""","Hasht e Subh Daily;NRF;Afghan Analyst on Twitter;Afghan Analyst on Twitter;UNAMA;Ariana News;Tolo News;@Natsecjeff on Twitter;Unified news feed","2022-11-30;2022-11-30;2022-11-30;2022-11-30;2022-12-01;2022-11-30;2022-11-30;2022-11-30;2022-11-30","Blast in Samangan’s Al-Jihad Madrassa Leaves 35 Killed, Dozens Injured;10 Killed and Injured in an Explosion in a Madrasa in Samangan;This afternoon, an #explosion occurred in a religious seminary (#Madrassa) in Aybak;19 people, including children, were killed;UNAMA finds that at least 19 killed & 23 injured by yesterday’s IED blast in a madrassa in #Aybak;Explosion at Samangan’s madrasa leaves 15 dead;A blast took place in Jahdia seminary in Aybak city of Samangan;At least 27 students (aged 9-15 years old) were killed ;Death toll from school bombing in northern Afghanistan rises to 35 - newspaper","NRF; Taliban's spokesman for the ministry of interior; Imdadullah Mahajer, head of the cultural information department; provincial hospital doctor; UNAMA","2","Aybak (Samangan) town","Sarak e Bandar area, in the vicinity of Aybak city, the centre of Samangan province. Bandar road area of the city","Samangan province","Aybak district","36.265488","68.016388","POINT (68.016388 36.265488)","181937","Afghanistan","700","Asia","1","1","2022-11-30 00:00:00.000","2022-11-30 00:00:00.000","0","0","23","0","23","35","15","",""
"452752","AFG-2022-1-14320-134","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Afghan Analyst on Twitter,2022-11-08,The Islamic Emirate's special forces killed an important commander of Daesh"";""@cozyduke_apt29 on Twitter,2022-11-09,Pro-Ṭālibān accounts have reported that a suspected commander of ISKP was killed"";""Xinhua News Agency,2022-11-08,2 key members of IS killed in E. Afghanistan""","Afghan Analyst on Twitter;@cozyduke_apt29 on Twitter;Xinhua News Agency","2022-11-08;2022-11-09;2022-11-08","The Islamic Emirate's special forces killed an important commander of Daesh;Pro-Ṭālibān accounts have reported that a suspected commander of ISKP was killed;2 key members of IS killed in E. Afghanistan","Pro-Taliban sources; Abdul Haq Haqqani, the provincial police commander","1","Lachi village","Lachi area of Shaygal district, eastern #Kunar province","Kunar province","Shaygal wa shiltan district","35.033500","71.253900","POINT (71.2539 35.0335)","180503","Afghanistan","700","Asia","1","1","2022-11-08 00:00:00.000","2022-11-08 00:00:00.000","0","2","0","0","2","5","2","700",""
"453345","AFG-2022-1-14320-136","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Khaama Press,2022-11-14,Taliban Claims to Have Found and Raided ISIS Cell in Kabul, Killing 5 ‘Kharijites’""","Khaama Press","2022-11-14","Taliban Claims to Have Found and Raided ISIS Cell in Kabul, Killing 5 ‘Kharijites’","Taliban government’s Ministry of Defense","4","Nangarhar province","Nangarhar","Nangarhar province","","34.333330","70.416670","POINT (70.41667 34.33333)","179061","Afghanistan","700","Asia","1","2","2022-11-11 00:00:00.000","2022-11-13 00:00:00.000","0","0","0","0","0","6","0","700",""
"453330","AFG-2022-1-14320-135","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Afghan Analyst on Twitter,2022-11-13,According to credible sources, five #ISKP members including a suspected foreign national, were killed"";""Afghan Analyst on Twitter,2022-11-13,Last night, the special forces of the Intelligence Directorate, conducted an operation against a hideout of Kharijites"";""Tolo News,2022-11-13,Islamic Emirate spokesman Zabiullah Mujahid tweeted that Islamic Emirate forces conducted a night raid on a Daesh hideout in PD15 in Kabul""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Tolo News","2022-11-13;2022-11-13;2022-11-13","According to credible sources, five #ISKP members including a suspected foreign national, were killed;Last night, the special forces of the Intelligence Directorate, conducted an operation against a hideout of Kharijites;Islamic Emirate spokesman Zabiullah Mujahid tweeted that Islamic Emirate forces conducted a night raid on a Daesh hideout in PD15 in Kabul","Taleban officials","1","Kabul city","Panjsad Family area, in PD15 of #Kabul City","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-11-12 00:00:00.000","2022-11-12 00:00:00.000","0","5","0","0","5","5","5","700",""
"453848","AFG-2022-1-14320-137","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","7","""Tolo News,2022-11-16,At least five ""members of Daesh"" were killed in an operation by Islamic Emirate intelligence forces "";""Afghan Analyst on Twitter,2022-11-15,5 ISKP members were killed"";""Afghan Analyst on Twitter,2022-11-16,The IEA jntelligence forces conducted an operation on a Khawarij (#ISKP group) hideout, in PD12 of Herat City"";""Afghan Analyst on Twitter,2022-11-16,Special forces conducted an operation against #ISKP in #Herat"";""Afghan Analyst on Twitter,2022-11-15,Taliban special forces launched an operation against an #ISKP hideout in #Herat"";""Khaama Press,2022-11-16,5 ISIS Members Allegedly Killed by Taliban in Northwestern Afghanistan"";""Xinhua News Agency,2022-11-16,5 IS militants killed in W. Afghanistan""","Tolo News;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Afghan Analyst on Twitter;Khaama Press;Xinhua News Agency","2022-11-16;2022-11-15;2022-11-16;2022-11-16;2022-11-15;2022-11-16;2022-11-16","At least five ""members of Daesh"" were killed in an operation by Islamic Emirate intelligence forces ;5 ISKP members were killed;The IEA jntelligence forces conducted an operation on a Khawarij (#ISKP group) hideout, in PD12 of Herat City;Special forces conducted an operation against #ISKP in #Herat;Taliban special forces launched an operation against an #ISKP hideout in #Herat;5 ISIS Members Allegedly Killed by Taliban in Northwestern Afghanistan;5 IS militants killed in W. Afghanistan","State-run media; governor's spokesman, Hameedullah Mutawakil","1","Hirat town","Babaji locality of Police District 12 Herat City","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","2","2022-11-15 00:00:00.000","2022-11-16 00:00:00.000","0","5","0","0","5","6","5","700",""
"452750","AFG-2022-1-16825-231","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""AFF,2022-11-05,14 T-liban malitias killed and wounded in an aggressive attack Kapisa!"";""Hasht e Subh Daily,2022-11-06,Four People Killed or Injured in Armed Attack on Taliban Outpost in Kapisa Province""","AFF;Hasht e Subh Daily","2022-11-05;2022-11-06","14 T-liban malitias killed and wounded in an aggressive attack Kapisa!;Four People Killed or Injured in Armed Attack on Taliban Outpost in Kapisa Province","AFF","2","Hisa-i-Duwumi Kohistan district","Pul-e- Mirwais/Kalalan village, in Hesa-e-Dwom, Kapisa province","Kapisa province","Hisa-i-Duwumi Kohistan district","35.072462","69.339969","POINT (69.339969 35.072462)","180499","Afghanistan","700","Asia","1","2","2022-11-04 00:00:00.000","2022-11-05 00:00:00.000","0","0","0","0","0","2","0","700",""
"453350","AFG-2022-1-16825-234","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Hasht e Subh Daily,2022-11-11,NRF Commander Unlawfully Executed by Taliban in Baghlan’s Khost District""","Hasht e Subh Daily","2022-11-11","NRF Commander Unlawfully Executed by Taliban in Baghlan’s Khost District","reliable local source","1","Khost Wa Firing (Khiyaban) village","Khost district hq, Baghlan province.","Baghlan province","Khost Wa Firing district","36.018800","69.597500","POINT (69.5975 36.0188)","181940","Afghanistan","700","Asia","1","1","2022-11-10 00:00:00.000","2022-11-10 00:00:00.000","0","1","0","0","1","1","1","700",""
"453340","AFG-2022-1-16825-233","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","1","""Aamaj News,2022-11-12,NRF forces attack on Taliban fighters while patrolling""","Aamaj News","2022-11-12","NRF forces attack on Taliban fighters while patrolling","local sources","1","Tara Tash village","Takhta Trash area of Rustaq district, Takhar","Takhar province","Rustaq district","36.890900","69.722500","POINT (69.7225 36.8909)","182660","Afghanistan","700","Asia","1","1","2022-11-11 00:00:00.000","2022-11-11 00:00:00.000","2","0","0","0","2","2","0","700",""
"454184","AFG-2022-1-16825-235","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","2","""Kabul Now,2022-11-20,Taliban Suffer Casualties in Two Separate Attacks in Takhar"";""NRF,2022-11-20,NRF Killed 2 Taliban and injured 3 in an Attack in Takhar""","Kabul Now;NRF","2022-11-20;2022-11-20","Taliban Suffer Casualties in Two Separate Attacks in Takhar;NRF Killed 2 Taliban and injured 3 in an Attack in Takhar","NRF; source quoted by Kabul Now","2","Mian Shahr village","village of Kata amba e Taghab of Myaan shahr in the Worsaj district of Takhar, also reported as Pachak Balla village","Takhar province","Warsaj district","36.162090","70.026870","POINT (70.02687 36.16209)","181941","Afghanistan","700","Asia","1","1","2022-11-19 00:00:00.000","2022-11-19 00:00:00.000","0","0","0","0","0","2","0","700",""
"454187","AFG-2022-1-16825-236","2022","1","Clear","1","333","333","Afghanistan: Government","16825","16825","Government of Afghanistan - NRF","130","130","Government of Afghanistan","8114","8114","NRF","3","""Afghan Analyst on Twitter,2022-11-21,Kabul Police spokesman confirmed that two people were killed inside a car, following an #explosion"";""Tolo News,2022-11-21,Blast in Kabul Leaves Two Dead"";""Natiq Malikzada on Twitter,2022-11-21,An explosion took place in Parwan 3 square""","Afghan Analyst on Twitter;Tolo News;Natiq Malikzada on Twitter","2022-11-21;2022-11-21;2022-11-21","Kabul Police spokesman confirmed that two people were killed inside a car, following an #explosion;Blast in Kabul Leaves Two Dead;An explosion took place in Parwan 3 square","Kabul Police spokesman","1","Kabul city","Parwan-e Se area, in PD4 of Kabul City","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-11-21 00:00:00.000","2022-11-21 00:00:00.000","0","0","0","0","0","2","0","700",""
"453757","ANG-2022-1-15993-16","2022","0","Check dyad","1","387","387","Angola: Cabinda","15993","15993","Government of Angola - FLEC-FAC-TN","99","99","Government of Angola","7412","7412","FLEC-FAC-TN","1","""Angola24Horas,2022-11-09,FLEC apela ao fim das operações militares angolanas contra civis em Cabinda""","Angola24Horas","2022-11-09","FLEC apela ao fim das operações militares angolanas contra civis em Cabinda","FLEC-FAC: Gelson Fernandes N'Kasu","4","Cabinda province","village of Tandou Mboma - Tchiamba-nzassi axis, on the border of Cabinda and Congo Brazzaville (Republic of Congo)","Cabinda province","","-5.000000","12.500000","POINT (12.5 -5)","122786","Angola","540","Africa","1","1","2022-11-08 00:00:00.000","2022-11-08 00:00:00.000","0","0","0","0","0","7","0","540",""
"457509","BEN-2022-1-16685-15.1","2022","0","Check","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","1","""Banouto,2022-11-25,Benin: Attacks in Kalale and Kerou, the army pushes back and kills attackers""","Banouto","2022-11-25","Benin: Attacks in Kalale and Kerou, the army pushes back and kills attackers","","3","Kalalé commune","Fulani camp of Kalalé","Borgou department","Kalalé commune","10.360970","3.420870","POINT (3.42087 10.36097)","144367","Benin","434","Africa","1","1","2022-11-25 00:00:00.000","2022-11-25 00:00:00.000","0","0","0","0","0","1","0","434",""
"457510","BEN-2022-1-16685-15.2","2022","0","Check","1","15256","15256","Benin: Government","16685","16685","Government of Benin - JNIM","1209","1209","Government of Benin","6716","6716","JNIM","1","""Banouto,2022-11-25,Benin: Attacks in Kalale and Kerou, the army pushes back and kills attackers""","Banouto","2022-11-25","Benin: Attacks in Kalale and Kerou, the army pushes back and kills attackers","","3","Kérou","Kerou","Atacora department","Kérou","10.914330","1.991530","POINT (1.99153 10.91433)","145084","Benin","434","Africa","1","1","2022-11-25 00:00:00.000","2022-11-25 00:00:00.000","0","1","0","2","3","3","3","434",""
"452729","BRA-2022-2-2-XXX140-400","2022","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""Notícia Paraíba,2022-11-03,Homem é assassinado com vários tiros em via pública, na Paraíba""","Notícia Paraíba","2022-11-03","Homem é assassinado com vários tiros em via pública, na Paraíba","Notícia Paraíba","4","Paraíba state","in Catolé do Rocha","Paraíba state","","-7.250000","-36.500000","POINT (-36.5 -7.25)","119088","Brazil","140","Americas","1","1","2022-11-02 00:00:00.000","2022-11-02 00:00:00.000","0","0","0","1","1","1","1","",""
"452726","BRA-2022-2-2-XXX140-399","2022","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""Notícia Paraíba,2022-11-07, Segunda, 07 de Novembro de 2022 83 9 9869-1587 MENU Notícia Paraíba      Geral     Polícia     Cidades     Empregos     Concursos     Política     Entretenimento     Esportes  Polícia Execução Jovem é encontrado morto com várias marcas de tiros no pescoço, na Paraíba""","Notícia Paraíba","2022-11-07","Segunda, 07 de Novembro de 2022 83 9 9869-1587 MENU Notícia Paraíba      Geral     Polícia     Cidades     Empregos     Concursos     Política     Entretenimento     Esportes  Polícia Execução Jovem é encontrado morto com várias marcas de tiros no pescoço, na Paraíba","Notícia Paraíba","4","Paraíba state","in Pombal","Paraíba state","","-7.250000","-36.500000","POINT (-36.5 -7.25)","119088","Brazil","140","Americas","1","1","2022-11-06 00:00:00.000","2022-11-06 00:00:00.000","0","0","0","1","1","1","1","",""
"453739","BRA-2022-2-2-XXX140-420","2022","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","2","""Mossoró Hoje,2022-11-10,Homem é morto a tiros em via pública no município de Caraúbas"";""Passando na Hora RN,2022-11-10,HOMEM É MORTO A TIROS EM CARAÚBAS-RN""","Mossoró Hoje;Passando na Hora RN","2022-11-10;2022-11-10","Homem é morto a tiros em via pública no município de Caraúbas;HOMEM É MORTO A TIROS EM CARAÚBAS-RN","Mossoró Hoje","1","Caraúbas town","Rua Hugolino de Oliveira, located in the Leandro Bezerra neighborhood, city of Caraúbas/RN.","Rio Grande do Norte state","Caraúbas municipality","-5.792500","-37.556670","POINT (-37.55667 -5.7925)","121245","Brazil","140","Americas","1","1","2022-11-09 00:00:00.000","2022-11-09 00:00:00.000","0","0","0","1","1","1","1","",""
"453742","BRA-2022-2-2-XXX140-422","2022","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""Mossoró Hoje,2022-11-10,PM registra homicídios nos municípios de Tibau e Rodolfo Fernandes, no RN""","Mossoró Hoje","2022-11-10","PM registra homicídios nos municípios de Tibau e Rodolfo Fernandes, no RN","Mossoró Hoje","1","Rodolfo Fernandes town","Rodolfo Fernandes municipality/RN.","Rio Grande do Norte state","Rodolfo Fernandes municipality","-5.788060","-38.060000","POINT (-38.06 -5.78806)","121244","Brazil","140","Americas","1","1","2022-11-10 00:00:00.000","2022-11-10 00:00:00.000","0","0","0","1","1","1","1","",""
"456252","BRA-2022-2-2-XXX140-437","2022","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","1","""Passando na Hora,2022-11-14,DONO DE BAR É MORTO A TIROS EM CARAÚBAS-RN ""","Passando na Hora","2022-11-14","DONO DE BAR É MORTO A TIROS EM CARAÚBAS-RN","Passando na Hora","1","Caraúbas town","Rua Maria Altair de Oliveira, Caraúbas/RN.","Rio Grande do Norte state","Caraúbas municipality","-5.792500","-37.556670","POINT (-37.55667 -5.7925)","121245","Brazil","140","Americas","1","1","2022-11-14 00:00:00.000","2022-11-14 00:00:00.000","0","0","0","1","1","1","1","",""
"456236","BRA-2022-2-2-XXX140-433","2022","0","Check dyad","2","2-XXX140","22","XXX140 - XXX140","2-XXX140","44","XXX140 - XXX140","XXX140","3617","XXX140","XXX140","3617","XXX140","2","""Mossoró Hoje,2022-11-20,Comerciante do Sumaré morto a tiros no Assentamento Paulo Freire, em Mossoró"";""O Câmera,2022-11-20,Comerciante baleado no Assentamento Paulo Freire morre no Tarcísio Maia na madrugada de hoje""","Mossoró Hoje;O Câmera","2022-11-20;2022-11-20","Comerciante do Sumaré morto a tiros no Assentamento Paulo Freire, em Mossoró;Comerciante baleado no Assentamento Paulo Freire morre no Tarcísio Maia na madrugada de hoje","Mossoró Hoje; O Câmera","2","Paulo Freire village","Settlement Paulo Freire, Mossoró municipality/RN.","Rio Grande do Norte state","Mossoró municipality","-5.281062","-37.294723","POINT (-37.294723 -5.281062)","121966","Brazil","140","Americas","1","1","2022-11-19 00:00:00.000","2022-11-19 00:00:00.000","0","0","0","1","1","1","1","",""
