"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"293428","ANG-2019-1-1-XXX540-0","2019","0","Check dyad","1","XXX540","4","XXX540","1-XXX540","7","XXX540 - XXX540","XXX540","3599","XXX540","XXX540","3599","XXX540","1","""Agência Angola Press,2019-07-19,Suposto assaltante morto em confronto com a Polícia""","Agência Angola Press","2019-07-19","Suposto assaltante morto em confronto com a Polícia","A police press release","1","Luanda city","","Luanda province","","-8.833333","13.333333","POINT (13.333333 -8.833333)","117027","Angola","540","Africa","1","1","2019-07-19 00:00:00.000","2019-07-19 00:00:00.000","0","1","0","0","1","1","1","",""
"292938","ANG-2019-1-15993-6","2019","0","Check","1","387","387","Angola: Cabinda","15993","15993","Government of Angola - FLEC-FAC Nzita","99","99","Government of Angola","7412","7412","FLEC-FAC Nzita","3","""Crisis Group,2019-08-01,Angola July 2019"";""Agência Lusa,2019-07-04,Movimento independentista de Cabinda reivindica morte de nove soldados angolanos"";""Agência Angola Press,2019-08-02,Província de Cabinda goza de estabilidade - ministro da Defesa""","Crisis Group;Agência Lusa;Agência Angola Press","2019-08-01;2019-07-04;2019-08-02","Angola July 2019;Movimento independentista de Cabinda reivindica morte de nove soldados angolanos;Província de Cabinda goza de estabilidade - ministro da Defesa","Crisis Group","3","Cacongo municipality","","Cabinda province","Cacongo municipality","-5.038173","12.238520","POINT (12.23852 -5.038173)","122065","Angola","540","Africa","2","2","2019-06-30 00:00:00.000","2019-07-02 00:00:00.000","1","1","0","0","2","9","1","540",""
"292948","BFO-2019-1-1-XXX439-3","2019","0","Check dyad","1","XXX439","25","XXX439","1-XXX439","49","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","2","""Menastream on Twitter,2019-07-16,#BurkinaFaso"";""Crisis Watch,2019-08-01,Burkina Faso  JULY 2019""","Menastream on Twitter;Crisis Watch","2019-07-16;2019-08-01","#BurkinaFaso;Burkina Faso  JULY 2019","Menastream","2","Guiaro village","Guiaro, #Nahouri Province (Centre-Sud Region)

between Po and Guiaro","Centre Sud region","Nahouri province","11.368890","-1.377220","POINT (-1.37722 11.36889)","145798","Burkina Faso","439","Africa","1","1","2019-07-16 00:00:00.000","2019-07-16 00:00:00.000","2","0","0","0","2","2","2","",""
"290402","BFO-2019-2-2-XXX439-5","2019","0","Check dyad","2","2-XXX439","25","XXX439 - XXX439","2-XXX439","50","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","1","""Rida Lyammouri on Twitter,2019-07-01,#BurkinaFaso""","Rida Lyammouri on Twitter","2019-07-01","#BurkinaFaso","","2","Sitiéna village","between Diongolo and Sitièna villages located at urban commune of Banfora, Cascades Région","Cascades region","Comoé province","10.600000","-4.800000","POINT (-4.8 10.6)","145071","Burkina Faso","439","Africa","1","1","2019-07-01 00:00:00.000","2019-07-01 00:00:00.000","0","0","0","6","6","6","6","",""
"292950","BFO-2019-3-3-XXX439-3","2019","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","1","""Menastream on Twitter,2019-07-17,#BurkinaFaso""","Menastream on Twitter","2019-07-17","#BurkinaFaso","Menastream","1","Soropéra village","village of Sourapera, #Noumbiel Province (Sud-Ouest Region)","Sud-Ouest region","Poni province","10.350000","-3.000000","POINT (-3 10.35)","144355","Burkina Faso","439","Africa","1","1","2019-07-16 00:00:00.000","2019-07-16 00:00:00.000","0","0","1","0","1","1","1","",""
"293246","BFO-2019-3-3-XXX439-5","2019","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","1","""Crisis Watch,2019-08-01,Burkina Faso  JULY 2019""","Crisis Watch","2019-08-01","Burkina Faso  JULY 2019","Crisis Watch","1","Dablo village","Dablo, Sanmatenga province","Centre Nord region","Sanmatenga province","13.718730","-1.181860","POINT (-1.18186 13.71873)","149398","Burkina Faso","439","Africa","1","1","2019-07-21 00:00:00.000","2019-07-21 00:00:00.000","0","0","13","0","13","13","13","",""
"293112","BFO-2019-3-3-XXX439-4","2019","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","1","""Menastream on Twitter,2019-07-22,#BurkinaFaso""","Menastream on Twitter","2019-07-22","#BurkinaFaso","Menastream","1","Kaya town","Kaya (#Sanmatenga)","Centre Nord region","Sanmatenga province","13.091670","-1.084440","POINT (-1.08444 13.09167)","148678","Burkina Faso","439","Africa","1","1","2019-07-22 00:00:00.000","2019-07-22 00:00:00.000","0","0","1","0","1","1","1","",""
"293247","BFO-2019-3-3-XXX439-6","2019","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","1","""Crisis Watch,2019-08-01,Burkina Faso  JULY 2019""","Crisis Watch","2019-08-01","Burkina Faso  JULY 2019","Crisis Watch","1","Dablo village","Dablo, Sanmatenga province","Centre Nord region","Sanmatenga province","13.718730","-1.181860","POINT (-1.18186 13.71873)","149398","Burkina Faso","439","Africa","1","1","2019-07-26 00:00:00.000","2019-07-26 00:00:00.000","0","0","13","0","13","13","13","",""
"292833","MLI-2019-3-15136-35","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Menastream on Twitter,2019-07-11,#BurkinaFaso""","Menastream on Twitter","2019-07-11","#BurkinaFaso","Menastream","2","Dagou village","Dagou (Matiacoali), #Gourma Province (Est Region)","Est region","Gourma province","12.750830","1.083980","POINT (1.08398 12.75083)","147963","Burkina Faso","439","Africa","1","1","2019-07-08 00:00:00.000","2019-07-08 00:00:00.000","0","0","2","0","2","2","2","",""
"293132","MLI-2019-3-15136-46","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Rida Lyammouri on Twitter,2019-07-16,#BurkinaFaso""","Rida Lyammouri on Twitter","2019-07-16","#BurkinaFaso","Rida Lyammouri","3","Kossi province","between Kinséré and Koulérou, Commune of Barani, Kossi province, Boucle du Mouhoun region.","Boucle du Mouhoun region","Kossi province","12.916670","-3.833330","POINT (-3.83333 12.91667)","147953","Burkina Faso","439","Africa","1","1","2019-07-16 00:00:00.000","2019-07-16 00:00:00.000","0","0","1","0","1","1","1","",""
"292956","MLI-2019-3-15136-37","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Menastream on Twitter,2019-07-21,#BurkinaFaso""","Menastream on Twitter","2019-07-21","#BurkinaFaso","Menastream","3","Sanmatenga province","village of Zambila","Centre Nord region","Sanmatenga province","13.250000","-1.083330","POINT (-1.08333 13.25)","148678","Burkina Faso","439","Africa","1","1","2019-07-21 00:00:00.000","2019-07-21 00:00:00.000","0","0","2","0","2","2","2","",""
"292958","MLI-2019-3-15136-38","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Menastream on Twitter,2019-07-21,#BurkinaFaso""","Menastream on Twitter","2019-07-21","#BurkinaFaso","Menastream","3","Sanmatenga province","Bintiou","Centre Nord region","Sanmatenga province","13.250000","-1.083330","POINT (-1.08333 13.25)","148678","Burkina Faso","439","Africa","1","1","2019-07-21 00:00:00.000","2019-07-21 00:00:00.000","0","0","6","0","6","6","6","",""
"292959","MLI-2019-3-15136-39","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Menastream on Twitter,2019-07-21,#BurkinaFaso""","Menastream on Twitter","2019-07-21","#BurkinaFaso","Menastream","3","Sanmatenga province","Doffi","Centre Nord region","Sanmatenga province","13.250000","-1.083330","POINT (-1.08333 13.25)","148678","Burkina Faso","439","Africa","1","1","2019-07-21 00:00:00.000","2019-07-21 00:00:00.000","0","0","3","0","3","3","3","",""
"293114","MLI-2019-3-15136-44","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Menastream on Twitter,2019-07-27,#BurkinaFaso""","Menastream on Twitter","2019-07-27","#BurkinaFaso","Menastream","1","Dibilou village","Dibilou (#Sanmatenga)","Centre Nord region","Sanmatenga province","13.342990","-0.948300","POINT (-0.9483 13.34299)","148679","Burkina Faso","439","Africa","1","1","2019-07-27 00:00:00.000","2019-07-27 00:00:00.000","0","0","15","0","15","15","15","",""
"293115","MLI-2019-3-15136-43","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Menastream on Twitter,2019-07-27,#BurkinaFaso""","Menastream on Twitter","2019-07-27","#BurkinaFaso","Menastream","1","Abra village","Abra (#Bam)","Centre Nord region","Bam province","13.753601","-1.479238","POINT (-1.479238 13.753601)","149398","Burkina Faso","439","Africa","1","1","2019-07-27 00:00:00.000","2019-07-27 00:00:00.000","0","0","5","0","5","5","5","",""
"292907","BFO-2019-1-15726-7","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""Menastream on Twitter,2019-07-15,#BurkinaFaso""","Menastream on Twitter","2019-07-15","#BurkinaFaso","Menastream","1","Natiaboani village","Natiaboani, #Gourma Province (Est Region)","Est region","Gourma province","11.699170","0.506110","POINT (0.50611 11.69917)","146522","Burkina Faso","439","Africa","1","1","2019-07-15 00:00:00.000","2019-07-15 00:00:00.000","4","7","0","0","11","11","11","439",""
"292858","BUI-2019-3-938-13","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-08-01,Rapport mensuel«ITEKA N’IJAMBO» de la Ligue Burundaise des Droits de l’Homme «ITEKA»Juillet2019""","Ligue Iteka","2019-08-01","Rapport mensuel«ITEKA N’IJAMBO» de la Ligue Burundaise des Droits de l’Homme «ITEKA»Juillet2019","igue Iteka","4","Bubanza province","","Bubanza province","","-3.116667","29.400000","POINT (29.4 -3.116667)","124979","Burundi","516","Africa","2","4","2019-07-01 00:00:00.000","2019-07-31 00:00:00.000","0","0","3","0","3","3","3","516",""
"292861","BUI-2019-3-938-14","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-08-01,Rapport mensuel«ITEKA N’IJAMBO» de la Ligue Burundaise des Droits de l’Homme «ITEKA»Juillet2019""","Ligue Iteka","2019-08-01","Rapport mensuel«ITEKA N’IJAMBO» de la Ligue Burundaise des Droits de l’Homme «ITEKA»Juillet2019","Ligue Iteka","4","Bujumbura Mairie province","","Bujumbura Mairie province","","-3.384132","29.365542","POINT (29.365542 -3.384132)","124979","Burundi","516","Africa","2","4","2019-07-01 00:00:00.000","2019-07-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"292866","BUI-2019-3-938-15","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-08-01,Rapport mensuel«ITEKA N’IJAMBO» de la Ligue Burundaise des Droits de l’Homme «ITEKA»Juillet2019""","Ligue Iteka","2019-08-01","Rapport mensuel«ITEKA N’IJAMBO» de la Ligue Burundaise des Droits de l’Homme «ITEKA»Juillet2019","Ligue Iteka","4","Bujumbura Rural province","","Bujumbura Rural province","","-3.461626","29.448776","POINT (29.448776 -3.461626)","124979","Burundi","516","Africa","2","4","2019-07-01 00:00:00.000","2019-07-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"292872","BUI-2019-3-938-16","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-08-01,Rapport mensuel«ITEKA N’IJAMBO» de la Ligue Burundaise des Droits de l’Homme «ITEKA»Juillet2019""","Ligue Iteka","2019-08-01","Rapport mensuel«ITEKA N’IJAMBO» de la Ligue Burundaise des Droits de l’Homme «ITEKA»Juillet2019","Ligue Iteka","4","Cibitoke province","","Cibitoke province","","-2.883333","29.250000","POINT (29.25 -2.883333)","125699","Burundi","516","Africa","2","4","2019-07-01 00:00:00.000","2019-07-31 00:00:00.000","0","0","1","0","1","1","1","516",""
"292874","BUI-2019-3-938-17","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-08-01,Rapport mensuel«ITEKA N’IJAMBO» de la Ligue Burundaise des Droits de l’Homme «ITEKA»Juillet2019""","Ligue Iteka","2019-08-01","Rapport mensuel«ITEKA N’IJAMBO» de la Ligue Burundaise des Droits de l’Homme «ITEKA»Juillet2019","Ligue Iteka","4","Kayanza province","","Kayanza province","","-3.066667","29.666667","POINT (29.666667 -3.066667)","124980","Burundi","516","Africa","2","4","2019-07-01 00:00:00.000","2019-07-31 00:00:00.000","0","0","2","0","2","2","2","516",""
"292897","BUI-2019-3-938-18","2019","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Crisis Group,2019-08-01,Burundi July 2019""","Crisis Group","2019-08-01","Burundi July 2019","Crisis Group","1","Gihanga town","Gihanga, Bubanza province.","Bubanza province","Gihanga commune","-3.194722","29.295278","POINT (29.295278 -3.194722)","124979","Burundi","516","Africa","1","1","2019-07-11 00:00:00.000","2019-07-11 00:00:00.000","0","0","2","0","2","2","2","516",""
"293502","CAO-2019-3-929-15","2019","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""AllAfrica,2019-07-22,Security Forces Kill Civilians, Rape Woman 
CR 	Human Rights Watch"";""Crisis Watch,2019-07-31,Cameroon  JULY 2019""","AllAfrica;Crisis Watch","2019-07-22;2019-07-31","Security Forces Kill Civilians, Rape Woman 
CR 	Human Rights Watch;Cameroon  JULY 2019","HRW; family member; Crisis Watch","1","Bamenda town","in Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2019-07-04 00:00:00.000","2019-07-04 00:00:00.000","0","0","1","0","1","1","1","471",""
"293498","CAO-2019-3-929-14","2019","1","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""AllAfrica,2019-07-22,Security Forces Kill Civilians, Rape Woman  
CR  Human Rights Watch""","AllAfrica","2019-07-22","Security Forces Kill Civilians, Rape Woman  
CR  Human Rights Watch","HRW, witness;","1","Bamenda town","Alachu neighborhood of the city of Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2019-07-10 00:00:00.000","2019-07-10 00:00:00.000","0","0","2","0","2","2","2","471",""
"294291","CAO-2019-3-929-18","2019","1","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Crisis Watch,2019-07-31,Cameroon  JULY 2019""","Crisis Watch","2019-07-31","Cameroon  JULY 2019","Crisis Watch;","3","Bui département","Bui","North-West region","Bui département","6.250000","10.750000","POINT (10.75 6.25)","138622","Cameroon","471","Africa","1","1","2019-07-19 00:00:00.000","2019-07-19 00:00:00.000","0","0","3","0","3","3","3","471",""
"294297","CAO-2019-1-12422-6","2019","0","Check dyad","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch,2019-07-31,Cameroon  JULY 2019""","Crisis Watch","2019-07-31","Cameroon  JULY 2019","Crisis Watch","3","Mayo-Sava department","in Amchide (Mayo-Sava), Goudoumboul (Mayo-Sava), Masla Mayo-Sava) and Gakara (Mayo-Sava)","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","2","4","2019-07-21 00:00:00.000","2019-07-30 00:00:00.000","0","0","0","11","11","11","11","471",""
"294294","CAO-2019-1-15895-48","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-07-31,Cameroon  JULY 2019""","Crisis Watch","2019-07-31","Cameroon  JULY 2019","Crisis Watch","3","Manyu département","military boat in Manyu","South-West region","Manyu département","5.820000","9.370000","POINT (9.37 5.82)","137899","Cameroon","471","Africa","1","1","2019-07-03 00:00:00.000","2019-07-03 00:00:00.000","3","0","0","0","3","3","2","471",""
"293457","CAO-2019-1-15895-44","2019","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-07-17,Cameroon: Soldier killed in restive NW region""","Journal du Cameroun.com","2019-07-17","Cameroon: Soldier killed in restive NW region","Journal du Cameroun.com","2","Bamessi village","around Wainama, Bui division","North-West region","Ngo-Ketunjia département","6.034088","10.580250","POINT (10.58025 6.034088)","138622","Cameroon","471","Africa","1","4","2019-07-08 00:00:00.000","2019-07-17 00:00:00.000","0","0","0","0","0","2","0","471",""
"294289","CAO-2019-1-15895-46","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-07-31,Cameroon  JULY 2019""","Crisis Watch","2019-07-31","Cameroon  JULY 2019","Crisis Watch","1","Ndop village","Ndop","North-West region","Ngo-Ketunjia département","5.988430","10.438590","POINT (10.43859 5.98843)","137901","Cameroon","471","Africa","1","1","2019-07-09 00:00:00.000","2019-07-09 00:00:00.000","2","0","0","0","2","2","2","471",""
"293501","CAO-2019-1-15895-45","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""AllAfrica,2019-07-22,Security Forces Kill Civilians, Rape Woman  
CR  Human Rights Watch""","AllAfrica","2019-07-22","Security Forces Kill Civilians, Rape Woman  
CR  Human Rights Watch","HRW;","1","Bamenda town","Alachu neighborhood of the city of Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2019-07-10 00:00:00.000","2019-07-10 00:00:00.000","0","0","1","0","1","1","1","471",""
"294520","CAO-2019-1-15895-51","2019","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""AllAfrica,2019-07-21,Switzerland Says It Is Mediating Talks as Cameroon's Separatist Crisis Deepens""","AllAfrica","2019-07-21","Switzerland Says It Is Mediating Talks as Cameroon's Separatist Crisis Deepens","Cameroon's military","6","Cameroon","villages of Wainamah and Mbot and the towns of Jakiri, Kumba and Njinikom","","","6.000000","12.000000","POINT (12 6)","138625","Cameroon","471","Africa","2","2","2019-07-16 00:00:00.000","2019-07-21 00:00:00.000","0","9","0","0","9","9","9","471",""
"293456","CAO-2019-1-15895-43","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Journal du Cameroun.com,2019-07-17,Cameroon: Soldier killed in restive NW region"";""Crisis Watch,2019-07-31,Cameroon  JULY 2019""","Journal du Cameroun.com;Crisis Watch","2019-07-17;2019-07-31","Cameroon: Soldier killed in restive NW region;Cameroon  JULY 2019","Journal du Cameroun.com; crisis watch","1","Mbiame village","in Mbiame, Bui division in the North West region","North-West region","Bui département","6.166798","10.783327","POINT (10.783327 6.166798)","138622","Cameroon","471","Africa","1","1","2019-07-17 00:00:00.000","2019-07-17 00:00:00.000","1","5","0","0","6","8","8","471",""
"294296","CAO-2019-1-15895-49","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-07-31,Cameroon  JULY 2019""","Crisis Watch","2019-07-31","Cameroon  JULY 2019","Crisis Watch","1","Eyumojok town","in Eyumojock","South-West region","Manyu département","5.768575","8.983836","POINT (8.983836 5.768575)","137898","Cameroon","471","Africa","1","1","2019-07-21 00:00:00.000","2019-07-21 00:00:00.000","1","0","0","0","1","1","1","471",""
"294293","CAO-2019-1-15895-47","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-07-31,Cameroon  JULY 2019""","Crisis Watch","2019-07-31","Cameroon  JULY 2019","Crisis Watch","3","Donga-Mantung département","Donga-Matung","North-West region","Donga-Mantung département","6.666667","10.833333","POINT (10.833333 6.666667)","139342","Cameroon","471","Africa","1","1","2019-07-29 00:00:00.000","2019-07-29 00:00:00.000","0","4","0","0","4","4","4","471",""
"292831","CEN-2019-2-16034-0","2019","0","Clear","2","16034","14717","FPRC - MLCJ","16034","16034","FPRC - MLCJ","4007","4007","FPRC","7448","7448","MLCJ","2","""Radio Ndeke Luka,2019-07-16, Vakaga : 9 morts et 10 blessés dans un accrochage entre deux groupes armés à Amdafock-RCA"";""International Crisis Group,2019-08-01,Central African Republic July 2019""","Radio Ndeke Luka;International Crisis Group","2019-07-16;2019-08-01","Vakaga : 9 morts et 10 blessés dans un accrochage entre deux groupes armés à Amdafock-RCA;Central African Republic July 2019","Radio Ndeke Luka","1","Am Dafok","in Amdafock-RCA , located 65 km from Birao.","Vakaga province","Birao region","10.466667","23.283333","POINT (23.283333 10.466667)","144407","Central African Republic","482","Africa","1","1","2019-07-14 00:00:00.000","2019-07-14 00:00:00.000","0","0","0","9","9","23","9","",""
"294305","CHA-2019-2-2-XXX483-4","2019","0","Check dyad","2","2-XXX483","32","XXX483 - XXX483","2-XXX483","64","XXX483 - XXX483","XXX483","3627","XXX483","XXX483","3627","XXX483","2","""Crisis Watch,2019-07-31,Chad  JULY 2019"";""ActuDaily,2019-07-26,14 alleged perpetrators and accomplices arrested after conflict between farmers and herders""","Crisis Watch;ActuDaily","2019-07-31;2019-07-26","Chad  JULY 2019;14 alleged perpetrators and accomplices arrested after conflict between farmers and herders","Crisis Watch;","4","Tandjilé region","in Tchiré/at Tchire II, in Tandjile West province, Tandjilé province","Tandjilé region","","9.500000","16.500000","POINT (16.5 9.5)","143674","Chad","483","Africa","1","1","2019-07-20 00:00:00.000","2019-07-20 00:00:00.000","0","0","0","6","6","6","6","",""
"294302","CHA-2019-1-14667-7","2019","1","Clear","1","13640","13640","Chad: Islamic State","14667","14667","Government of Chad - IS","87","87","Government of Chad","234","234","IS","2","""Crisis Watch,2019-07-31,Chad  JULY 2019"";""Sahel Intelligence,2019-07-16,Chad: 4 People killed by Boko Haram""","Crisis Watch;Sahel Intelligence","2019-07-31;2019-07-16","Chad  JULY 2019;Chad: 4 People killed by Boko Haram","Crisis Watch; Sahel Intelligence","2","Bol village","in Meliya village, 15 km from Bol, Lake Chad province","Lac region","Mamdi department","13.459447","14.711392","POINT (14.711392 13.459447)","148710","Chad","483","Africa","1","2","2019-07-07 00:00:00.000","2019-07-08 00:00:00.000","1","0","3","0","4","4","4","483",""
"293316","DRC-2019-1-1-XXX490-26","2019","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""Kivu Security Tracker,2019-07-09,INCIDENT #5038 Unknown Violent Death""","Kivu Security Tracker","2019-07-09","INCIDENT #5038 Unknown Violent Death","Kivu Security Tracker","1","Kihuha village","Kitahuha village in Beni territory.","Nord Kivu province","Beni territory","0.260340","29.419840","POINT (29.41984 0.26034)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-07-03 00:00:00.000","2019-07-03 00:00:00.000","0","0","1","0","1","1","1","",""
"293399","DRC-2019-1-1-XXX490-28","2019","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""Radio Okapi,2019-07-05,Ituri: 5 dead and houses burned in incursion of attackers in Djugu""","Radio Okapi","2019-07-05","Ituri: 5 dead and houses burned in incursion of attackers in Djugu","local sources, spokesman for the army","1","Kafe camp","Kafé, a village on the shores of Lake Albert.","Ituri province","Djugu territory","1.560833","30.543611","POINT (30.543611 1.560833)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-07-04 00:00:00.000","2019-07-04 00:00:00.000","1","0","0","0","1","1","1","",""
"293036","DRC-2019-1-1-XXX490-27","2019","0","Check","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2019-07-13,DR Congo forces liberate four Ituri coastal villages""","BBC Monitoring Africa","2019-07-13","DR Congo forces liberate four Ituri coastal villages","army spokesperson","2","Bunia town","Ndende, Dadaru, Sayo and Asada in the northeast of Bunia, on the coast of Lake Albert.","Ituri province","Irumu territory","1.562500","30.248417","POINT (30.248417 1.5625)","132181","DR Congo (Zaire)","490","Africa","2","2","2019-07-09 00:00:00.000","2019-07-12 00:00:00.000","1","8","0","0","9","9","9","",""
"292999","DRC-2019-1-1-XXX490-29","2019","0","Check","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","2","""BBC Monitoring Africa,2019-07-10,Thirteen killed as DR Congo army and armed group clash"";""Radio Okapi,2019-07-10,Ituri: a dozen deaths in clashes between the army and armed men in Djugu""","BBC Monitoring Africa;Radio Okapi","2019-07-10;2019-07-10","Thirteen killed as DR Congo army and armed group clash;Ituri: a dozen deaths in clashes between the army and armed men in Djugu","army spokesperson, Local sources","3","Djugu territory","Geja/Dhedja village, Bahema Bajere/Bahema Badjere chieftaincy, Djugu territory","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-07-10 00:00:00.000","2019-07-10 00:00:00.000","1","10","2","0","13","13","13","",""
