"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"371260","AFG-2020-1-735-2703","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2020-12-01,7 Taliban Terrorists Were Killed On Pol-E Khomari-Samangan Highway!""","Ministry of Defence","2020-12-01","7 Taliban Terrorists Were Killed On Pol-E Khomari-Samangan Highway!","MoD","5","Puli Khumri-Samangan highway","Pol-e Khomari-Samangan highway","","","36.157760","68.408390","POINT (68.40839 36.15776)","181937","Afghanistan","700","Asia","1","2","2020-11-29 00:00:00.000","2020-12-01 00:00:00.000","0","7","0","0","7","7","7","700",""
"370785","AFG-2020-1-735-2595","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-02,Assailants Killed in Kandahar Latest Clashes""","Bakhtar News","2020-12-02","Assailants Killed in Kandahar Latest Clashes","Kandahar police press office","2","Dand sub-district","Dand district of Kandahar province.","Kandahar province","Kandahar district","31.583123","65.643074","POINT (65.643074 31.583123)","175452","Afghanistan","700","Asia","1","1","2020-12-01 00:00:00.000","2020-12-01 00:00:00.000","0","12","0","0","12","12","12","700",""
"370786","AFG-2020-1-735-2596.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-02,New Clashes in Uruzgan; Thirty-Six Taliban Militants killed""","Bakhtar News","2020-12-02","New Clashes in Uruzgan; Thirty-Six Taliban Militants killed","A senior Atal Corps official in south of the country","3","Dihrawud district","Dehraud and Charchino districts and on the outskirts of the southern provincial capital. Uruzgan","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","2","2","2020-12-01 00:00:00.000","2020-12-02 00:00:00.000","0","4","0","0","4","4","3","700",""
"375199","AFG-2020-1-735-2596.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-02,New Clashes in Uruzgan; Thirty-Six Taliban Militants killed""","Bakhtar News","2020-12-02","New Clashes in Uruzgan; Thirty-Six Taliban Militants killed","A senior Atal Corps official in south of the country","2","Tirin Kot town","Dehraud and Charchino districts and on the outskirts of the southern provincial capital. Uruzgan","Uruzgan province","Tirin Kot district","32.626750","65.873313","POINT (65.873313 32.62675)","176892","Afghanistan","700","Asia","2","2","2020-12-01 00:00:00.000","2020-12-02 00:00:00.000","0","4","0","0","4","3","4","700",""
"375200","AFG-2020-1-735-2596.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-02,New Clashes in Uruzgan; Thirty-Six Taliban Militants killed""","Bakhtar News","2020-12-02","New Clashes in Uruzgan; Thirty-Six Taliban Militants killed","A senior Atal Corps official in south of the country","3","Shahidi Hossas district (Charchino)","Dehraud and Charchino districts and on the outskirts of the southern provincial capital. Uruzgan","Uruzgan province","Shahidi Hossas district (Charchino)","32.920909","65.474153","POINT (65.474153 32.920909)","176891","Afghanistan","700","Asia","2","2","2020-12-01 00:00:00.000","2020-12-02 00:00:00.000","0","3","0","0","3","4","4","700",""
"370790","AFG-2020-1-735-2598.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-03,Dozens Taliban Militants Killed in Helmand Latest Clashes""","Bakhtar News","2020-12-03","Dozens Taliban Militants Killed in Helmand Latest Clashes","Atal Corps’ media office in the south","3","Nawa-i-Barak Zayi district","Nawa, Nad Ali, Nahrsaraj and suburbs of Lashkargah","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2020-12-02 00:00:00.000","2020-12-02 00:00:00.000","0","8","0","0","8","7","8","700",""
"370788","AFG-2020-1-735-2704.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Bakhtar News,2020-12-03,MoD, MoI Conduct Counterterror Operations Across Afghanistan"";""Ministry of Defence,2020-12-03,85 Taliban Were Killed And Their Attacks Were Repelled By ANDSF In Kandahar!"";""Ministry of Defence,2020-12-03,12 Taliban Were Killed In Zheria District Of Kandahar!""","Bakhtar News;Ministry of Defence;Ministry of Defence","2020-12-03;2020-12-03;2020-12-03","MoD, MoI Conduct Counterterror Operations Across Afghanistan;85 Taliban Were Killed And Their Attacks Were Repelled By ANDSF In Kandahar!;12 Taliban Were Killed In Zheria District Of Kandahar!","Ministry of National Defense","3","Zhari district","Zheria, Dand, and Marof districts of Kandahar province","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2020-12-02 00:00:00.000","2020-12-02 00:00:00.000","0","29","0","0","29","28","28","700",""
"370791","AFG-2020-1-735-2599","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-03,Taliban Killed in Urozgan Strike""","Bakhtar News","2020-12-03","Taliban Killed in Urozgan Strike","The Special Operations Corps","3","Dihrawud district","Dehrawood district.","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2020-12-02 00:00:00.000","2020-12-02 00:00:00.000","0","25","0","0","25","25","25","700",""
"371396","AFG-2020-1-735-2598.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-03,Dozens Taliban Militants Killed in Helmand Latest Clashes""","Bakhtar News","2020-12-03","Dozens Taliban Militants Killed in Helmand Latest Clashes","Atal Corps’ media office in the south","3","Lashkar Gah district","Nawa, Nad Ali, Nahrsaraj and suburbs of Lashkargah","Hilmand province","Lashkar Gah district","31.564428","64.557740","POINT (64.55774 31.564428)","175450","Afghanistan","700","Asia","1","1","2020-12-02 00:00:00.000","2020-12-02 00:00:00.000","0","8","0","0","8","7","8","700",""
"371397","AFG-2020-1-735-2598.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-03,Dozens Taliban Militants Killed in Helmand Latest Clashes""","Bakhtar News","2020-12-03","Dozens Taliban Militants Killed in Helmand Latest Clashes","Atal Corps’ media office in the south","3","Nahri Sarraj district (Greshk)","Nawa, Nad Ali, Nahrsaraj and suburbs of Lashkargah","Hilmand province","Nahri Sarraj district (Greshk)","31.829363","64.608526","POINT (64.608526 31.829363)","175450","Afghanistan","700","Asia","1","1","2020-12-02 00:00:00.000","2020-12-02 00:00:00.000","0","7","0","0","7","8","7","700",""
"371398","AFG-2020-1-735-2598.4","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-03,Dozens Taliban Militants Killed in Helmand Latest Clashes""","Bakhtar News","2020-12-03","Dozens Taliban Militants Killed in Helmand Latest Clashes","Atal Corps’ media office in the south","3","Nad Ali district (Marja)","Nawa, Nad Ali, Nahrsaraj and suburbs of Lashkargah","Hilmand province","Nad Ali district (Marja)","31.625941","63.861445","POINT (63.861445 31.625941)","175448","Afghanistan","700","Asia","1","1","2020-12-02 00:00:00.000","2020-12-02 00:00:00.000","0","7","0","0","7","8","7","700",""
"375104","AFG-2020-1-735-2704.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Bakhtar News,2020-12-03,MoD, MoI Conduct Counterterror Operations Across Afghanistan"";""Ministry of Defence,2020-12-03,85 Taliban Were Killed And Their Attacks Were Repelled By ANDSF In Kandahar!"";""Ministry of Defence,2020-12-03,12 Taliban Were Killed In Zheria District Of Kandahar!""","Bakhtar News;Ministry of Defence;Ministry of Defence","2020-12-03;2020-12-03;2020-12-03","MoD, MoI Conduct Counterterror Operations Across Afghanistan;85 Taliban Were Killed And Their Attacks Were Repelled By ANDSF In Kandahar!;12 Taliban Were Killed In Zheria District Of Kandahar!","Ministry of National Defense","3","Maruf district","Zheria, Dand, and Marof districts of Kandahar province","Kandahar province","Maruf district","31.447533","67.253177","POINT (67.253177 31.447533)","174735","Afghanistan","700","Asia","1","1","2020-12-02 00:00:00.000","2020-12-02 00:00:00.000","0","28","0","0","28","29","28","700",""
"375105","AFG-2020-1-735-2704.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Bakhtar News,2020-12-03,MoD, MoI Conduct Counterterror Operations Across Afghanistan"";""Ministry of Defence,2020-12-03,85 Taliban Were Killed And Their Attacks Were Repelled By ANDSF In Kandahar!"";""Ministry of Defence,2020-12-03,12 Taliban Were Killed In Zheria District Of Kandahar!""","Bakhtar News;Ministry of Defence;Ministry of Defence","2020-12-03;2020-12-03;2020-12-03","MoD, MoI Conduct Counterterror Operations Across Afghanistan;85 Taliban Were Killed And Their Attacks Were Repelled By ANDSF In Kandahar!;12 Taliban Were Killed In Zheria District Of Kandahar!","Ministry of National Defense","2","Dand sub-district","Zheria, Dand, and Marof districts of Kandahar province","Kandahar province","Kandahar district","31.583123","65.643074","POINT (65.643074 31.583123)","175452","Afghanistan","700","Asia","1","1","2020-12-02 00:00:00.000","2020-12-02 00:00:00.000","0","28","0","0","28","28","29","700",""
"370792","AFG-2020-1-735-2600","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-12-03,2nd LD Writethru: 3 killed, 14 wounded in bomb explosion in eastern Afghan province"";""Associated Press Newswires,2020-12-03,Afghan officials: Suicide car bomber kills 3 intel officers"";""NY Times,2020-11-05,Afghan War Casualty Report: November 2020""","Xinhua News Agency;Associated Press Newswires;NY Times","2020-12-03;2020-12-03;2020-11-05","2nd LD Writethru: 3 killed, 14 wounded in bomb explosion in eastern Afghan province;Afghan officials: Suicide car bomber kills 3 intel officers;Afghan War Casualty Report: November 2020","Hayyat Nezami, provincial police spokesman; Mohammad Halim Fidayee, the provincial governor.","1","Gardez town","a main traffic circle in Gardez city, capital of Afghanistan's eastern Paktia province","Paktya province","Gardez district","33.589794","69.232445","POINT (69.232445 33.589794)","178339","Afghanistan","700","Asia","1","1","2020-12-03 00:00:00.000","2020-12-03 00:00:00.000","3","1","0","0","4","4","4","700",""
"371268","AFG-2020-1-735-2705","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Bakhtar News,2020-12-03,MoD, MoI Conduct Counterterror Operations Across Afghanistan"";""Ministry of Defence,2020-12-03,85 Taliban Were Killed And Their Attacks Were Repelled By ANDSF In Kandahar!"";""Ministry of Defence,2020-12-03,12 Taliban Were Killed In Zheria District Of Kandahar!""","Bakhtar News;Ministry of Defence;Ministry of Defence","2020-12-03;2020-12-03;2020-12-03","MoD, MoI Conduct Counterterror Operations Across Afghanistan;85 Taliban Were Killed And Their Attacks Were Repelled By ANDSF In Kandahar!;12 Taliban Were Killed In Zheria District Of Kandahar!","Ministry of National Defense","3","Zhari district","Zheria district of Kandahar province","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2020-12-03 00:00:00.000","2020-12-03 00:00:00.000","0","12","0","0","12","12","12","700",""
"371269","AFG-2020-1-735-2706","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2020-12-04,ANA Cleared Off The Center Of Dehrawood District Of Uruzgan Province From Taliban!""","Ministry of Defence","2020-12-04","ANA Cleared Off The Center Of Dehrawood District Of Uruzgan Province From Taliban!","Ministry of Defence","1","Dihrawud town","center of Dehrawood district of Uruzgan province","Uruzgan province","Dihrawud district","32.622501","65.457451","POINT (65.457451 32.622501)","176891","Afghanistan","700","Asia","1","1","2020-12-03 00:00:00.000","2020-12-03 00:00:00.000","0","20","0","0","20","20","20","700",""
"373895","AFG-2020-1-735-2720","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-12-05,At least 25 militants killed in southern Afghanistan raid: military""","Xinhua News Agency","2020-12-05","At least 25 militants killed in southern Afghanistan raid: military","Afghan army's Corps 215 Maiwand","3","Nawa-i-Barak Zayi district","Naway-i-Barakzai of Helmand","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2020-12-04 00:00:00.000","2020-12-04 00:00:00.000","0","25","0","0","25","25","25","700",""
"373897","AFG-2020-1-735-2722","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News,2020-12-05,Air Attack Took the Lives of 10 Insurgents in Urozgan"";""Ministry of Defence,2020-12-06,10 Taliban Were Killed In Deh Rahwod District Of Uruzgan!""","Bakhtar News;Ministry of Defence","2020-12-05;2020-12-06","Air Attack Took the Lives of 10 Insurgents in Urozgan;10 Taliban Were Killed In Deh Rahwod District Of Uruzgan!","Fawad Aman deputy spokesman for Ministry of National Defense","3","Dihrawud district","Dehrawoud district","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2020-12-04 00:00:00.000","2020-12-04 00:00:00.000","0","10","0","0","10","10","10","700",""
"374234","AFG-2020-1-735-2807","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Khaama Press,2020-12-05,Taliban Warns U.S Over Violating Peace Agreement"";""Pajhwok News,2020-12-05,Helmand airstrike leaves 18 Taliban dead and wounded"";""Pajhwok News,2020-12-08,Afghan, US forces conduct raids against Al-Qaeda""","Khaama Press;Pajhwok News;Pajhwok News","2020-12-05;2020-12-05;2020-12-08","Taliban Warns U.S Over Violating Peace Agreement;Helmand airstrike leaves 18 Taliban dead and wounded;Afghan, US forces conduct raids against Al-Qaeda","Qari Yusuf Ahmadi, a spokesman for the Taliban; governor’s spokesman, Omar Zwak; US Forces","1","Loy Bagh village","village of Lavi Bagh in the Nad Ali district of Helmand province","Hilmand province","Nad Ali district (Marja)","31.630297","64.261192","POINT (64.261192 31.630297)","175449","Afghanistan","700","Asia","1","1","2020-12-04 00:00:00.000","2020-12-04 00:00:00.000","0","18","0","0","18","18","16","700",""
"374405","AFG-2020-1-735-2849","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020"";""Live UA Map,2020-12-04,Court official Abdul Jamil Afifi was killed in #Kabul according to pro #Taliban accounts #Afghanistan""","NYTimes.com Feed;Live UA Map","2020-12-10;2020-12-04","Afghan War Casualty Report: December 2020;Court official Abdul Jamil Afifi was killed in #Kabul according to pro #Taliban accounts #Afghanistan","NY Times, pro-taleban accounts","1","Kabul city","Eighth Police District in Kabul City, the capital","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2020-12-04 00:00:00.000","2020-12-04 00:00:00.000","1","0","0","0","1","1","1","700",""
"373900","AFG-2020-1-735-2723","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Bakhtar News,2020-12-05,Senior Leaders of Taliban Among 28 Rebels Kill in Kandahar"";""Khaama Press,2020-12-05,NDS Busts Haqqani Leader in Kabul, 8 Arrested: Saleh"";""Ministry of Defence,2020-12-05,28 Taliban Were Killed And Their Attacks Were Repelled In Kandahar!""","Bakhtar News;Khaama Press;Ministry of Defence","2020-12-05;2020-12-05;2020-12-05","Senior Leaders of Taliban Among 28 Rebels Kill in Kandahar;NDS Busts Haqqani Leader in Kabul, 8 Arrested: Saleh;28 Taliban Were Killed And Their Attacks Were Repelled In Kandahar!","Atal army corps, Ministry of Defence","3","Panjwayi district","Helmandayan, Charkha-Ab and Mohammad Zoa-Kalacha areas of Panjwayee district","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","1","2","2020-12-04 00:00:00.000","2020-12-05 00:00:00.000","0","28","0","0","28","28","28","700",""
"373896","AFG-2020-1-735-2721","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-12-05,Militants kill 2 guards, 1 civilian in W. Afghanistan"";""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","Xinhua News Agency;NYTimes.com Feed","2020-12-05;2020-12-10","Militants kill 2 guards, 1 civilian in W. Afghanistan;Afghan War Casualty Report: December 2020","provincial police office; NY times","1","Islam Qala village","Islam Qala port city in the western part of the province","Hirat province","Kohsan district","34.670000","61.090000","POINT (61.09 34.67)","179763","Afghanistan","700","Asia","1","1","2020-12-05 00:00:00.000","2020-12-05 00:00:00.000","2","0","1","0","3","3","3","700",""
"373908","AFG-2020-1-735-2726","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-12-06,Afghan airstrikes kill 8 insurgents in E. Paktika province"";""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","Xinhua News Agency;NYTimes.com Feed","2020-12-06;2020-12-10","Afghan airstrikes kill 8 insurgents in E. Paktika province;Afghan War Casualty Report: December 2020","army spokesman in the province, Amal Mohmand; NY Times","1","Pir Koti village","Perkoti area in Argun district, Paktika","Paktika province","Barmal district","32.925100","69.254600","POINT (69.2546 32.9251)","176899","Afghanistan","700","Asia","1","1","2020-12-05 00:00:00.000","2020-12-05 00:00:00.000","1","8","0","0","9","18","9","700",""
"374408","AFG-2020-1-735-2850","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","NYTimes.com Feed","2020-12-10","Afghan War Casualty Report: December 2020","NY times","2","Wali Muhammadi Shahid district","Khogyani District, Ghazni","Ghazni province","Wali Muhammadi Shahid district","33.572292","68.289354","POINT (68.289354 33.572292)","178337","Afghanistan","700","Asia","1","1","2020-12-05 00:00:00.000","2020-12-05 00:00:00.000","1","0","2","0","3","3","3","700",""
"374785","AFG-2020-1-735-2912","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-12-06,8 security men killed in Faryab incidents""","Pajhwok News","2020-12-06","8 security men killed in Faryab incidents","Police spokesman Abdul Karim Yourish","3","Pashtun Kot district","Dahindra Band area of Pastunkot district.","Faryab province","Pashtun Kot district","35.821369","64.765051","POINT (64.765051 35.821369)","181210","Afghanistan","700","Asia","1","1","2020-12-05 00:00:00.000","2020-12-05 00:00:00.000","3","0","0","0","3","3","3","700",""
"374789","AFG-2020-1-735-2913","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-12-06,8 security men killed in Faryab incidents""","Pajhwok News","2020-12-06","8 security men killed in Faryab incidents","Police spokesman Abdul Karim Yourish; Mullah Faizullah Rahmani, Gurziwan district chief","3","Gurziwan district","Gurziwan district","Faryab province","Gurziwan district","35.631879","65.279936","POINT (65.279936 35.631879)","181211","Afghanistan","700","Asia","1","1","2020-12-05 00:00:00.000","2020-12-05 00:00:00.000","2","0","0","0","2","2","2","700",""
"374791","AFG-2020-1-735-2915","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-12-06,8 security men killed in Faryab incidents""","Pajhwok News","2020-12-06","8 security men killed in Faryab incidents","Police spokesman Abdul Karim Yourish","3","Gurziwan district","Gurziwan district","Faryab province","Gurziwan district","35.631879","65.279936","POINT (65.279936 35.631879)","181211","Afghanistan","700","Asia","1","1","2020-12-05 00:00:00.000","2020-12-05 00:00:00.000","0","1","0","0","1","1","1","700",""
"374794","AFG-2020-1-735-2916","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-12-06,8 security men killed in Faryab incidents""","Pajhwok News","2020-12-06","8 security men killed in Faryab incidents","Police spokesman Abdul KarimYourish","4","Faryab province","Faryab province","Faryab province","","36.250000","64.833330","POINT (64.83333 36.25)","181930","Afghanistan","700","Asia","1","1","2020-12-05 00:00:00.000","2020-12-05 00:00:00.000","1","0","0","0","1","1","1","700",""
"373905","AFG-2020-1-735-2724.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-12-06,18 militants killed in Afghanistan's southern Kandahar province""","Xinhua News Agency","2020-12-06","18 militants killed in Afghanistan's southern Kandahar province","statement of Defense Ministry","2","Dand sub-district","Dand, Jelai (Zhari) and Marouf districts","Kandahar province","Kandahar district","31.583123","65.643074","POINT (65.643074 31.583123)","175452","Afghanistan","700","Asia","2","2","2020-12-05 00:00:00.000","2020-12-06 00:00:00.000","0","6","0","0","6","6","6","700",""
"373910","AFG-2020-1-735-2727","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-12-06,1st LD Writethru: Taliban key commander among 4 killed in N. Afghanistan"";""Pajhwok News,2020-12-06,Taliban’s district chief killed in Baghlan clash""","Xinhua News Agency;Pajhwok News","2020-12-06;2020-12-06","1st LD Writethru: Taliban key commander among 4 killed in N. Afghanistan;Taliban’s district chief killed in Baghlan clash","provincial police spokesman Jawed Basharat","2","Kuru village","Koro area of Khenjan district in the northern Baghlan province","Baghlan province","Dushi district","35.559780","68.808296","POINT (68.808296 35.55978)","181218","Afghanistan","700","Asia","1","2","2020-12-05 00:00:00.000","2020-12-06 00:00:00.000","0","4","0","0","4","4","4","700",""
"375106","AFG-2020-1-735-2724.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-12-06,18 militants killed in Afghanistan's southern Kandahar province""","Xinhua News Agency","2020-12-06","18 militants killed in Afghanistan's southern Kandahar province","statement of Defense Ministry","3","Zhari district","Dand, Jelai (Zhari) and Marouf districts","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","2","2","2020-12-05 00:00:00.000","2020-12-06 00:00:00.000","0","6","0","0","6","6","6","700",""
"375107","AFG-2020-1-735-2724.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-12-06,18 militants killed in Afghanistan's southern Kandahar province""","Xinhua News Agency","2020-12-06","18 militants killed in Afghanistan's southern Kandahar province","statement of Defense Ministry","3","Maruf district","Dand, Jelai (Zhari) and Marouf districts","Kandahar province","Maruf district","31.447533","67.253177","POINT (67.253177 31.447533)","174735","Afghanistan","700","Asia","2","2","2020-12-05 00:00:00.000","2020-12-06 00:00:00.000","0","6","0","0","6","6","6","700",""
"373907","AFG-2020-1-735-2725","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-12-06,Afghan gun battle kills 7 including 4 militants in Takhar province""","Xinhua News Agency","2020-12-06","Afghan gun battle kills 7 including 4 militants in Takhar province","provincial government spokesman Mohammad Jawad Hajari","3","Chah Ab district","Chaab district of the northern Takhar province","Takhar province","Chah Ab district","37.450869","69.876335","POINT (69.876335 37.450869)","183380","Afghanistan","700","Asia","1","1","2020-12-06 00:00:00.000","2020-12-06 00:00:00.000","3","4","0","0","7","7","7","700",""
"373912","AFG-2020-1-735-2728","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News,2020-12-06,Military Prosecutor Assassinated in Kabul"";""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","Bakhtar News;NYTimes.com Feed","2020-12-06;2020-12-10","Military Prosecutor Assassinated in Kabul;Afghan War Casualty Report: December 2020","Fardaws Faramarz spokesman of Kabul police; NY Times","1","Kabul city","Deh Araban region, 5th precinct of Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2020-12-06 00:00:00.000","2020-12-06 00:00:00.000","0","0","0","0","0","1","0","700",""
"373916","AFG-2020-1-735-2729","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-12-07,1st LD Writethru: 5 Afghan soldiers killed in N. province clashes""","Xinhua News Agency","2020-12-07","1st LD Writethru: 5 Afghan soldiers killed in N. province clashes","Qaudratullah Safi, deputy district chief","2","Kunduz-Takhar highway (Khanabad district)","Tandorsazi locality of Khan Abad district,  along the main road connecting Kunduz to the neighboring Takhar province","Kunduz province","Khanabad district","36.693705","69.129586","POINT (69.129586 36.693705)","182659","Afghanistan","700","Asia","1","1","2020-12-06 00:00:00.000","2020-12-06 00:00:00.000","5","0","0","0","5","5","5","700",""
"373919","AFG-2020-1-735-2731.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-07,In Urozgan; 25 Armed Oppositions Kill Following Air Attacks""","Bakhtar News","2020-12-07","In Urozgan; 25 Armed Oppositions Kill Following Air Attacks","Atal army corps","3","Dihrawud district","Dehrawoud, Khas Urozgan districts and Tarinkot city the provincial capital of the province.","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2020-12-06 00:00:00.000","2020-12-06 00:00:00.000","0","9","0","0","9","8","8","700",""
