DyadID,ConflictID,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incomp,Terr,YEAR,Int,Type,Startdate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
462,1,Bolivia,Bolivia,,Popular Revolutionary Movement,1580,,2,,1946,2,3,1946-06-30,4,1946-06-30,4,145,,,,145,5,1-2013
463,1,Bolivia,Bolivia,,MNR,1581,,2,,1952,1,3,1952-04-09,1,1952-04-09,1,145,,,,145,5,1-2013
464,1,Bolivia,Bolivia,,ELN,1582,,2,,1967,1,3,1967-03-31,3,1967-03-31,3,145,,,,145,5,1-2013
654,2,Cambodia (Kampuchea),France,,Khmer Issarak,1001,,1,Cambodia,1946,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2013
654,2,Cambodia (Kampuchea),France,,Khmer Issarak,1001,,1,Cambodia,1947,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2013
654,2,Cambodia (Kampuchea),France,,Khmer Issarak,1001,,1,Cambodia,1948,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2013
654,2,Cambodia (Kampuchea),France,,Khmer Issarak,1001,,1,Cambodia,1949,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2013
654,2,Cambodia (Kampuchea),France,,Khmer Issarak,1001,,1,Cambodia,1950,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2013
654,2,Cambodia (Kampuchea),France,,Khmer Issarak,1001,,1,Cambodia,1951,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2013
654,2,Cambodia (Kampuchea),France,,Khmer Issarak,1001,,1,Cambodia,1952,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2013
654,2,Cambodia (Kampuchea),France,,Khmer Issarak,1001,,1,Cambodia,1953,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2013
466,3,China,China,,PLA,1002,,2,,1946,2,3,1946-12-31,7,1946-12-31,7,710,,,,710,3,1-2013
466,3,China,China,,PLA,1002,,2,,1947,2,3,1946-12-31,7,1946-12-31,7,710,,,,710,3,1-2013
466,3,China,China,,PLA,1002,,2,,1948,2,3,1946-12-31,7,1946-12-31,7,710,,,,710,3,1-2013
466,3,China,China,,PLA,1002,,2,,1949,2,3,1946-12-31,7,1946-12-31,7,710,,,,710,3,1-2013
467,4,Greece,Greece,,DSE,1003,,2,,1946,2,3,1946-03-31,4,1946-03-31,4,350,,,,350,1,1-2013
467,4,Greece,Greece,,DSE,1003,,2,,1947,2,3,1946-03-31,4,1946-03-31,4,350,,,,350,1,1-2013
467,4,Greece,Greece,,DSE,1003,,2,,1948,2,3,1946-03-31,4,1946-03-31,4,350,,,,350,1,1-2013
467,4,Greece,Greece,,DSE,1003,,2,,1949,2,3,1946-03-31,4,1946-03-31,4,350,,,,350,1,1-2013
657,5,Indonesia,Netherlands,,Indonesian People's Army,1004,,1,Indonesia,1946,1,1,1945-10-13,2,1946-12-31,15,210,,,,850,3,1-2013
657,5,Indonesia,Netherlands,,Indonesian People's Army,1004,,1,Indonesia,1947,1,1,1945-10-13,2,1946-12-31,15,210,,,,850,3,1-2013
657,5,Indonesia,Netherlands,,Indonesian People's Army,1004,,1,Indonesia,1948,1,1,1945-10-13,2,1946-12-31,15,210,,,,850,3,1-2013
657,5,Indonesia,Netherlands,,Indonesian People's Army,1004,,1,Indonesia,1949,1,1,1945-10-13,2,1946-12-31,15,210,,,,850,3,1-2013
260,6,Iran,Iran,,KDPI,1005,Russia (Soviet Union),1,Kurdistan,1946,1,4,1946-05-31,3,1946-05-31,3,630,,,365,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1966,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1967,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1968,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1979,2,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1980,2,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1981,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1982,2,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1983,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1984,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1985,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1986,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1987,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1988,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1990,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1993,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
260,6,Iran,Iran,,KDPI,1005,,1,Kurdistan,1996,1,3,1946-05-31,3,1946-05-31,3,630,,,,630,2,1-2013
468,7,Iran,Iran,,Republic of Azerbaijan,1006,Russia (Soviet Union),1,Azerbaijan,1946,1,4,1945-11-19,1,1946-12-31,15,630,,,365,630,2,1-2013
665,8,Israel,United Kingdom,,IZL [Etzel],1007,,1,Israel,1946,1,1,1939-03-31,4,1946-12-31,15,200,,,,666,2,1-2013
666,9,Laos,France,,Lao Issara,1008,,1,Laos,1946,1,1,1946-03-31,4,1946-03-31,4,220,,,,812,3,1-2013
666,9,Laos,France,,Lao Issara,1008,,1,Laos,1947,1,1,1946-03-31,4,1946-03-31,4,220,,,,812,3,1-2013
666,9,Laos,France,,Lao Issara,1008,,1,Laos,1948,1,1,1946-03-31,4,1946-03-31,4,220,,,,812,3,1-2013
666,9,Laos,France,,Lao Issara,1008,,1,Laos,1949,1,1,1946-03-31,4,1946-03-31,4,220,,,,812,3,1-2013
666,9,Laos,France,,Lao Issara,1008,,1,Laos,1950,1,1,1946-03-31,4,1946-03-31,4,220,,,,812,3,1-2013
666,9,Laos,France,,Lao Issara,1008,,1,Laos,1951,1,1,1946-03-31,4,1946-03-31,4,220,,,,812,3,1-2013
666,9,Laos,France,,Lao Issara,1008,,1,Laos,1952,1,1,1946-03-31,4,1946-03-31,4,220,,,,812,3,1-2013
666,9,Laos,France,,Lao Issara,1008,,1,Laos,1953,1,1,1946-03-31,4,1946-03-31,4,220,,,,812,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1969,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
