DyadId,ConflictId,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,Year,IntensityLevel,TypeOfConflict,StartDate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
462,1-1,Bolivia,Government of Bolivia,,Popular Revolutionary Movement,1580,,2,,1946,2,3,1946-06-30,4,1946-06-30,4,145,,,,145,5,1-2014
463,1-1,Bolivia,Government of Bolivia,,MNR,1581,,2,,1952,1,3,1952-04-09,1,1952-04-09,1,145,,,,145,5,1-2014
464,1-1,Bolivia,Government of Bolivia,,ELN,1582,,2,,1967,1,3,1967-03-31,3,1967-03-31,3,145,,,,145,5,1-2014
654,1-2,Cambodia (Kampuchea),Government of France,,Khmer Issarak,1001,,1,Cambodia,1946,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2014
654,1-2,Cambodia (Kampuchea),Government of France,,Khmer Issarak,1001,,1,Cambodia,1947,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2014
654,1-2,Cambodia (Kampuchea),Government of France,,Khmer Issarak,1001,,1,Cambodia,1948,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2014
654,1-2,Cambodia (Kampuchea),Government of France,,Khmer Issarak,1001,,1,Cambodia,1949,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2014
654,1-2,Cambodia (Kampuchea),Government of France,,Khmer Issarak,1001,,1,Cambodia,1950,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2014
654,1-2,Cambodia (Kampuchea),Government of France,,Khmer Issarak,1001,,1,Cambodia,1951,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2014
654,1-2,Cambodia (Kampuchea),Government of France,,Khmer Issarak,1001,,1,Cambodia,1952,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2014
654,1-2,Cambodia (Kampuchea),Government of France,,Khmer Issarak,1001,,1,Cambodia,1953,1,1,1946-08-31,3,1946-08-31,3,220,,,,811,3,1-2014
466,1-3,China,Government of China,,PLA,1002,,2,,1946,2,3,1946-12-31,7,1946-12-31,7,710,,,,710,3,1-2014
