id,ged50_corresp_id,year,code_status,source_article,source_original,dyad_dset_id,dyad_name,side_a,side_a_dset_id,side_b,side_b_dset_id,side_b_pko_id,country,country_id,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_unknown,collateral_civilians,best_est,high_est,low_est,deaths_nationals,non_lethal_violence,injury_non_lethal,kidnap_non_lethal,nationals_non_lethal,nationality_pko,split
1,,2008,Clear,"Associated Press Newswires, 25 March 2008, Comoros Soldiers Seize Rebel Capital;
BBC Monitoring Africa, 25 March 2008, Comoran military operation against Anjouan """"a success"""" ; 
25 March 2008, Comoros: Tanzanian TV says African troops have sealed off island;
RIA Novosti, 26 March 2008, Russian Foreign Ministry warns against traveling to Comoros. ;
Deseret Morning News, 27 March 2008, Comoros reclaims control of island;
SBS 6.30pm TV World News Transcripts , 26 March 2008, AU ASSIST IN CRUSHING COMOROS REBELLION ;
Al Jazeera English, 27 March 2008, Comoros requests Bacar hand over;
Xinhua News Agency, 27 March 2008, Comoran army controls rebel island, with sporadic resistance;
US Fed News,  26 March 2008 , VOA NEWS: COMOROS ANNOUNCES INTERIM GOVERNMENT ON ANJOUAN ISLAND;
Ottawa Citizen, 26 March 2008, AU-backed invasion ousts island rebels; Assault on isle in Indian Ocean aimed at stifling secessionists;
Associated Press Newswires, 26 March 2008, Comoros government says troops have seized control from rebels on Anjouan island",Defense Chief of Staff Mohamed Dosara,200003,Forces of Mohamed Bacar - MAES/ Government of Comoros,Forces of Mohamed Bacar,2202,MAES; Government of Comoros,400120,400074,Comoros,581,3,Anjouan island,Anjouan province,Anjouan island,-12.25,44.4167,POINT(44.4167 -12.25),112049,2,2,2008-03-25,2008-03-26,3,0,0,0,3,3,3,0,0,0,0,0,,0
2,,1995,Clear,"Reuters News 21 September 1995 OAU military observers suspend work in Burundi;
BBC Monitoring Service: Africa 25 September 1995 OAU MONITORS SUSPEND WORK IN PROTEST OVER DEATH THREATS.","Lieutenant-Colonel Ben Alli, Tunisian commander of the OAU Military Observer Mission (MIOB)",200001,CNDD - OMIB,CNDD,1277,OMIB,400055,400055,Burundi,516,4,Karuzi province,Karuzi province,,-3.125,30.1333,POINT(30.1333 -3.125),124981,1,1,1995-09-17,1995-09-17,0,0,1,0,1,1,1,0,0,1,0,1,Burundi: 1 injury,0
3,,2002,Organisation,"BBC Monitoring Africa - Political, 7 January 2002,  Government condemns killing of South African peacekeeper;
Associated Press Newswires 4 January 2002 South African soldier found dead in Burundi, hours before the central African nation's transitional national assembly sworn in;
Associated Press Newswires, 4 January 2002 Foreign soldier found dead in Burundi, hours before transitional national assembly sworn in","Col. Augustin Nzabampema, Burundi's army spokesman; army spokesman Col. John Rolt; 'officials'",200002,unknown - SAPSD,unknown,6060,SAPSD,400039,400039,Burundi,516,2,Bujumbura city,Bujumbura Mairie province,Bujumbura commune,-3.3822,29.3644,POINT(29.3644 -3.3822),124979,1,2,2002-01-01,2002-01-04,0,1,0,0,1,1,1,0,0,0,0,0,South Africa: 1 death,0
6,10973,2002,Clear,"BBC Monitoring Africa - Political 26 August 2002 Two South African soldiers among the wounded in rebel attack;
All Africa 26 August 2002 Two South African Soldiers Wounded in Mortar Bombardment;
Xinhua News Agency 27 August 2002 Injured South African soldier receiving medical treatment; 
Report of the Secretary-General on the situation in Burundi (S/2002/1259) November 2002, p. 6","Col Lawrence Smith, commander of the South African protection battalion; South African National Defense Force spokesman Colonel John Rol; local news organizations;",200004,Palipehutu-FNL - SAPSD/ Government of Burundi,Palipehutu-FNL,1278,SAPSD; Government of Burundi,400111,400039,Burundi,516,2,Gihosha suburb,Bujumbura Mairie province,Bujumbura commune,-3.35619,29.3929,POINT(29.3929 -3.35619),124979,1,1,2002-08-25,2002-08-25,24,0,2,3,29,29,5,0,1,2,0,0,South Africa: 2 injury,0
7,,2003,Clear,"BBC Monitoring Africa 30 June 2003  South African peacekeepers exchange fire with rebels in northwest Burundi;
All Africa 30 June 2003 Rebels Attack Cantonment Site;
Reuters News 1 July 2003 African Union warns Burundi rebels after attack; 
BBC Monitoring Africa 3 July 2003 AU representative in Burundi receives more South African peacekeepers;
Reuters News 4 July 2003  Burundi clash death toll rises to 24-official;
Henri Boshoff, Waldemar Vrey and George Rautenbach ISS, 2010, ""The Burundi Peace Process, From Civil War to Conditional Peace"" (20120604) p. 65","Col Augustin Nzabampema, the army spokesman; the governor of Bubanza Province in the northwest, Isaie Bigirimana; rebels; Charles Kabagambe, a spokesman for FNL; administrator of surrounding Bubanza region, Louis Bigirimana",200005,CNDD-FDD - AMIB,CNDD-FDD,1280,AMIB,400040,400040,Burundi,516,1,Muyange location,Bubanza province,Gihanga commune,-3.13,29.3407,POINT(29.3407 -3.13),124979,2,2,2003-06-29,2003-06-30,6,0,0,0,6,6,4,0,0,0,0,0,,1
8,,2003,Clear,"BBC Monitoring Africa 30 June 2003 South African peacekeepers exchange fire with rebels in northwest Burundi;
All Africa 30 June 2003 Rebels Attack Cantonment Site;
Reuters News 1 July 2003 African Union warns Burundi rebels after attack;
BBC Monitoring Africa 3 July 2003 AU representative in Burundi receives more South African peacekeepers;
Reuters News 4 July 2003 Burundi clash death toll rises to 24-official;
Henri Boshoff, Waldemar Vrey and George Rautenbach ISS, 2010, ""The Burundi Peace Process, From Civil War to Conditional Peace"" (20120604) p. 65","Col Augustin Nzabampema, the army spokesman; the governor of Bubanza Province in the northwest, Isaie Bigirimana; rebels; Charles Kabagambe, a spokesman for FNL; administrator of surrounding Bubanza region, Louis Bigirimana",200005,CNDD-FDD - AMIB,CNDD-FDD,1280,AMIB,400040,400040,Burundi,516,1,Kagirigiri location,Bubanza province,Bubanza commune,-3.09376,29.3635,POINT(29.3635 -3.09376),124979,2,2,2003-06-29,2003-06-30,14,0,0,0,14,14,4,0,0,0,0,0,,1
9,,2004,Organisation,"Report of the Secretary General on the United Nations Operation in Burundi  (S/2004/902) November 2004, p. 4",UN,200006,unknown - ONUB,unknown,6060,ONUB,400041,400041,Burundi,516,1,Bujumbura city,Bujumbura Mairie province,Rohero commune,-3.3822,29.3644,POINT(29.3644 -3.3822),124979,1,1,2004-09-26,2004-09-26,0,1,0,0,1,1,1,0,0,0,0,0,No info: 1 death,0
10,,2005,Organisation,"Reuters News 31 March 2005 UN peacekeeper kills Congo refugee in Burundi camp;
BBC Monitoring Africa 1 April 2005  Burundi: One dead, three injured as SAfrican peacekeepers open fire on refugees","UNHCR spokeswoman Catherine Lune Grayson; other sources ""on the ground""",200006,unknown - ONUB,unknown,6060,ONUB,400041,400041,Burundi,516,2,Gihinga location,Mwaro province,Kayokwe commune,-3.4866,29.7229,POINT(29.7229 -3.4866),124980,1,1,2005-03-31,2005-03-31,0,0,0,1,1,1,1,0,0,0,0,0,,0
11,,2005,Organisation,"Associated Press Newswires 3 June 2005 Attacks on voters disrupt local government elections in Burundi; 
Agence France Presse 3 June 2005 UN peacekeeper wounded as shots fired at Burundi polling station;
Agence France Presse 3 June 2005 Scattered violence as Burundi goes to the polls in key local elections; 
Dow Jones International News 3 June 2005 Attacks On Burundi Voters Disrupt Local Govt Elections; 
All Africa 17 June 2005 Burundi: UN Peacekeeper Shot in Post-Election Violence Succumbs to Wounds;
United Nations UN peacekeepers who lost their lives in the service of peace, Jan-Dec 2005 <http://www.un.org/en/peacekeeping/sites/peacekeepersday/2006/memoriam06.pdf> (accessed 20120620)","U.N. spokesman Penangnini Toure; Adama Diop, the spokesman for the military component of the UN Operation in Burundi (ONUB)",200006,unknown - ONUB,unknown,6060,ONUB,400041,400041,Burundi,516,1,Gitaza village,Bujumbura Rural province,Muhuta commune,-3.61472,29.3556,POINT(29.3556 -3.61472),124259,1,1,2005-06-03,2005-06-03,0,1,0,0,1,1,1,0,0,0,0,0,South Africa: 1 death,0
12,,2009,Organisation,"Report of the Secretary-General on the United Nations Integrated Office in Burundi (S/2009/611), November 2009, p. 5",UN,200500,mobs - BINUB,mobs,6058,BINUB,400042,400042,Burundi,516,6,Burundi,,,-3.5,30,POINT(30 -3.5),124981,1,1,2009-11-09,2009-11-09,0,0,0,0,0,0,0,0,1,1,0,1,Burundi: 1 injury,0
